createdAt,value
2018-07-07T00:01:59.223Z,5.07
2018-07-07T00:04:28.496Z,2.90
2018-07-07T00:06:57.789Z,3.57
2018-07-07T00:09:27.039Z,2.90
2018-07-07T00:11:56.416Z,4.07
2018-07-07T00:14:25.728Z,3.57
2018-07-07T00:16:55.005Z,2.90
2018-07-07T00:19:24.292Z,5.00
2018-07-07T00:21:53.572Z,2.87
2018-07-07T00:24:22.878Z,3.17
2018-07-07T00:26:52.180Z,2.43
2018-07-07T00:29:21.463Z,3.00
2018-07-07T00:31:50.738Z,3.40
2018-07-07T00:34:20.028Z,3.80
2018-07-07T00:36:49.340Z,2.90
2018-07-07T00:39:18.652Z,2.70
2018-07-07T00:41:47.960Z,3.87
2018-07-07T00:44:17.248Z,3.33
2018-07-07T00:46:46.625Z,4.07
2018-07-07T00:49:15.903Z,5.17
2018-07-07T00:51:45.193Z,2.93
2018-07-07T00:54:14.512Z,2.20
2018-07-07T00:56:43.820Z,7.03
2018-07-07T00:59:13.256Z,3.80
2018-07-07T01:01:42.573Z,3.33
2018-07-07T01:04:11.871Z,2.77
2018-07-07T01:06:41.299Z,3.03
2018-07-07T01:09:10.623Z,3.97
2018-07-07T01:11:40.143Z,3.87
2018-07-07T01:14:09.623Z,4.63
2018-07-07T01:16:38.935Z,3.93
2018-07-07T01:19:08.445Z,3.00
2018-07-07T01:21:37.752Z,4.03
2018-07-07T01:24:07.078Z,3.67
2018-07-07T01:26:36.333Z,4.67
2018-07-07T01:29:05.652Z,3.17
2018-07-07T01:31:34.927Z,4.37
2018-07-07T01:34:04.197Z,5.53
2018-07-07T01:36:33.545Z,3.57
2018-07-07T01:39:02.904Z,4.53
2018-07-07T01:41:32.264Z,3.83
2018-07-07T01:44:01.612Z,4.40
2018-07-07T01:46:31.019Z,2.10
2018-07-07T01:49:00.310Z,4.70
2018-07-07T01:51:29.625Z,4.63
2018-07-07T01:53:58.927Z,3.40
2018-07-07T01:56:28.199Z,3.13
2018-07-07T01:58:57.713Z,4.47
2018-07-07T02:01:27.039Z,4.90
2018-07-07T02:03:56.336Z,4.07
2018-07-07T02:06:25.626Z,6.10
2018-07-07T02:08:54.924Z,3.70
2018-07-07T02:11:24.334Z,2.10
2018-07-07T02:13:53.980Z,4.50
2018-07-07T02:16:23.268Z,3.90
2018-07-07T02:18:52.592Z,2.83
2018-07-07T02:21:21.911Z,4.17
2018-07-07T02:23:51.180Z,3.30
2018-07-07T02:26:20.471Z,3.10
2018-07-07T02:28:49.740Z,2.50
2018-07-07T02:31:19.030Z,3.20
2018-07-07T02:33:48.353Z,2.60
2018-07-07T02:36:17.635Z,2.23
2018-07-07T02:38:46.936Z,2.97
2018-07-07T02:41:16.240Z,2.47
2018-07-07T02:43:45.565Z,3.07
2018-07-07T02:46:14.874Z,2.70
2018-07-07T02:48:44.162Z,3.27
2018-07-07T02:51:13.438Z,4.30
2018-07-07T02:53:42.731Z,2.33
2018-07-07T02:56:12.138Z,2.67
2018-07-07T02:58:41.451Z,2.67
2018-07-07T03:01:10.887Z,2.10
2018-07-07T03:03:40.157Z,4.07
2018-07-07T03:06:09.515Z,2.07
2018-07-07T03:08:38.815Z,2.20
2018-07-07T03:11:08.196Z,4.20
2018-07-07T03:13:37.691Z,2.43
2018-07-07T03:16:06.970Z,3.07
2018-07-07T03:18:36.240Z,2.93
2018-07-07T03:21:05.549Z,5.83
2018-07-07T03:23:34.840Z,3.20
2018-07-07T03:26:04.137Z,2.83
2018-07-07T03:28:33.415Z,2.57
2018-07-07T03:31:02.720Z,3.67
2018-07-07T03:33:32.264Z,2.60
2018-07-07T03:36:01.550Z,2.77
2018-07-07T03:38:30.819Z,2.10
2018-07-07T03:41:00.095Z,3.43
2018-07-07T03:43:29.377Z,2.63
2018-07-07T03:45:58.668Z,3.67
2018-07-07T03:48:27.944Z,2.40
2018-07-07T03:50:57.227Z,2.13
2018-07-07T03:53:26.557Z,3.10
2018-07-07T03:55:55.829Z,3.30
2018-07-07T03:58:25.224Z,3.73
2018-07-07T04:00:55.191Z,2.63
2018-07-07T04:03:24.500Z,2.50
2018-07-07T04:05:53.788Z,3.83
2018-07-07T04:08:23.061Z,4.90
2018-07-07T04:10:52.394Z,4.50
2018-07-07T04:13:21.769Z,3.17
2018-07-07T04:15:51.043Z,2.50
2018-07-07T04:18:25.486Z,2.50
2018-07-07T04:20:54.779Z,4.67
2018-07-07T04:23:24.107Z,3.03
2018-07-07T04:25:53.427Z,2.67
2018-07-07T04:28:22.740Z,3.50
2018-07-07T04:30:52.228Z,5.03
2018-07-07T04:33:21.528Z,6.70
2018-07-07T04:35:50.842Z,18.77
2018-07-07T04:38:20.492Z,6.00
2018-07-07T04:40:49.832Z,9.37
2018-07-07T04:43:19.563Z,8.40
2018-07-07T04:45:48.870Z,9.13
2018-07-07T04:48:18.188Z,7.00
2018-07-07T04:50:47.480Z,6.63
2018-07-07T04:53:16.906Z,5.77
2018-07-07T04:55:46.193Z,7.43
2018-07-07T04:58:15.459Z,4.00
2018-07-07T05:00:44.817Z,6.93
2018-07-07T05:03:14.072Z,6.53
2018-07-07T05:05:43.336Z,8.10
2018-07-07T05:08:12.678Z,2.57
2018-07-07T05:10:42.156Z,4.20
2018-07-07T05:13:11.481Z,7.13
2018-07-07T05:15:41.789Z,3.23
2018-07-07T05:18:12.926Z,8.13
2018-07-07T05:20:43.311Z,5.90
2018-07-07T05:23:13.815Z,10.10
2018-07-07T05:25:45.084Z,6.23
2018-07-07T05:28:17.676Z,3.70
2018-07-07T05:30:48.756Z,6.70
2018-07-07T05:33:18.189Z,5.47
2018-07-07T05:35:47.483Z,5.73
2018-07-07T05:38:18.308Z,6.53
2018-07-07T05:40:48.719Z,5.20
2018-07-07T05:43:20.995Z,5.57
2018-07-07T05:45:50.349Z,4.80
2018-07-07T05:48:22.689Z,5.00
2018-07-07T05:50:53.104Z,7.63
2018-07-07T05:53:25.186Z,7.07
2018-07-07T05:55:57.688Z,7.10
2018-07-07T05:58:27.851Z,6.20
2018-07-07T06:00:59.021Z,4.93
2018-07-07T06:03:28.279Z,5.50
2018-07-07T06:05:57.575Z,7.00
2018-07-07T06:08:26.902Z,9.27
2018-07-07T06:10:57.759Z,7.97
2018-07-07T06:13:27.063Z,7.37
2018-07-07T06:15:59.479Z,8.83
2018-07-07T06:18:28.788Z,6.70
2018-07-07T06:21:00.847Z,8.40
2018-07-07T06:23:32.146Z,6.13
2018-07-07T06:26:04.380Z,8.13
2018-07-07T06:28:34.203Z,6.97
2018-07-07T06:31:03.466Z,6.67
2018-07-07T06:33:32.812Z,6.70
2018-07-07T06:36:02.081Z,12.87
2018-07-07T06:38:34.405Z,9.37
2018-07-07T06:41:04.772Z,12.97
2018-07-07T06:43:36.964Z,11.70
2018-07-07T06:46:06.474Z,7.47
2018-07-07T06:48:36.991Z,7.70
2018-07-07T06:51:06.335Z,8.77
2018-07-07T06:53:35.639Z,7.23
2018-07-07T06:56:05.319Z,6.93
2018-07-07T06:58:34.724Z,7.20
2018-07-07T07:01:04.074Z,7.80
2018-07-07T07:03:33.468Z,9.70
2018-07-07T07:06:02.645Z,7.47
2018-07-07T07:08:31.922Z,6.80
2018-07-07T07:11:01.312Z,7.60
2018-07-07T07:13:30.604Z,7.37
2018-07-07T07:15:59.931Z,9.30
2018-07-07T07:18:29.289Z,6.20
2018-07-07T07:20:58.260Z,4.67
2018-07-07T07:23:27.411Z,8.70
2018-07-07T07:25:56.743Z,6.70
2018-07-07T07:28:26.016Z,7.03
2018-07-07T07:30:55.328Z,6.20
2018-07-07T07:33:24.616Z,7.10
2018-07-07T07:35:53.919Z,4.50
2018-07-07T07:38:23.191Z,5.07
2018-07-07T07:40:52.507Z,5.27
2018-07-07T07:43:21.869Z,5.87
2018-07-07T07:45:51.135Z,5.87
2018-07-07T07:48:20.407Z,5.97
2018-07-07T07:50:49.820Z,5.47
2018-07-07T07:53:19.124Z,4.10
2018-07-07T07:55:48.459Z,6.93
2018-07-07T07:58:17.774Z,8.53
2018-07-07T08:00:47.078Z,9.83
2018-07-07T08:03:16.463Z,5.80
2018-07-07T08:05:45.771Z,5.77
2018-07-07T08:08:15.208Z,4.57
2018-07-07T08:10:44.528Z,4.43
2018-07-07T08:13:13.983Z,4.20
2018-07-07T08:15:43.440Z,4.20
2018-07-07T08:18:12.809Z,5.13
2018-07-07T08:20:41.776Z,5.27
2018-07-07T08:23:10.936Z,4.87
2018-07-07T08:25:40.300Z,4.97
2018-07-07T08:28:09.626Z,6.73
2018-07-07T08:30:38.941Z,4.53
2018-07-07T08:33:08.262Z,3.90
2018-07-07T08:35:37.530Z,3.00
2018-07-07T08:38:08.148Z,4.57
2018-07-07T08:40:37.151Z,5.80
2018-07-07T08:43:06.633Z,2.77
2018-07-07T08:45:35.972Z,2.80
2018-07-07T08:48:05.285Z,3.67
2018-07-07T08:50:34.589Z,2.60
2018-07-07T08:53:03.904Z,3.90
2018-07-07T08:55:33.283Z,4.33
2018-07-07T08:58:02.567Z,4.73
2018-07-07T09:00:32.001Z,6.83
2018-07-07T09:03:01.304Z,4.40
2018-07-07T09:05:30.671Z,5.37
2018-07-07T09:08:00.228Z,3.60
2018-07-07T09:10:29.587Z,3.67
2018-07-07T09:12:58.943Z,4.03
2018-07-07T09:15:28.624Z,3.50
2018-07-07T09:17:57.903Z,2.40
2018-07-07T09:20:27.232Z,3.80
2018-07-07T09:22:56.511Z,3.73
2018-07-07T09:25:25.784Z,3.07
2018-07-07T09:27:55.252Z,2.80
2018-07-07T09:30:24.600Z,2.70
2018-07-07T09:32:53.903Z,3.30
2018-07-07T09:35:23.200Z,4.83
2018-07-07T09:37:52.692Z,2.67
2018-07-07T09:40:21.984Z,3.13
2018-07-07T09:42:51.246Z,3.10
2018-07-07T09:45:20.532Z,2.53
2018-07-07T09:47:49.964Z,3.23
2018-07-07T09:50:19.342Z,2.77
2018-07-07T09:52:48.636Z,1.87
2018-07-07T09:55:17.939Z,2.47
2018-07-07T09:57:47.225Z,1.77
2018-07-07T10:00:17.053Z,3.37
2018-07-07T10:02:47.914Z,2.03
2018-07-07T10:05:17.203Z,3.10
2018-07-07T10:07:46.577Z,4.77
2018-07-07T10:10:15.829Z,2.67
2018-07-07T10:12:45.166Z,3.23
2018-07-07T10:15:14.484Z,2.03
2018-07-07T10:17:43.803Z,3.60
2018-07-07T10:20:13.121Z,1.80
2018-07-07T10:22:42.632Z,4.07
2018-07-07T10:25:11.891Z,2.87
2018-07-07T10:27:41.199Z,3.20
2018-07-07T10:30:10.316Z,2.87
2018-07-07T10:32:39.470Z,2.00
2018-07-07T10:35:08.756Z,2.30
2018-07-07T10:37:38.043Z,4.47
2018-07-07T10:40:07.784Z,3.00
2018-07-07T10:42:37.095Z,4.37
2018-07-07T10:45:06.396Z,5.00
2018-07-07T10:47:35.915Z,1.83
2018-07-07T10:50:05.235Z,3.23
2018-07-07T10:52:34.569Z,3.40
2018-07-07T10:55:03.884Z,4.13
2018-07-07T10:57:33.168Z,4.07
2018-07-07T11:00:02.492Z,1.63
2018-07-07T11:02:31.877Z,1.50
2018-07-07T11:05:01.125Z,1.50
2018-07-07T11:07:30.427Z,7.57
2018-07-07T11:09:59.739Z,5.67
2018-07-07T11:12:29.248Z,1.93
2018-07-07T11:14:58.551Z,4.00
2018-07-07T11:17:27.833Z,2.13
2018-07-07T11:19:57.203Z,1.47
2018-07-07T11:22:26.475Z,3.87
2018-07-07T11:24:55.823Z,3.30
2018-07-07T11:27:25.096Z,1.40
2018-07-07T11:29:54.415Z,2.60
2018-07-07T11:32:23.757Z,2.17
2018-07-07T11:34:53.042Z,3.13
2018-07-07T11:37:23.113Z,1.07
2018-07-07T11:39:52.376Z,2.83
2018-07-07T11:42:21.727Z,1.93
2018-07-07T11:44:51.135Z,0.87
2018-07-07T11:47:20.427Z,2.00
2018-07-07T11:49:49.782Z,1.20
2018-07-07T11:52:19.082Z,1.67
2018-07-07T11:54:48.409Z,3.23
2018-07-07T11:57:17.750Z,1.37
2018-07-07T11:59:47.028Z,2.80
2018-07-07T12:02:16.321Z,2.33
2018-07-07T12:04:45.843Z,1.27
2018-07-07T12:07:15.144Z,3.53
2018-07-07T12:09:44.942Z,2.27
2018-07-07T12:12:14.333Z,1.90
2018-07-07T12:14:43.834Z,1.60
2018-07-07T12:17:13.135Z,4.40
2018-07-07T12:19:42.397Z,2.80
2018-07-07T12:22:11.697Z,7.37
2018-07-07T12:24:41.010Z,2.07
2018-07-07T12:27:10.344Z,2.27
2018-07-07T12:29:39.660Z,2.47
2018-07-07T12:32:09.015Z,4.80
2018-07-07T12:34:38.308Z,2.13
2018-07-07T12:37:07.634Z,1.27
2018-07-07T12:39:36.949Z,2.93
2018-07-07T12:42:06.268Z,1.17
2018-07-07T12:44:35.602Z,1.07
2018-07-07T12:47:04.835Z,1.50
2018-07-07T12:49:34.249Z,1.00
2018-07-07T12:52:03.977Z,1.30
2018-07-07T12:54:33.906Z,1.33
2018-07-07T12:57:03.243Z,1.53
2018-07-07T12:59:32.603Z,0.97
2018-07-07T13:02:01.891Z,1.07
2018-07-07T13:04:31.188Z,0.47
2018-07-07T13:07:00.561Z,1.23
2018-07-07T13:09:29.798Z,1.53
2018-07-07T13:11:59.069Z,1.90
2018-07-07T13:14:28.364Z,1.13
2018-07-07T13:16:57.721Z,3.03
2018-07-07T13:19:27.037Z,2.07
2018-07-07T13:21:56.363Z,4.10
2018-07-07T13:24:26.281Z,1.40
2018-07-07T13:26:55.812Z,1.87
2018-07-07T13:29:25.116Z,1.30
2018-07-07T13:31:54.501Z,2.83
2018-07-07T13:34:23.820Z,2.00
2018-07-07T13:36:53.305Z,1.63
2018-07-07T13:39:22.607Z,1.67
2018-07-07T13:41:51.859Z,2.17
2018-07-07T13:44:21.191Z,2.60
2018-07-07T13:46:50.703Z,3.07
2018-07-07T13:49:20.000Z,2.33
2018-07-07T13:51:49.312Z,1.33
2018-07-07T13:54:18.607Z,1.23
2018-07-07T13:56:47.911Z,3.40
2018-07-07T13:59:17.209Z,1.67
2018-07-07T14:01:46.662Z,1.87
2018-07-07T14:04:16.231Z,5.23
2018-07-07T14:06:45.643Z,1.60
2018-07-07T14:09:15.153Z,1.70
2018-07-07T14:11:44.456Z,2.97
2018-07-07T14:14:13.732Z,3.77
2018-07-07T14:16:43.029Z,0.90
2018-07-07T14:19:12.531Z,4.50
2018-07-07T14:21:41.808Z,3.93
2018-07-07T14:24:11.096Z,0.80
2018-07-07T14:26:40.412Z,1.93
2018-07-07T14:29:09.686Z,2.90
2018-07-07T14:31:39.012Z,4.13
2018-07-07T14:34:08.292Z,2.67
2018-07-07T14:36:37.602Z,3.97
2018-07-07T14:39:07.268Z,0.77
2018-07-07T14:41:36.655Z,2.30
2018-07-07T14:44:05.949Z,1.57
2018-07-07T14:46:35.854Z,1.90
2018-07-07T14:49:05.213Z,1.67
2018-07-07T14:51:34.512Z,1.93
2018-07-07T14:54:03.824Z,2.53
2018-07-07T14:56:33.135Z,3.83
2018-07-07T14:59:02.457Z,3.20
2018-07-07T15:01:31.785Z,2.53
2018-07-07T15:04:03.783Z,3.97
2018-07-07T15:06:33.113Z,3.33
2018-07-07T15:09:02.453Z,2.87
2018-07-07T15:11:31.753Z,3.47
2018-07-07T15:14:01.028Z,1.90
2018-07-07T15:16:30.303Z,2.80
2018-07-07T15:18:59.594Z,1.70
2018-07-07T15:21:28.974Z,4.10
2018-07-07T15:23:58.291Z,3.17
2018-07-07T15:26:27.604Z,2.73
2018-07-07T15:28:56.572Z,3.47
2018-07-07T15:31:25.772Z,2.37
2018-07-07T15:33:55.100Z,1.97
2018-07-07T15:36:24.395Z,2.70
2018-07-07T15:38:53.791Z,2.80
2018-07-07T15:41:23.104Z,2.20
2018-07-07T15:43:52.401Z,3.90
2018-07-07T15:46:21.684Z,2.13
2018-07-07T15:48:50.987Z,5.80
2018-07-07T15:51:20.272Z,2.23
2018-07-07T15:53:49.750Z,1.80
2018-07-07T15:56:19.066Z,2.23
2018-07-07T15:58:48.352Z,2.30
2018-07-07T16:01:17.684Z,3.33
2018-07-07T16:03:46.969Z,4.20
2018-07-07T16:06:16.303Z,4.57
2018-07-07T16:08:45.619Z,2.97
2018-07-07T16:11:14.975Z,5.10
2018-07-07T16:13:44.275Z,4.37
2018-07-07T16:16:13.599Z,2.07
2018-07-07T16:18:42.527Z,3.40
2018-07-07T16:21:11.695Z,2.67
2018-07-07T16:23:41.035Z,3.37
2018-07-07T16:26:10.321Z,3.00
2018-07-07T16:28:39.657Z,8.17
2018-07-07T16:31:08.989Z,8.37
2018-07-07T16:33:38.285Z,4.10
2018-07-07T16:36:07.631Z,6.13
2018-07-07T16:38:36.894Z,5.03
2018-07-07T16:41:06.259Z,4.33
2018-07-07T16:43:35.655Z,26.73
2018-07-07T16:46:05.065Z,11.67
2018-07-07T16:48:34.420Z,12.20
2018-07-07T16:51:34.646Z,10.23
2018-07-07T16:54:04.076Z,5.97
2018-07-07T16:56:33.516Z,7.73
2018-07-07T16:59:02.908Z,3.43
2018-07-07T17:01:32.204Z,7.23
2018-07-07T17:04:01.486Z,6.40
2018-07-07T17:06:30.937Z,6.80
2018-07-07T17:09:00.282Z,3.17
2018-07-07T17:11:29.585Z,6.47
2018-07-07T17:13:58.983Z,4.90
2018-07-07T17:16:28.584Z,4.50
2018-07-07T17:18:57.856Z,5.17
2018-07-07T17:21:27.372Z,6.87
2018-07-07T17:23:56.683Z,4.70
2018-07-07T17:26:25.659Z,4.20
2018-07-07T17:28:56.153Z,5.50
2018-07-07T17:31:25.570Z,4.13
2018-07-07T17:33:55.039Z,5.10
2018-07-07T17:36:24.353Z,5.27
2018-07-07T17:38:53.663Z,2.57
2018-07-07T17:41:22.668Z,3.67
2018-07-07T17:43:52.352Z,4.00
2018-07-07T17:46:21.976Z,4.20
2018-07-07T17:48:51.301Z,5.40
2018-07-07T17:51:20.929Z,3.43
2018-07-07T17:53:50.328Z,4.47
2018-07-07T17:56:19.677Z,3.97
2018-07-07T17:58:49.004Z,5.87
2018-07-07T18:01:18.312Z,3.33
2018-07-07T18:03:48.192Z,5.40
2018-07-07T18:06:17.488Z,5.73
2018-07-07T18:08:46.771Z,11.93
2018-07-07T18:11:16.076Z,4.63
2018-07-07T18:13:45.468Z,6.23
2018-07-07T18:16:14.761Z,4.83
2018-07-07T18:18:44.057Z,5.60
2018-07-07T18:21:13.409Z,7.50
2018-07-07T18:23:42.936Z,4.53
2018-07-07T18:26:12.221Z,6.03
2018-07-07T18:28:41.532Z,11.03
2018-07-07T18:31:10.833Z,13.70
2018-07-07T18:33:40.201Z,16.53
2018-07-07T18:36:09.552Z,15.37
2018-07-07T18:38:38.862Z,13.70
2018-07-07T18:41:08.245Z,11.93
2018-07-07T18:43:37.550Z,11.33
2018-07-07T18:46:07.035Z,11.17
2018-07-07T18:48:36.354Z,9.90
2018-07-07T18:51:05.754Z,11.83
2018-07-07T18:53:35.086Z,8.58
2018-07-07T18:56:04.401Z,5.50
2018-07-07T18:58:33.684Z,6.87
2018-07-07T19:01:02.988Z,9.23
2018-07-07T19:03:32.290Z,8.53
2018-07-07T19:06:01.616Z,4.53
2018-07-07T19:08:30.908Z,5.53
2018-07-07T19:11:00.226Z,6.47
2018-07-07T19:13:29.504Z,6.93
2018-07-07T19:15:58.814Z,4.90
2018-07-07T19:18:28.084Z,6.50
2018-07-07T19:21:02.621Z,5.40
2018-07-07T19:23:37.338Z,6.27
2018-07-07T19:26:11.941Z,5.17
2018-07-07T19:28:41.363Z,4.47
2018-07-07T19:31:10.636Z,6.53
2018-07-07T19:33:45.157Z,5.23
2018-07-07T19:36:19.849Z,4.60
2018-07-07T19:38:49.112Z,4.60
2018-07-07T19:41:18.424Z,4.47
2018-07-07T19:43:47.759Z,8.83
2018-07-07T19:46:17.203Z,4.63
2018-07-07T19:48:46.536Z,4.03
2018-07-07T19:51:15.728Z,5.00
2018-07-07T19:53:45.395Z,5.47
2018-07-07T19:56:14.580Z,5.47
2018-07-07T19:58:43.882Z,5.13
2018-07-07T20:01:13.609Z,3.17
2018-07-07T20:03:43.152Z,3.80
2018-07-07T20:06:12.592Z,5.17
2018-07-07T20:08:42.078Z,7.90
2018-07-07T20:11:11.372Z,6.20
2018-07-07T20:13:40.742Z,4.70
2018-07-07T20:16:25.098Z,6.13
2018-07-07T20:19:15.614Z,5.47
2018-07-07T20:21:55.479Z,6.40
2018-07-07T20:24:30.411Z,5.63
2018-07-07T20:27:06.320Z,8.33
2018-07-07T20:29:35.773Z,5.83
2018-07-07T20:32:09.300Z,7.13
2018-07-07T20:34:39.495Z,4.63
2018-07-07T20:37:09.492Z,6.63
2018-07-07T20:39:40.120Z,7.17
2018-07-07T20:42:09.796Z,5.97
2018-07-07T20:44:39.722Z,6.80
2018-07-07T20:47:09.003Z,6.53
2018-07-07T20:49:38.660Z,7.10
2018-07-07T20:52:08.012Z,6.70
2018-07-07T20:54:38.212Z,9.17
2018-07-07T20:57:07.608Z,8.73
2018-07-07T20:59:36.893Z,7.00
2018-07-07T21:02:06.548Z,7.50
2018-07-07T21:04:35.863Z,6.50
2018-07-07T21:07:05.502Z,11.27
2018-07-07T21:09:34.798Z,8.23
2018-07-07T21:12:04.238Z,7.07
2018-07-07T21:14:33.532Z,7.47
2018-07-07T21:17:02.804Z,8.07
2018-07-07T21:19:32.154Z,6.30
2018-07-07T21:22:01.491Z,8.30
2018-07-07T21:24:31.320Z,8.20
2018-07-07T21:27:02.626Z,8.73
2018-07-07T21:29:33.122Z,5.40
2018-07-07T21:32:34.695Z,9.20
2018-07-07T21:35:03.892Z,6.70
2018-07-07T21:37:33.219Z,6.10
2018-07-07T21:40:02.632Z,8.73
2018-07-07T21:42:32.189Z,8.17
2018-07-07T21:45:01.497Z,7.23
2018-07-07T21:47:30.846Z,7.20
2018-07-07T21:50:00.268Z,7.63
2018-07-07T21:52:29.722Z,7.57
2018-07-07T21:54:59.047Z,7.03
2018-07-07T21:57:33.618Z,7.00
2018-07-07T22:00:02.581Z,7.57
2018-07-07T22:02:37.023Z,5.50
2018-07-07T22:05:12.092Z,7.40
2018-07-07T22:07:42.127Z,7.47
2018-07-07T22:10:11.496Z,8.27
2018-07-07T22:12:40.927Z,4.93
2018-07-07T22:15:10.196Z,7.00
2018-07-07T22:17:39.638Z,7.47
2018-07-07T22:20:09.662Z,6.43
2018-07-07T22:22:39.043Z,8.17
2018-07-07T22:25:08.344Z,6.90
2018-07-07T22:27:37.716Z,7.13
2018-07-07T22:30:07.044Z,6.17
2018-07-07T22:32:38.285Z,8.67
2018-07-07T22:35:12.962Z,11.97
2018-07-07T22:37:42.272Z,6.87
2018-07-07T22:40:11.544Z,9.05
2018-07-07T22:42:41.825Z,6.90
2018-07-07T22:45:11.116Z,9.00
2018-07-07T22:47:40.415Z,10.57
2018-07-07T22:50:09.719Z,4.43
2018-07-07T22:52:39.051Z,5.17
2018-07-07T22:55:08.375Z,5.30
2018-07-07T22:57:37.922Z,6.57
2018-07-07T23:00:07.264Z,7.13
2018-07-07T23:02:37.516Z,10.57
2018-07-07T23:05:07.051Z,7.70
2018-07-07T23:07:36.364Z,6.17
2018-07-07T23:10:05.649Z,9.25
2018-07-07T23:12:34.940Z,6.17
2018-07-07T23:15:04.243Z,5.47
2018-07-07T23:17:33.530Z,9.75
2018-07-07T23:20:02.868Z,5.95
2018-07-07T23:22:55.404Z,4.12
2018-07-07T23:25:24.761Z,7.90
2018-07-07T23:27:54.073Z,8.40
2018-07-07T23:30:23.367Z,5.13
2018-07-07T23:32:52.657Z,5.43
2018-07-07T23:35:25.671Z,6.37
2018-07-07T23:37:54.928Z,5.80
2018-07-07T23:40:24.214Z,6.37
2018-07-07T23:42:53.488Z,6.33
2018-07-07T23:45:22.793Z,8.13
2018-07-07T23:47:52.122Z,6.67
2018-07-07T23:50:21.444Z,7.53
2018-07-07T23:52:50.761Z,6.87
2018-07-07T23:55:20.019Z,7.53
2018-07-07T23:57:49.355Z,9.97
