createdAt,value
2022-11-03T00:10:21.206Z,0.5
2022-11-03T00:22:21.251Z,0.6
2022-11-03T00:34:21.187Z,0.6
2022-11-03T00:46:21.300Z,0.6
2022-11-03T00:58:21.360Z,0.6
2022-11-03T01:10:21.187Z,0.6
2022-11-03T01:22:21.209Z,0.5
2022-11-03T01:34:21.309Z,0.5
2022-11-03T01:46:21.283Z,0.5
2022-11-03T01:58:21.255Z,0.5
2022-11-03T02:10:21.186Z,0.5
2022-11-03T02:22:21.310Z,0.5
2022-11-03T02:34:21.191Z,0.5
2022-11-03T02:46:21.194Z,0.5
2022-11-03T02:58:21.187Z,0.4
2022-11-03T03:10:21.191Z,0.4
2022-11-03T03:22:21.287Z,0.5
2022-11-03T03:34:34.477Z,0.5
2022-11-03T03:46:21.307Z,0.5
2022-11-03T03:58:21.280Z,0.5
2022-11-03T04:10:21.180Z,0.5
2022-11-03T04:22:21.276Z,0.5
2022-11-03T04:34:21.308Z,0.5
2022-11-03T04:46:21.284Z,0.5
2022-11-03T04:58:21.217Z,0.4
2022-11-03T05:10:21.186Z,0.4
2022-11-03T05:22:21.185Z,0.5
2022-11-03T05:34:21.293Z,0.5
2022-11-03T05:46:21.191Z,0.5
2022-11-03T05:58:21.188Z,0.5
2022-11-03T06:10:21.200Z,0.5
2022-11-03T06:22:21.197Z,0.6
2022-11-03T06:34:21.250Z,0.6
2022-11-03T06:46:21.285Z,0.6
2022-11-03T06:58:21.316Z,0.7
2022-11-03T07:10:21.191Z,0.7
2022-11-03T07:22:21.283Z,0.8
2022-11-03T07:34:21.193Z,0.8
2022-11-03T07:46:21.299Z,0.8
2022-11-03T07:58:21.198Z,1.0
2022-11-03T08:10:21.194Z,1.0
2022-11-03T08:22:21.259Z,0.9
2022-11-03T08:34:21.493Z,0.9
2022-11-03T08:46:21.302Z,0.9
2022-11-03T08:58:21.269Z,1.5
2022-11-03T09:10:23.383Z,1.5
2022-11-03T09:22:21.252Z,1.4
2022-11-03T09:34:21.259Z,1.4
2022-11-03T09:46:21.190Z,1.4
2022-11-03T09:58:21.298Z,1.3
2022-11-03T10:10:21.185Z,1.3
2022-11-03T10:22:21.247Z,1.7
2022-11-03T10:34:21.196Z,1.7
2022-11-03T10:46:49.534Z,1.7
2022-11-03T10:58:21.199Z,1.5
2022-11-03T11:10:21.190Z,1.5
2022-11-03T11:22:21.189Z,1.6
2022-11-03T11:34:21.300Z,1.6
2022-11-03T11:46:21.278Z,1.6
2022-11-03T11:58:21.255Z,1.5
2022-11-03T12:10:21.183Z,1.5
2022-11-03T12:22:21.181Z,1.2
2022-11-03T12:34:21.298Z,1.2
2022-11-03T12:46:21.187Z,1.2
2022-11-03T12:58:21.183Z,1.1
2022-11-03T13:10:21.210Z,1.1
2022-11-03T13:22:21.185Z,1.1
2022-11-03T13:34:21.237Z,1.1
2022-11-03T13:46:21.206Z,1.1
2022-11-03T14:10:21.188Z,1.1
2022-11-03T14:22:21.298Z,1.7
2022-11-03T14:34:21.308Z,1.7
2022-11-03T14:46:21.279Z,1.7
2022-11-03T14:58:21.241Z,1.2
2022-11-03T15:10:21.191Z,1.2
2022-11-03T15:34:21.298Z,1.1
2022-11-03T15:46:21.222Z,1.1
2022-11-03T15:58:21.296Z,1.2
2022-11-03T16:10:21.188Z,1.2
2022-11-03T16:22:21.252Z,1.1
2022-11-03T16:34:21.198Z,1.1
2022-11-03T16:46:21.294Z,1.1
2022-11-03T16:58:21.283Z,1.1
2022-11-03T17:10:21.189Z,1.1
2022-11-03T17:22:21.187Z,1.0
2022-11-03T17:34:21.211Z,1.0
2022-11-03T17:46:21.313Z,1.0
2022-11-03T17:58:21.185Z,0.9
2022-11-03T18:10:21.178Z,0.9
2022-11-03T18:22:21.188Z,1.0
2022-11-03T18:34:21.286Z,1.0
2022-11-03T18:46:21.262Z,1.0
2022-11-03T18:58:21.196Z,1.1
2022-11-03T19:10:21.189Z,1.1
2022-11-03T19:22:21.205Z,1.0
2022-11-03T19:34:21.293Z,1.0
2022-11-03T19:46:21.302Z,1.0
2022-11-03T19:58:21.201Z,1.0
2022-11-03T20:10:21.191Z,1.0
2022-11-03T20:22:21.179Z,1.0
2022-11-03T20:46:21.237Z,1.0
2022-11-03T20:58:21.283Z,1.0
2022-11-03T21:10:21.216Z,1.0
2022-11-03T21:22:51.292Z,0.9
2022-11-03T21:34:21.305Z,0.9
2022-11-03T21:46:21.282Z,0.9
2022-11-03T21:58:21.281Z,0.9
2022-11-03T22:10:21.192Z,0.9
2022-11-03T22:22:21.285Z,0.9
2022-11-03T22:34:21.310Z,0.9
2022-11-03T22:46:21.298Z,0.9
2022-11-03T22:58:22.726Z,0.8
2022-11-03T23:10:21.262Z,0.8
2022-11-03T23:22:21.284Z,0.8
2022-11-03T23:34:21.264Z,0.8
2022-11-03T23:46:21.278Z,0.8
2022-11-03T23:58:21.298Z,0.6
