createdAt,value
2023-02-08T00:00:54.600Z,1.90
2023-02-08T00:03:21.613Z,1.90
2023-02-08T00:05:48.569Z,1.90
2023-02-08T00:08:16.152Z,1.90
2023-02-08T00:10:43.984Z,1.90
2023-02-08T00:13:10.882Z,1.80
2023-02-08T00:15:42.448Z,1.80
2023-02-08T00:18:09.722Z,1.80
2023-02-08T00:20:40.097Z,1.80
2023-02-08T00:23:07.174Z,1.80
2023-02-08T00:25:34.200Z,1.70
2023-02-08T00:28:02.744Z,1.70
2023-02-08T00:30:30.934Z,1.70
2023-02-08T00:32:58.182Z,1.70
2023-02-08T00:35:24.907Z,1.60
2023-02-08T00:37:51.661Z,1.60
2023-02-08T00:40:18.531Z,1.60
2023-02-08T00:42:45.727Z,1.50
2023-02-08T00:45:12.597Z,1.50
2023-02-08T00:47:39.413Z,1.50
2023-02-08T00:50:07.049Z,1.40
2023-02-08T00:52:33.915Z,1.40
2023-02-08T00:55:00.790Z,1.40
2023-02-08T00:57:27.721Z,1.40
2023-02-08T00:59:54.549Z,1.40
2023-02-08T01:02:21.389Z,1.40
2023-02-08T01:04:48.422Z,1.30
2023-02-08T01:07:15.245Z,1.30
2023-02-08T01:09:42.083Z,1.30
2023-02-08T01:12:09.051Z,1.30
2023-02-08T01:14:38.580Z,1.30
2023-02-08T01:17:05.332Z,1.30
2023-02-08T01:19:32.177Z,1.30
2023-02-08T01:21:58.952Z,1.30
2023-02-08T01:24:25.740Z,1.20
2023-02-08T01:26:52.539Z,1.20
2023-02-08T01:29:19.302Z,1.20
2023-02-08T01:31:46.571Z,1.20
2023-02-08T01:34:13.954Z,1.10
2023-02-08T01:36:40.939Z,1.10
2023-02-08T01:39:09.994Z,1.10
2023-02-08T01:41:39.942Z,1.10
2023-02-08T01:44:48.390Z,1.10
2023-02-08T01:47:15.743Z,1.00
2023-02-08T01:49:42.677Z,1.00
2023-02-08T01:52:20.690Z,1.00
2023-02-08T01:55:13.635Z,1.00
2023-02-08T01:57:41.320Z,0.90
2023-02-08T02:00:10.804Z,0.90
2023-02-08T02:02:38.679Z,0.90
2023-02-08T02:05:06.236Z,0.90
2023-02-08T02:07:33.035Z,0.90
2023-02-08T02:10:07.677Z,0.80
2023-02-08T02:12:37.663Z,0.80
2023-02-08T02:15:05.847Z,0.80
2023-02-08T02:17:32.891Z,0.80
2023-02-08T02:20:05.394Z,0.80
2023-02-08T02:22:32.186Z,0.80
2023-02-08T02:25:06.870Z,0.70
2023-02-08T02:27:51.649Z,0.70
2023-02-08T02:30:52.066Z,0.70
2023-02-08T02:33:27.610Z,0.60
2023-02-08T02:36:06.343Z,0.60
2023-02-08T02:38:36.120Z,0.60
2023-02-08T02:41:09.041Z,0.60
2023-02-08T02:43:41.538Z,0.50
2023-02-08T02:46:26.014Z,0.50
2023-02-08T02:49:08.107Z,0.50
2023-02-08T02:51:44.508Z,0.50
2023-02-08T02:54:43.433Z,0.50
2023-02-08T02:57:14.784Z,0.40
2023-02-08T02:59:43.000Z,0.40
2023-02-08T03:02:10.191Z,0.40
2023-02-08T03:04:39.968Z,0.40
2023-02-08T03:07:18.740Z,0.30
2023-02-08T03:10:06.751Z,0.30
2023-02-08T03:12:48.997Z,0.30
2023-02-08T03:15:30.798Z,0.30
2023-02-08T03:18:27.041Z,0.20
2023-02-08T03:21:24.595Z,0.20
2023-02-08T03:23:59.969Z,0.20
2023-02-08T03:26:38.671Z,0.10
2023-02-08T03:29:27.125Z,0.10
2023-02-08T03:31:59.358Z,0.10
2023-02-08T03:34:48.033Z,0.10
2023-02-08T03:37:22.457Z,0.00
2023-02-08T03:39:52.456Z,0.10
2023-02-08T03:42:24.177Z,0.10
2023-02-08T03:45:15.440Z,0.10
2023-02-08T03:47:45.113Z,0.00
2023-02-08T03:50:17.288Z,0.00
2023-02-08T03:52:47.877Z,0.00
2023-02-08T03:55:27.468Z,0.00
2023-02-08T03:58:15.982Z,0.00
2023-02-08T04:00:48.156Z,-0.10
2023-02-08T04:03:22.646Z,-0.10
2023-02-08T04:05:50.606Z,-0.10
2023-02-08T04:08:17.553Z,-0.20
2023-02-08T04:10:44.970Z,-0.20
2023-02-08T04:13:11.662Z,-0.20
2023-02-08T04:15:38.491Z,-0.20
2023-02-08T04:18:05.840Z,-0.20
2023-02-08T04:20:32.672Z,-0.20
2023-02-08T04:22:59.393Z,-0.20
2023-02-08T04:25:26.889Z,-0.20
2023-02-08T04:27:53.775Z,-0.30
2023-02-08T04:30:20.672Z,-0.30
2023-02-08T04:32:47.479Z,-0.30
2023-02-08T04:35:14.212Z,-0.30
2023-02-08T04:37:40.961Z,-0.30
2023-02-08T04:40:08.057Z,-0.40
2023-02-08T04:42:35.150Z,-0.40
2023-02-08T04:45:01.892Z,-0.40
2023-02-08T04:47:28.647Z,-0.40
2023-02-08T04:49:55.407Z,-0.40
2023-02-08T04:52:22.147Z,-0.40
2023-02-08T04:54:48.973Z,-0.50
2023-02-08T04:57:15.892Z,-0.50
2023-02-08T04:59:42.883Z,-0.50
2023-02-08T05:02:09.966Z,-0.50
2023-02-08T05:04:36.745Z,-0.60
2023-02-08T05:07:03.687Z,-0.60
2023-02-08T05:09:30.515Z,-0.60
2023-02-08T05:11:57.257Z,-0.60
2023-02-08T05:14:24.031Z,-0.60
2023-02-08T05:16:50.802Z,-0.60
2023-02-08T05:19:17.537Z,-0.60
2023-02-08T05:21:44.316Z,-0.60
2023-02-08T05:24:12.421Z,-0.60
2023-02-08T05:26:40.264Z,-0.60
2023-02-08T05:29:07.023Z,-0.60
2023-02-08T05:31:33.921Z,-0.70
2023-02-08T05:34:00.721Z,-0.70
2023-02-08T05:36:27.585Z,-0.70
2023-02-08T05:38:54.354Z,-0.70
2023-02-08T05:41:21.453Z,-0.70
2023-02-08T05:43:48.185Z,-0.70
2023-02-08T05:46:15.135Z,-0.80
2023-02-08T05:48:42.035Z,-0.80
2023-02-08T05:51:09.078Z,-0.80
2023-02-08T05:53:36.798Z,-0.80
2023-02-08T05:56:03.821Z,-0.80
2023-02-08T05:58:30.838Z,-0.80
2023-02-08T06:00:57.601Z,-0.90
2023-02-08T06:03:24.469Z,-0.90
2023-02-08T06:05:51.269Z,-0.90
2023-02-08T06:08:18.158Z,-0.90
2023-02-08T06:10:48.094Z,-0.90
2023-02-08T06:13:15.956Z,-0.90
2023-02-08T06:15:42.895Z,-1.00
2023-02-08T06:18:09.711Z,-1.00
2023-02-08T06:20:36.492Z,-1.00
2023-02-08T06:23:03.467Z,-1.00
2023-02-08T06:25:30.534Z,-1.00
2023-02-08T06:27:57.655Z,-1.00
2023-02-08T06:30:25.164Z,-1.00
2023-02-08T06:32:52.424Z,-1.00
2023-02-08T06:35:19.301Z,-1.00
2023-02-08T06:37:46.120Z,-1.00
2023-02-08T06:40:12.885Z,-1.00
2023-02-08T06:42:39.720Z,-1.00
2023-02-08T06:45:10.242Z,-1.00
2023-02-08T06:47:38.441Z,-1.00
2023-02-08T06:50:06.561Z,-1.00
2023-02-08T06:52:33.453Z,-1.00
2023-02-08T06:55:00.226Z,-1.00
2023-02-08T06:57:27.082Z,-1.00
2023-02-08T06:59:53.850Z,-1.00
2023-02-08T07:02:21.523Z,-1.00
2023-02-08T07:04:49.016Z,-1.00
2023-02-08T07:07:17.914Z,-1.00
2023-02-08T07:09:44.796Z,-1.00
2023-02-08T07:12:12.076Z,-1.00
2023-02-08T07:14:43.509Z,-1.00
2023-02-08T07:17:11.562Z,-1.00
2023-02-08T07:19:38.481Z,-1.00
2023-02-08T07:22:08.381Z,-1.00
2023-02-08T07:24:39.759Z,-1.00
2023-02-08T07:27:08.632Z,-1.00
2023-02-08T07:29:35.801Z,-0.90
2023-02-08T07:32:04.667Z,-0.90
2023-02-08T07:34:34.243Z,-0.90
2023-02-08T07:37:01.134Z,-0.90
2023-02-08T07:39:28.272Z,-0.90
2023-02-08T07:41:55.035Z,-0.80
2023-02-08T07:44:21.844Z,-0.80
2023-02-08T07:46:48.605Z,-0.80
2023-02-08T07:49:15.374Z,-0.80
2023-02-08T07:51:42.221Z,-0.80
2023-02-08T07:54:09.011Z,-0.70
2023-02-08T07:56:35.851Z,-0.70
2023-02-08T07:59:02.714Z,-0.70
2023-02-08T08:01:29.617Z,-0.70
2023-02-08T08:03:56.508Z,-0.60
2023-02-08T08:06:23.698Z,-0.60
2023-02-08T08:08:51.231Z,-0.60
2023-02-08T08:11:19.609Z,-0.50
2023-02-08T08:13:46.544Z,-0.50
2023-02-08T08:16:13.460Z,-0.40
2023-02-08T08:18:40.281Z,-0.40
2023-02-08T08:21:07.905Z,-0.30
2023-02-08T08:23:36.304Z,-0.30
2023-02-08T08:26:13.763Z,-0.20
2023-02-08T08:28:41.802Z,-0.10
2023-02-08T08:31:16.843Z,0.10
2023-02-08T08:33:44.169Z,0.20
2023-02-08T08:36:11.103Z,0.40
2023-02-08T08:38:41.842Z,0.60
2023-02-08T08:41:15.340Z,0.90
2023-02-08T08:43:42.193Z,1.20
2023-02-08T08:46:09.941Z,1.30
2023-02-08T08:48:38.826Z,1.60
2023-02-08T08:51:06.377Z,1.70
2023-02-08T08:53:33.547Z,1.90
2023-02-08T08:56:00.344Z,2.00
2023-02-08T08:58:27.198Z,2.20
2023-02-08T09:00:56.032Z,2.30
2023-02-08T09:03:25.825Z,2.30
2023-02-08T09:05:52.933Z,2.50
2023-02-08T09:08:28.045Z,2.60
2023-02-08T09:11:16.159Z,2.70
2023-02-08T09:13:43.845Z,2.90
2023-02-08T09:16:16.659Z,3.10
2023-02-08T09:18:44.760Z,3.10
2023-02-08T09:21:13.845Z,3.30
2023-02-08T09:23:40.985Z,3.40
2023-02-08T09:26:10.167Z,3.50
2023-02-08T09:28:36.960Z,3.60
2023-02-08T09:31:18.381Z,3.60
2023-02-08T09:33:45.217Z,3.60
2023-02-08T09:36:12.059Z,3.60
2023-02-08T09:38:39.482Z,3.60
2023-02-08T09:41:11.792Z,3.60
2023-02-08T09:43:59.712Z,3.70
2023-02-08T09:46:30.079Z,3.80
2023-02-08T09:49:00.825Z,4.00
2023-02-08T09:51:34.079Z,4.20
2023-02-08T09:54:29.431Z,4.50
2023-02-08T09:56:58.345Z,4.70
2023-02-08T09:59:28.607Z,4.60
2023-02-08T10:02:02.358Z,4.80
2023-02-08T10:05:05.758Z,5.00
2023-02-08T10:07:34.594Z,5.30
2023-02-08T10:10:08.169Z,5.50
2023-02-08T10:12:48.429Z,5.70
2023-02-08T10:15:40.863Z,6.00
2023-02-08T10:18:29.196Z,6.20
2023-02-08T10:21:20.655Z,6.40
2023-02-08T10:23:50.403Z,6.70
2023-02-08T10:26:29.317Z,7.00
2023-02-08T10:29:26.477Z,7.20
2023-02-08T10:32:39.617Z,7.40
2023-02-08T10:35:14.812Z,7.50
2023-02-08T10:37:44.130Z,7.60
2023-02-08T10:40:35.681Z,7.60
2023-02-08T10:43:06.344Z,7.80
2023-02-08T10:45:43.900Z,7.90
2023-02-08T10:48:21.992Z,7.90
2023-02-08T10:50:48.784Z,8.10
2023-02-08T10:53:18.696Z,8.10
2023-02-08T10:55:48.102Z,8.20
2023-02-08T10:58:24.454Z,8.30
2023-02-08T11:00:54.340Z,8.50
2023-02-08T11:03:22.992Z,8.60
2023-02-08T11:05:50.294Z,8.70
2023-02-08T11:08:19.841Z,8.80
2023-02-08T11:10:59.986Z,8.90
2023-02-08T11:13:53.560Z,9.00
2023-02-08T11:16:23.996Z,9.00
2023-02-08T11:18:56.878Z,9.00
2023-02-08T11:21:49.334Z,9.00
2023-02-08T11:24:16.078Z,9.00
2023-02-08T11:26:43.651Z,9.00
2023-02-08T11:29:16.444Z,9.00
2023-02-08T11:31:55.135Z,9.10
2023-02-08T11:34:32.861Z,9.20
2023-02-08T11:37:23.346Z,9.20
2023-02-08T11:39:54.344Z,9.20
2023-02-08T11:42:25.713Z,9.20
2023-02-08T11:44:54.053Z,9.10
2023-02-08T11:47:33.862Z,9.00
2023-02-08T11:50:03.940Z,8.90
2023-02-08T11:52:39.431Z,8.80
2023-02-08T11:55:27.062Z,8.80
2023-02-08T11:58:24.344Z,8.80
2023-02-08T12:01:18.283Z,8.80
2023-02-08T12:03:48.203Z,8.80
2023-02-08T12:06:30.155Z,8.70
2023-02-08T12:09:07.521Z,8.50
2023-02-08T12:11:37.477Z,8.40
2023-02-08T12:14:10.033Z,8.40
2023-02-08T12:17:16.299Z,8.30
2023-02-08T12:19:57.833Z,8.50
2023-02-08T12:22:29.752Z,8.50
2023-02-08T12:25:08.832Z,8.60
2023-02-08T12:27:47.625Z,8.80
2023-02-08T12:30:34.523Z,9.00
2023-02-08T12:33:33.650Z,9.30
2023-02-08T12:36:17.170Z,9.40
2023-02-08T12:39:30.576Z,9.60
2023-02-08T12:42:24.278Z,9.70
2023-02-08T12:45:00.180Z,9.80
2023-02-08T12:48:02.969Z,10.00
2023-02-08T12:50:43.897Z,10.10
2023-02-08T12:53:30.865Z,10.20
2023-02-08T12:56:07.906Z,10.20
2023-02-08T12:58:59.070Z,10.20
2023-02-08T13:01:46.620Z,10.30
2023-02-08T13:04:13.330Z,10.30
2023-02-08T13:06:42.848Z,10.30
2023-02-08T13:09:15.568Z,10.30
2023-02-08T13:11:59.348Z,10.30
2023-02-08T13:14:34.347Z,10.30
2023-02-08T13:17:35.241Z,10.40
2023-02-08T13:20:23.192Z,10.50
2023-02-08T13:22:52.925Z,10.60
2023-02-08T13:25:36.749Z,10.70
2023-02-08T13:28:06.166Z,10.80
2023-02-08T13:30:39.589Z,10.90
2023-02-08T13:33:24.096Z,10.90
2023-02-08T13:35:53.099Z,11.00
2023-02-08T13:38:25.882Z,11.10
2023-02-08T13:41:08.178Z,11.20
2023-02-08T13:43:40.582Z,11.20
2023-02-08T13:46:08.070Z,11.30
2023-02-08T13:48:48.001Z,11.30
2023-02-08T13:51:32.759Z,11.20
2023-02-08T13:54:02.266Z,11.20
2023-02-08T13:56:41.319Z,11.20
2023-02-08T13:59:27.036Z,11.30
2023-02-08T14:02:12.195Z,11.30
2023-02-08T14:04:43.947Z,11.20
2023-02-08T14:07:39.347Z,11.10
2023-02-08T14:10:32.002Z,11.10
2023-02-08T14:12:58.818Z,11.20
2023-02-08T14:15:28.855Z,11.10
2023-02-08T14:17:59.489Z,10.90
2023-02-08T14:20:40.095Z,10.90
2023-02-08T14:23:27.976Z,10.70
2023-02-08T14:25:57.478Z,10.40
2023-02-08T14:28:26.777Z,10.10
2023-02-08T14:30:56.107Z,9.90
2023-02-08T14:33:35.923Z,9.70
2023-02-08T14:36:21.283Z,9.60
2023-02-08T14:38:52.761Z,9.50
2023-02-08T14:41:49.287Z,9.30
2023-02-08T14:44:39.071Z,9.30
2023-02-08T14:47:11.832Z,9.00
2023-02-08T14:49:42.913Z,8.80
2023-02-08T14:52:18.595Z,8.70
2023-02-08T14:54:53.822Z,8.50
2023-02-08T14:57:28.450Z,8.40
2023-02-08T15:00:19.110Z,8.20
2023-02-08T15:02:47.063Z,8.10
2023-02-08T15:05:24.391Z,8.00
2023-02-08T15:08:01.994Z,7.90
2023-02-08T15:10:30.535Z,7.80
2023-02-08T15:13:00.803Z,7.70
2023-02-08T15:15:42.786Z,7.60
2023-02-08T15:18:19.968Z,7.60
2023-02-08T15:20:55.934Z,7.50
2023-02-08T15:23:24.306Z,7.30
2023-02-08T15:26:00.126Z,7.20
2023-02-08T15:28:29.633Z,7.10
2023-02-08T15:31:06.280Z,7.00
2023-02-08T15:33:33.865Z,7.00
2023-02-08T15:36:06.171Z,7.00
2023-02-08T15:38:35.988Z,6.90
2023-02-08T15:41:10.362Z,6.90
2023-02-08T15:43:39.065Z,6.80
2023-02-08T15:46:16.702Z,6.70
2023-02-08T15:48:46.148Z,6.70
2023-02-08T15:51:14.740Z,6.60
2023-02-08T15:53:43.948Z,6.50
2023-02-08T15:56:21.447Z,6.50
2023-02-08T15:58:58.090Z,6.50
2023-02-08T16:01:25.462Z,6.50
2023-02-08T16:03:58.329Z,6.40
2023-02-08T16:06:28.023Z,6.30
2023-02-08T16:08:58.878Z,6.20
2023-02-08T16:11:29.016Z,6.10
2023-02-08T16:13:58.419Z,6.10
2023-02-08T16:16:38.069Z,6.00
2023-02-08T16:19:18.949Z,6.00
2023-02-08T16:21:46.557Z,6.00
2023-02-08T16:24:13.261Z,5.90
2023-02-08T16:26:53.760Z,5.90
2023-02-08T16:29:37.760Z,5.80
2023-02-08T16:32:24.828Z,5.80
2023-02-08T16:34:51.654Z,5.70
2023-02-08T16:37:30.493Z,5.60
2023-02-08T16:39:57.226Z,5.60
2023-02-08T16:42:30.213Z,5.60
2023-02-08T16:45:08.173Z,5.60
2023-02-08T16:48:00.148Z,5.60
2023-02-08T16:50:33.766Z,5.50
2023-02-08T16:53:03.050Z,5.50
2023-02-08T16:55:36.189Z,5.50
2023-02-08T16:58:03.042Z,5.50
2023-02-08T17:00:35.006Z,5.50
2023-02-08T17:03:02.450Z,5.50
2023-02-08T17:05:32.251Z,5.40
2023-02-08T17:07:59.544Z,5.40
2023-02-08T17:10:32.458Z,5.30
2023-02-08T17:13:18.746Z,5.30
2023-02-08T17:15:49.392Z,5.20
2023-02-08T17:18:16.328Z,5.20
2023-02-08T17:20:43.579Z,5.20
2023-02-08T17:23:10.761Z,5.10
2023-02-08T17:25:37.849Z,5.10
2023-02-08T17:28:08.630Z,5.00
2023-02-08T17:30:38.788Z,5.00
2023-02-08T17:33:10.217Z,5.00
2023-02-08T17:35:38.165Z,4.90
2023-02-08T17:38:05.769Z,4.90
2023-02-08T17:40:35.004Z,4.80
2023-02-08T17:43:03.093Z,4.80
2023-02-08T17:45:30.331Z,4.80
2023-02-08T17:48:01.249Z,4.70
2023-02-08T17:50:28.133Z,4.70
2023-02-08T17:52:55.707Z,4.70
2023-02-08T17:55:22.813Z,4.70
2023-02-08T17:57:49.781Z,4.60
2023-02-08T18:00:20.786Z,4.60
2023-02-08T18:02:53.240Z,4.60
2023-02-08T18:05:23.260Z,4.60
2023-02-08T18:07:51.855Z,4.60
2023-02-08T18:10:19.062Z,4.60
2023-02-08T18:12:46.238Z,4.50
2023-02-08T18:15:19.977Z,4.50
2023-02-08T18:17:47.420Z,4.50
2023-02-08T18:20:15.125Z,4.50
2023-02-08T18:22:43.449Z,4.40
2023-02-08T18:25:11.288Z,4.40
2023-02-08T18:27:38.335Z,4.40
2023-02-08T18:30:05.856Z,4.30
2023-02-08T18:32:32.795Z,4.30
2023-02-08T18:35:01.770Z,4.30
2023-02-08T18:37:30.589Z,4.30
2023-02-08T18:39:57.909Z,4.30
2023-02-08T18:42:24.721Z,4.30
2023-02-08T18:44:51.603Z,4.70
2023-02-08T18:47:18.440Z,5.00
2023-02-08T18:49:45.422Z,5.30
2023-02-08T18:52:15.773Z,5.20
2023-02-08T18:54:42.694Z,5.10
2023-02-08T18:57:12.678Z,5.00
2023-02-08T18:59:39.566Z,4.90
2023-02-08T19:02:07.874Z,4.80
2023-02-08T19:04:39.059Z,4.70
2023-02-08T19:07:06.836Z,4.60
2023-02-08T19:09:38.658Z,4.50
2023-02-08T19:12:07.613Z,4.50
2023-02-08T19:14:35.103Z,4.40
2023-02-08T19:17:02.528Z,4.30
2023-02-08T19:19:29.583Z,4.20
2023-02-08T19:21:56.458Z,4.20
2023-02-08T19:24:23.306Z,4.20
2023-02-08T19:26:50.252Z,4.20
2023-02-08T19:29:21.968Z,4.10
2023-02-08T19:31:50.460Z,4.10
2023-02-08T19:34:18.506Z,4.10
2023-02-08T19:36:51.901Z,4.10
2023-02-08T19:39:24.350Z,4.00
2023-02-08T19:41:52.921Z,4.00
2023-02-08T19:44:20.974Z,4.00
2023-02-08T19:46:55.232Z,3.90
2023-02-08T19:49:25.920Z,3.90
2023-02-08T19:51:52.981Z,3.80
2023-02-08T19:54:20.732Z,3.80
2023-02-08T19:56:50.281Z,3.70
2023-02-08T19:59:25.860Z,3.70
2023-02-08T20:01:53.968Z,3.70
2023-02-08T20:04:21.643Z,3.60
2023-02-08T20:06:52.146Z,3.50
2023-02-08T20:09:20.093Z,3.50
2023-02-08T20:12:02.286Z,3.50
2023-02-08T20:14:32.910Z,3.50
2023-02-08T20:17:01.082Z,3.50
2023-02-08T20:19:28.387Z,3.50
2023-02-08T20:21:55.318Z,3.50
2023-02-08T20:24:22.346Z,3.40
2023-02-08T20:26:50.544Z,3.40
2023-02-08T20:29:18.102Z,3.40
2023-02-08T20:31:47.964Z,3.40
2023-02-08T20:34:16.938Z,3.40
2023-02-08T20:37:05.278Z,3.40
2023-02-08T20:39:36.443Z,3.40
2023-02-08T20:42:03.545Z,3.30
2023-02-08T20:44:31.828Z,3.30
2023-02-08T20:46:58.802Z,3.30
2023-02-08T20:49:26.916Z,3.30
2023-02-08T20:51:54.641Z,3.30
2023-02-08T20:54:28.057Z,3.20
2023-02-08T20:56:55.195Z,3.20
2023-02-08T20:59:23.613Z,3.20
2023-02-08T21:01:50.644Z,3.20
2023-02-08T21:04:19.770Z,3.20
2023-02-08T21:06:46.579Z,3.10
2023-02-08T21:09:15.360Z,3.10
2023-02-08T21:11:42.541Z,3.10
2023-02-08T21:14:13.618Z,3.10
2023-02-08T21:16:40.518Z,3.10
2023-02-08T21:19:07.506Z,3.10
2023-02-08T21:21:34.354Z,3.10
2023-02-08T21:24:01.246Z,3.00
2023-02-08T21:26:28.352Z,3.00
2023-02-08T21:28:56.604Z,3.00
2023-02-08T21:31:25.046Z,3.00
2023-02-08T21:33:52.514Z,3.00
2023-02-08T21:36:22.683Z,3.00
2023-02-08T21:38:49.574Z,2.90
2023-02-08T21:41:20.437Z,3.00
2023-02-08T21:43:47.687Z,2.80
2023-02-08T21:46:15.034Z,2.80
2023-02-08T21:49:00.674Z,2.80
2023-02-08T21:51:46.350Z,2.70
2023-02-08T21:54:37.691Z,2.70
2023-02-08T21:57:06.550Z,2.70
2023-02-08T21:59:36.771Z,2.70
2023-02-08T22:02:10.853Z,2.60
2023-02-08T22:04:37.700Z,2.60
2023-02-08T22:07:04.921Z,2.60
2023-02-08T22:09:32.068Z,2.60
2023-02-08T22:11:58.964Z,2.50
2023-02-08T22:14:26.066Z,2.50
2023-02-08T22:16:52.971Z,2.50
2023-02-08T22:19:19.884Z,2.40
2023-02-08T22:21:46.684Z,2.40
2023-02-08T22:24:13.464Z,2.40
2023-02-08T22:26:42.661Z,2.30
2023-02-08T22:29:09.894Z,2.30
2023-02-08T22:31:37.017Z,2.30
2023-02-08T22:34:04.594Z,2.30
2023-02-08T22:36:31.549Z,2.30
2023-02-08T22:38:58.405Z,2.20
2023-02-08T22:41:25.206Z,2.20
2023-02-08T22:43:51.955Z,2.10
2023-02-08T22:46:18.706Z,2.10
2023-02-08T22:48:45.464Z,2.00
2023-02-08T22:51:18.262Z,2.00
2023-02-08T22:53:45.244Z,2.00
2023-02-08T22:56:15.077Z,2.00
2023-02-08T22:58:41.990Z,1.90
2023-02-08T23:01:13.807Z,1.90
2023-02-08T23:03:40.603Z,1.90
2023-02-08T23:06:10.339Z,1.80
2023-02-08T23:08:37.318Z,1.80
2023-02-08T23:11:05.662Z,1.80
2023-02-08T23:13:34.355Z,1.70
2023-02-08T23:16:01.258Z,1.70
2023-02-08T23:18:28.060Z,1.70
2023-02-08T23:20:54.891Z,1.70
2023-02-08T23:23:22.384Z,1.60
2023-02-08T23:25:49.254Z,1.60
2023-02-08T23:28:16.180Z,1.60
2023-02-08T23:30:44.142Z,1.60
2023-02-08T23:33:11.216Z,1.60
2023-02-08T23:35:41.725Z,1.60
2023-02-08T23:38:09.111Z,1.50
2023-02-08T23:40:35.860Z,1.50
2023-02-08T23:43:02.619Z,1.40
2023-02-08T23:45:29.562Z,1.40
2023-02-08T23:47:56.310Z,1.40
2023-02-08T23:50:23.131Z,1.40
2023-02-08T23:52:49.928Z,1.40
2023-02-08T23:55:16.717Z,1.40
2023-02-08T23:57:43.516Z,1.40
