createdAt,value
2023-01-04T00:01:00.505Z,3.08
2023-01-04T00:02:03.376Z,2.94
2023-01-04T00:03:06.138Z,2.62
2023-01-04T00:04:09.030Z,2.11
2023-01-04T00:05:11.712Z,2.29
2023-01-04T00:06:14.983Z,2.72
2023-01-04T00:07:17.523Z,2.45
2023-01-04T00:08:20.052Z,2.97
2023-01-04T00:09:22.613Z,1.79
2023-01-04T00:10:25.330Z,3.14
2023-01-04T00:11:27.897Z,2.63
2023-01-04T00:12:30.422Z,3.42
2023-01-04T00:13:32.968Z,2.77
2023-01-04T00:14:35.538Z,2.87
2023-01-04T00:15:38.088Z,2.07
2023-01-04T00:16:41.061Z,2.62
2023-01-04T00:17:43.645Z,2.79
2023-01-04T00:18:46.281Z,2.31
2023-01-04T00:19:48.830Z,2.33
2023-01-04T00:20:51.663Z,2.69
2023-01-04T00:21:54.249Z,2.33
2023-01-04T00:22:56.799Z,3.09
2023-01-04T00:23:59.329Z,2.88
2023-01-04T00:25:02.061Z,3.01
2023-01-04T00:26:04.832Z,2.14
2023-01-04T00:27:07.451Z,1.68
2023-01-04T00:28:09.990Z,2.65
2023-01-04T00:29:12.516Z,2.69
2023-01-04T00:30:15.697Z,3.17
2023-01-04T00:31:18.265Z,2.85
2023-01-04T00:32:21.097Z,3.69
2023-01-04T00:33:23.642Z,3.03
2023-01-04T00:34:26.169Z,4.16
2023-01-04T00:35:45.108Z,3.55
2023-01-04T00:36:33.275Z,4.03
2023-01-04T00:37:35.778Z,2.41
2023-01-04T00:38:38.314Z,3.71
2023-01-04T00:39:40.854Z,3.75
2023-01-04T00:40:43.588Z,3.86
2023-01-04T00:41:58.891Z,3.65
2023-01-04T00:42:50.524Z,3.79
2023-01-04T00:43:53.063Z,2.28
2023-01-04T00:44:55.617Z,2.81
2023-01-04T00:45:58.217Z,4.77
2023-01-04T00:47:01.206Z,4.92
2023-01-04T00:48:03.761Z,3.89
2023-01-04T00:49:06.295Z,3.51
2023-01-04T00:50:10.492Z,2.04
2023-01-04T00:51:13.031Z,2.44
2023-01-04T00:52:15.594Z,4.11
2023-01-04T00:53:18.131Z,5.15
2023-01-04T00:54:20.659Z,4.57
2023-01-04T00:55:23.197Z,4.57
2023-01-04T00:56:25.836Z,4.89
2023-01-04T00:57:28.370Z,4.04
2023-01-04T00:58:31.096Z,3.65
2023-01-04T00:59:33.621Z,3.93
2023-01-04T01:00:37.388Z,3.87
2023-01-04T01:01:40.093Z,3.36
2023-01-04T01:02:43.239Z,4.26
2023-01-04T01:03:46.156Z,3.26
2023-01-04T01:04:48.735Z,4.25
2023-01-04T01:05:51.466Z,4.41
2023-01-04T01:06:54.337Z,3.99
2023-01-04T01:07:56.851Z,4.77
2023-01-04T01:08:59.436Z,3.00
2023-01-04T01:10:01.969Z,4.21
2023-01-04T01:11:04.494Z,4.39
2023-01-04T01:12:07.033Z,3.47
2023-01-04T01:13:09.570Z,4.54
2023-01-04T01:14:12.157Z,3.77
2023-01-04T01:15:14.717Z,3.65
2023-01-04T01:16:27.294Z,3.94
2023-01-04T01:17:22.437Z,3.96
2023-01-04T01:18:25.138Z,3.72
2023-01-04T01:19:27.934Z,3.95
2023-01-04T01:20:30.553Z,3.86
2023-01-04T01:21:33.319Z,2.98
2023-01-04T01:22:35.855Z,3.24
2023-01-04T01:23:38.401Z,4.01
2023-01-04T01:24:40.981Z,4.19
2023-01-04T01:25:43.513Z,3.75
2023-01-04T01:26:46.251Z,3.94
2023-01-04T01:27:48.895Z,3.65
2023-01-04T01:28:51.425Z,3.33
2023-01-04T01:29:53.991Z,4.19
2023-01-04T01:30:56.684Z,3.61
2023-01-04T01:31:59.602Z,2.61
2023-01-04T01:33:02.310Z,4.00
2023-01-04T01:34:04.848Z,4.47
2023-01-04T01:35:07.407Z,3.25
2023-01-04T01:36:10.669Z,4.27
2023-01-04T01:37:13.191Z,3.28
2023-01-04T01:38:15.731Z,3.02
2023-01-04T01:39:18.261Z,3.65
2023-01-04T01:40:21.683Z,5.01
2023-01-04T01:41:24.320Z,3.80
2023-01-04T01:42:26.894Z,3.63
2023-01-04T01:43:29.428Z,3.25
2023-01-04T01:44:31.962Z,3.99
2023-01-04T01:45:34.519Z,3.44
2023-01-04T01:46:37.438Z,4.11
2023-01-04T01:47:40.412Z,4.59
2023-01-04T01:48:42.951Z,3.52
2023-01-04T01:49:45.513Z,2.99
2023-01-04T01:50:48.399Z,2.96
2023-01-04T01:51:50.937Z,3.69
2023-01-04T01:52:53.485Z,2.81
2023-01-04T01:53:56.080Z,2.65
2023-01-04T01:54:58.602Z,3.29
2023-01-04T01:56:01.172Z,3.57
2023-01-04T01:57:03.747Z,3.72
2023-01-04T01:58:06.283Z,4.38
2023-01-04T01:59:08.849Z,2.53
2023-01-04T02:00:11.683Z,4.81
2023-01-04T02:01:14.349Z,3.63
2023-01-04T02:02:17.346Z,3.57
2023-01-04T02:03:20.099Z,3.17
2023-01-04T02:04:22.719Z,4.67
2023-01-04T02:05:25.252Z,4.28
2023-01-04T02:06:28.014Z,4.36
2023-01-04T02:07:30.533Z,4.20
2023-01-04T02:08:33.063Z,3.62
2023-01-04T02:09:35.619Z,2.49
2023-01-04T02:10:38.356Z,2.96
2023-01-04T02:11:40.934Z,2.77
2023-01-04T02:12:43.489Z,3.55
2023-01-04T02:13:46.017Z,4.14
2023-01-04T02:14:48.555Z,3.88
2023-01-04T02:15:51.157Z,3.68
2023-01-04T02:16:53.957Z,3.87
2023-01-04T02:17:56.528Z,2.92
2023-01-04T02:18:59.094Z,3.05
2023-01-04T02:20:01.611Z,3.48
2023-01-04T02:21:04.135Z,3.20
2023-01-04T02:22:06.601Z,3.84
2023-01-04T02:23:09.153Z,2.55
2023-01-04T02:24:11.656Z,2.73
2023-01-04T02:25:14.224Z,3.75
2023-01-04T02:26:17.156Z,3.26
2023-01-04T02:27:19.940Z,3.51
2023-01-04T02:28:22.467Z,2.53
2023-01-04T02:29:25.007Z,3.11
2023-01-04T02:30:27.911Z,2.55
2023-01-04T02:31:30.485Z,4.04
2023-01-04T02:32:33.606Z,2.92
2023-01-04T02:33:36.180Z,2.69
2023-01-04T02:34:38.922Z,1.85
2023-01-04T02:35:41.452Z,2.49
2023-01-04T02:36:44.186Z,2.34
2023-01-04T02:37:46.976Z,2.95
2023-01-04T02:38:49.481Z,2.06
2023-01-04T02:39:52.016Z,2.60
2023-01-04T02:40:54.864Z,1.96
2023-01-04T02:41:57.403Z,2.93
2023-01-04T02:42:59.957Z,2.74
2023-01-04T02:44:02.490Z,3.04
2023-01-04T02:45:05.039Z,3.22
2023-01-04T02:46:08.036Z,2.74
2023-01-04T02:47:10.662Z,2.52
2023-01-04T02:48:13.263Z,2.87
2023-01-04T02:49:15.794Z,2.77
2023-01-04T02:50:18.952Z,2.34
2023-01-04T02:51:21.499Z,2.63
2023-01-04T02:52:24.234Z,2.72
2023-01-04T02:53:26.811Z,2.87
2023-01-04T02:54:29.341Z,2.44
2023-01-04T02:55:31.877Z,3.00
2023-01-04T02:56:34.621Z,2.25
2023-01-04T02:57:37.151Z,2.93
2023-01-04T02:58:39.704Z,2.98
2023-01-04T02:59:42.239Z,2.58
2023-01-04T03:00:44.988Z,2.44
2023-01-04T03:01:47.558Z,3.11
2023-01-04T03:02:50.548Z,2.94
2023-01-04T03:03:53.358Z,2.94
2023-01-04T03:04:55.955Z,3.19
2023-01-04T03:05:58.487Z,2.83
2023-01-04T03:07:01.370Z,2.95
2023-01-04T03:08:03.887Z,3.35
2023-01-04T03:09:06.494Z,3.43
2023-01-04T03:10:09.604Z,2.68
2023-01-04T03:11:12.135Z,2.77
2023-01-04T03:12:14.671Z,2.86
2023-01-04T03:13:17.207Z,3.26
2023-01-04T03:14:31.035Z,2.83
2023-01-04T03:15:24.130Z,3.29
2023-01-04T03:16:27.043Z,3.12
2023-01-04T03:17:29.797Z,2.39
2023-01-04T03:18:32.335Z,2.46
2023-01-04T03:19:34.897Z,4.49
2023-01-04T03:20:37.889Z,4.77
2023-01-04T03:21:40.379Z,3.67
2023-01-04T03:22:42.913Z,5.36
2023-01-04T03:23:45.481Z,6.95
2023-01-04T03:24:48.040Z,4.83
2023-01-04T03:25:50.568Z,4.65
2023-01-04T03:26:53.203Z,4.10
2023-01-04T03:27:55.738Z,5.37
2023-01-04T03:28:58.267Z,4.37
2023-01-04T03:30:00.852Z,3.73
2023-01-04T03:31:03.392Z,5.38
2023-01-04T03:32:05.924Z,4.83
2023-01-04T03:33:08.451Z,4.08
2023-01-04T03:34:10.985Z,5.05
2023-01-04T03:35:13.540Z,4.24
2023-01-04T03:36:16.379Z,3.70
2023-01-04T03:37:18.935Z,3.60
2023-01-04T03:38:21.463Z,4.17
2023-01-04T03:39:24.038Z,4.23
2023-01-04T03:40:26.833Z,5.03
2023-01-04T03:41:29.369Z,4.78
2023-01-04T03:42:31.901Z,3.01
2023-01-04T03:43:34.477Z,3.87
2023-01-04T03:44:36.988Z,3.58
2023-01-04T03:45:39.592Z,4.14
2023-01-04T03:46:42.521Z,3.56
2023-01-04T03:47:45.048Z,3.66
2023-01-04T03:48:47.601Z,3.53
2023-01-04T03:49:50.148Z,3.13
2023-01-04T03:50:52.792Z,3.30
2023-01-04T03:51:55.335Z,4.25
2023-01-04T03:52:57.787Z,4.07
2023-01-04T03:54:00.425Z,3.74
2023-01-04T03:55:02.982Z,3.45
2023-01-04T03:56:05.858Z,2.49
2023-01-04T03:57:08.383Z,3.51
2023-01-04T03:58:10.915Z,4.47
2023-01-04T03:59:13.459Z,3.82
2023-01-04T04:00:17.167Z,3.58
2023-01-04T04:01:20.027Z,4.12
2023-01-04T04:02:22.849Z,4.39
2023-01-04T04:03:25.474Z,4.95
2023-01-04T04:04:28.166Z,3.77
2023-01-04T04:05:30.835Z,4.06
2023-01-04T04:06:33.498Z,3.43
2023-01-04T04:07:36.122Z,3.97
2023-01-04T04:08:38.885Z,3.66
2023-01-04T04:09:41.676Z,3.43
2023-01-04T04:10:44.427Z,4.28
2023-01-04T04:11:47.010Z,2.93
2023-01-04T04:12:49.543Z,4.43
2023-01-04T04:13:52.087Z,4.33
2023-01-04T04:14:54.619Z,5.25
2023-01-04T04:15:57.171Z,4.61
2023-01-04T04:17:00.282Z,4.39
2023-01-04T04:18:03.119Z,4.87
2023-01-04T04:19:08.824Z,4.21
2023-01-04T04:20:10.936Z,5.04
2023-01-04T04:21:13.446Z,5.29
2023-01-04T04:22:16.040Z,4.47
2023-01-04T04:23:18.699Z,4.47
2023-01-04T04:24:21.247Z,2.47
2023-01-04T04:25:23.894Z,2.82
2023-01-04T04:26:26.942Z,3.74
2023-01-04T04:27:29.508Z,4.49
2023-01-04T04:28:32.077Z,4.75
2023-01-04T04:29:34.566Z,3.39
2023-01-04T04:30:37.309Z,4.84
2023-01-04T04:31:39.948Z,3.33
2023-01-04T04:32:42.671Z,4.12
2023-01-04T04:33:45.205Z,4.75
2023-01-04T04:34:47.744Z,5.68
2023-01-04T04:35:51.428Z,9.30
2023-01-04T04:36:54.288Z,8.01
2023-01-04T04:37:56.936Z,9.03
2023-01-04T04:38:59.462Z,12.45
2023-01-04T04:40:02.066Z,9.63
2023-01-04T04:41:04.587Z,8.65
2023-01-04T04:42:07.160Z,7.13
2023-01-04T04:43:09.725Z,9.77
2023-01-04T04:44:12.286Z,11.44
2023-01-04T04:45:14.808Z,6.78
2023-01-04T04:46:18.361Z,8.73
2023-01-04T04:47:20.916Z,10.71
2023-01-04T04:48:23.667Z,9.94
2023-01-04T04:49:26.204Z,8.82
2023-01-04T04:50:29.240Z,9.27
2023-01-04T04:51:31.775Z,9.30
2023-01-04T04:52:34.409Z,6.88
2023-01-04T04:53:36.977Z,6.83
2023-01-04T04:54:39.513Z,10.69
2023-01-04T04:55:42.073Z,9.05
2023-01-04T04:56:44.945Z,5.95
2023-01-04T04:57:47.487Z,4.88
2023-01-04T04:58:50.062Z,5.36
2023-01-04T04:59:52.872Z,4.85
2023-01-04T05:00:55.999Z,4.93
2023-01-04T05:01:58.887Z,4.79
2023-01-04T05:03:01.740Z,4.29
2023-01-04T05:04:04.592Z,4.60
2023-01-04T05:05:07.111Z,4.31
2023-01-04T05:06:11.537Z,4.35
2023-01-04T05:07:14.091Z,4.21
2023-01-04T05:08:16.638Z,4.10
2023-01-04T05:09:19.201Z,3.39
2023-01-04T05:10:22.454Z,3.71
2023-01-04T05:11:25.039Z,3.34
2023-01-04T05:12:27.571Z,3.31
2023-01-04T05:13:30.113Z,2.94
2023-01-04T05:14:32.689Z,3.11
2023-01-04T05:15:35.256Z,3.86
2023-01-04T05:16:38.160Z,1.76
2023-01-04T05:17:40.746Z,2.33
2023-01-04T05:18:43.284Z,8.35
2023-01-04T05:19:45.971Z,3.01
2023-01-04T05:20:48.604Z,3.80
2023-01-04T05:21:51.145Z,3.62
2023-01-04T05:22:53.776Z,4.13
2023-01-04T05:23:56.311Z,3.85
2023-01-04T05:24:58.889Z,2.82
2023-01-04T05:26:01.418Z,3.62
2023-01-04T05:27:03.975Z,2.37
2023-01-04T05:28:06.521Z,2.72
2023-01-04T05:29:09.055Z,2.58
2023-01-04T05:30:12.858Z,3.14
2023-01-04T05:31:15.430Z,3.19
2023-01-04T05:32:18.222Z,3.64
2023-01-04T05:33:20.825Z,3.49
2023-01-04T05:34:23.400Z,3.86
2023-01-04T05:35:26.036Z,5.09
2023-01-04T05:36:28.857Z,3.24
2023-01-04T05:37:31.371Z,4.19
2023-01-04T05:38:33.922Z,4.12
2023-01-04T05:39:36.449Z,4.16
2023-01-04T05:40:39.238Z,4.21
2023-01-04T05:41:41.789Z,5.09
2023-01-04T05:42:44.345Z,4.79
2023-01-04T05:43:46.904Z,4.00
2023-01-04T05:44:49.680Z,5.47
2023-01-04T05:45:52.386Z,5.97
2023-01-04T05:46:56.998Z,4.31
2023-01-04T05:47:59.558Z,4.65
2023-01-04T05:49:02.064Z,5.41
2023-01-04T05:50:04.740Z,4.49
2023-01-04T05:51:07.259Z,5.11
2023-01-04T05:52:09.808Z,5.03
2023-01-04T05:53:12.321Z,5.13
2023-01-04T05:54:20.960Z,5.29
2023-01-04T05:55:19.262Z,5.68
2023-01-04T05:56:22.020Z,5.27
2023-01-04T05:57:24.469Z,4.71
2023-01-04T05:58:27.059Z,5.50
2023-01-04T05:59:29.604Z,4.85
2023-01-04T06:00:32.355Z,4.34
2023-01-04T06:01:34.960Z,4.92
2023-01-04T06:02:37.903Z,4.14
2023-01-04T06:03:40.809Z,4.71
2023-01-04T06:04:43.739Z,6.60
2023-01-04T06:05:46.195Z,5.57
2023-01-04T06:06:49.069Z,5.01
2023-01-04T06:07:51.609Z,6.25
2023-01-04T06:08:54.145Z,3.25
2023-01-04T06:09:56.678Z,5.32
2023-01-04T06:10:59.435Z,5.66
2023-01-04T06:12:01.995Z,4.63
2023-01-04T06:13:04.559Z,5.09
2023-01-04T06:14:07.130Z,3.05
2023-01-04T06:15:09.673Z,5.11
2023-01-04T06:16:14.023Z,3.30
2023-01-04T06:17:16.753Z,4.75
2023-01-04T06:18:19.259Z,5.03
2023-01-04T06:19:21.794Z,4.65
2023-01-04T06:20:24.996Z,4.84
2023-01-04T06:21:27.532Z,4.58
2023-01-04T06:22:30.098Z,4.29
2023-01-04T06:23:32.612Z,3.76
2023-01-04T06:24:35.152Z,3.13
2023-01-04T06:25:37.678Z,3.90
2023-01-04T06:26:40.319Z,2.61
2023-01-04T06:27:42.899Z,3.17
2023-01-04T06:28:45.645Z,4.14
2023-01-04T06:29:48.177Z,4.23
2023-01-04T06:30:51.081Z,4.12
2023-01-04T06:31:53.663Z,3.45
2023-01-04T06:32:56.376Z,4.63
2023-01-04T06:33:59.421Z,5.14
2023-01-04T06:35:02.188Z,4.58
2023-01-04T06:36:04.931Z,4.24
2023-01-04T06:37:07.488Z,4.47
2023-01-04T06:38:10.055Z,4.81
2023-01-04T06:39:12.600Z,3.69
2023-01-04T06:40:16.239Z,4.39
2023-01-04T06:41:18.791Z,3.99
2023-01-04T06:42:21.324Z,4.41
2023-01-04T06:43:24.191Z,4.15
2023-01-04T06:44:26.786Z,3.95
2023-01-04T06:45:29.319Z,3.07
2023-01-04T06:46:32.284Z,4.10
2023-01-04T06:47:34.908Z,4.99
2023-01-04T06:48:37.479Z,3.48
2023-01-04T06:49:40.081Z,2.78
2023-01-04T06:50:43.520Z,3.95
2023-01-04T06:51:46.057Z,3.07
2023-01-04T06:52:48.597Z,4.25
2023-01-04T06:53:51.174Z,3.70
2023-01-04T06:54:53.720Z,5.16
2023-01-04T06:55:56.247Z,4.33
2023-01-04T06:56:59.289Z,4.91
2023-01-04T06:58:01.829Z,4.68
2023-01-04T06:59:04.454Z,4.13
2023-01-04T07:00:07.905Z,4.09
2023-01-04T07:01:10.567Z,4.39
2023-01-04T07:02:13.431Z,5.05
2023-01-04T07:03:16.772Z,5.59
2023-01-04T07:04:19.778Z,3.68
2023-01-04T07:05:22.470Z,6.21
2023-01-04T07:06:25.221Z,4.96
2023-01-04T07:07:27.762Z,4.23
2023-01-04T07:08:30.293Z,4.95
2023-01-04T07:09:32.906Z,5.85
2023-01-04T07:10:35.810Z,5.21
2023-01-04T07:11:38.345Z,5.34
2023-01-04T07:12:40.885Z,5.37
2023-01-04T07:13:43.423Z,4.67
2023-01-04T07:14:46.032Z,4.80
2023-01-04T07:15:48.628Z,4.79
2023-01-04T07:16:51.584Z,3.54
2023-01-04T07:17:54.154Z,3.78
2023-01-04T07:18:56.688Z,4.31
2023-01-04T07:19:59.270Z,3.17
2023-01-04T07:21:02.235Z,4.39
2023-01-04T07:22:04.778Z,3.91
2023-01-04T07:23:07.320Z,4.35
2023-01-04T07:24:09.903Z,4.01
2023-01-04T07:25:12.616Z,4.25
2023-01-04T07:26:15.543Z,4.53
2023-01-04T07:27:18.077Z,4.94
2023-01-04T07:28:20.614Z,4.81
2023-01-04T07:29:23.191Z,4.16
2023-01-04T07:30:26.589Z,3.64
2023-01-04T07:31:29.173Z,3.49
2023-01-04T07:32:31.860Z,4.33
2023-01-04T07:33:34.430Z,3.27
2023-01-04T07:34:36.972Z,3.28
2023-01-04T07:35:39.562Z,4.40
2023-01-04T07:36:42.538Z,2.22
2023-01-04T07:37:45.077Z,3.67
2023-01-04T07:38:47.622Z,3.37
2023-01-04T07:39:50.217Z,4.53
2023-01-04T07:40:56.437Z,5.05
2023-01-04T07:41:57.256Z,4.70
2023-01-04T07:42:59.807Z,2.35
2023-01-04T07:44:02.328Z,3.76
2023-01-04T07:45:04.992Z,5.11
2023-01-04T07:46:08.822Z,2.56
2023-01-04T07:47:11.409Z,6.17
2023-01-04T07:48:13.942Z,3.81
2023-01-04T07:49:17.840Z,4.73
2023-01-04T07:50:22.162Z,3.98
2023-01-04T07:51:24.971Z,4.81
2023-01-04T07:52:27.506Z,4.06
2023-01-04T07:53:30.102Z,3.32
2023-01-04T07:54:32.603Z,3.51
2023-01-04T07:55:35.113Z,4.16
2023-01-04T07:56:37.933Z,4.61
2023-01-04T07:57:40.439Z,3.32
2023-01-04T07:58:42.980Z,4.33
2023-01-04T07:59:45.517Z,3.79
2023-01-04T08:00:48.269Z,3.41
2023-01-04T08:01:51.195Z,3.47
2023-01-04T08:02:54.034Z,3.04
2023-01-04T08:03:56.946Z,3.14
2023-01-04T08:04:59.634Z,5.81
2023-01-04T08:06:02.872Z,7.31
2023-01-04T08:07:05.445Z,5.44
2023-01-04T08:08:07.976Z,8.03
2023-01-04T08:09:10.516Z,8.87
2023-01-04T08:10:13.890Z,5.61
2023-01-04T08:11:16.537Z,5.51
2023-01-04T08:12:19.145Z,8.33
2023-01-04T08:13:21.702Z,7.82
2023-01-04T08:14:24.242Z,6.76
2023-01-04T08:15:26.843Z,7.45
2023-01-04T08:16:29.636Z,8.54
2023-01-04T08:17:32.561Z,3.71
2023-01-04T08:18:35.092Z,3.81
2023-01-04T08:19:37.646Z,3.35
2023-01-04T08:20:40.497Z,3.67
2023-01-04T08:21:43.053Z,2.97
2023-01-04T08:22:45.595Z,2.94
2023-01-04T08:23:48.139Z,2.87
2023-01-04T08:24:50.685Z,1.55
2023-01-04T08:25:53.215Z,2.43
2023-01-04T08:26:55.866Z,2.23
2023-01-04T08:27:58.452Z,2.75
2023-01-04T08:29:01.037Z,2.77
2023-01-04T08:30:03.579Z,2.70
2023-01-04T08:31:06.320Z,2.11
2023-01-04T08:32:08.977Z,2.80
2023-01-04T08:33:11.560Z,2.76
2023-01-04T08:34:14.598Z,3.25
2023-01-04T08:35:17.155Z,2.79
2023-01-04T08:36:26.237Z,2.72
2023-01-04T08:37:25.186Z,2.56
2023-01-04T08:38:58.568Z,2.46
2023-01-04T08:39:32.098Z,2.31
2023-01-04T08:41:00.005Z,2.77
2023-01-04T08:41:57.142Z,3.42
2023-01-04T08:42:43.706Z,2.96
2023-01-04T08:43:46.330Z,3.45
2023-01-04T08:44:51.042Z,2.71
2023-01-04T08:45:53.275Z,2.11
2023-01-04T08:46:56.713Z,2.70
2023-01-04T08:47:59.461Z,1.95
2023-01-04T08:49:02.042Z,2.60
2023-01-04T08:50:10.269Z,2.02
2023-01-04T08:51:09.048Z,2.07
2023-01-04T08:52:11.486Z,2.58
2023-01-04T08:53:14.015Z,1.90
2023-01-04T08:54:16.752Z,1.87
2023-01-04T08:55:23.284Z,1.74
2023-01-04T08:56:23.832Z,1.87
2023-01-04T08:57:26.373Z,2.95
2023-01-04T08:58:28.924Z,2.51
2023-01-04T08:59:31.519Z,1.37
2023-01-04T09:00:34.158Z,1.82
2023-01-04T09:01:36.827Z,2.57
2023-01-04T09:02:39.712Z,1.94
2023-01-04T09:03:42.631Z,2.11
2023-01-04T09:04:45.293Z,1.81
2023-01-04T09:05:47.888Z,2.08
2023-01-04T09:06:50.830Z,1.63
2023-01-04T09:07:53.398Z,1.24
2023-01-04T09:08:55.970Z,1.21
2023-01-04T09:09:58.669Z,1.54
2023-01-04T09:11:01.538Z,1.23
2023-01-04T09:12:04.084Z,1.09
2023-01-04T09:13:06.678Z,0.71
2023-01-04T09:14:09.865Z,1.57
2023-01-04T09:15:12.545Z,1.07
2023-01-04T09:16:15.681Z,2.27
2023-01-04T09:17:18.754Z,1.28
2023-01-04T09:18:32.032Z,2.06
2023-01-04T09:19:26.679Z,1.38
2023-01-04T09:20:29.548Z,1.78
2023-01-04T09:21:32.195Z,1.06
2023-01-04T09:22:34.992Z,1.54
2023-01-04T09:23:37.834Z,1.63
2023-01-04T09:24:40.371Z,0.87
2023-01-04T09:25:42.989Z,0.87
2023-01-04T09:26:45.863Z,1.14
2023-01-04T09:27:48.396Z,1.51
2023-01-04T09:28:50.945Z,1.88
2023-01-04T09:29:53.495Z,1.59
2023-01-04T09:30:56.315Z,1.36
2023-01-04T09:31:59.225Z,1.10
2023-01-04T09:33:01.834Z,1.32
2023-01-04T09:34:14.020Z,1.06
2023-01-04T09:35:08.757Z,1.15
2023-01-04T09:36:12.057Z,1.14
2023-01-04T09:37:14.503Z,1.41
2023-01-04T09:38:17.132Z,2.01
2023-01-04T09:39:24.044Z,1.23
2023-01-04T09:40:24.367Z,2.86
2023-01-04T09:41:26.933Z,1.16
2023-01-04T09:42:36.786Z,1.77
2023-01-04T09:43:33.829Z,1.19
2023-01-04T09:45:40.744Z,1.19
2023-01-04T09:46:43.794Z,1.51
2023-01-04T09:47:46.343Z,1.67
2023-01-04T09:48:48.865Z,1.47
2023-01-04T09:49:51.401Z,1.06
2023-01-04T09:50:54.296Z,1.04
2023-01-04T09:51:57.309Z,1.88
2023-01-04T09:52:59.990Z,1.55
2023-01-04T09:54:02.549Z,1.75
2023-01-04T09:55:37.358Z,0.77
2023-01-04T09:56:10.191Z,1.42
2023-01-04T09:57:12.756Z,1.26
2023-01-04T09:58:15.316Z,1.34
2023-01-04T09:59:17.854Z,1.57
2023-01-04T10:00:20.832Z,1.08
2023-01-04T10:01:23.496Z,1.33
2023-01-04T10:02:26.314Z,1.65
2023-01-04T10:03:29.178Z,1.36
2023-01-04T10:04:31.780Z,1.42
2023-01-04T10:05:34.353Z,1.55
2023-01-04T10:06:37.442Z,0.91
2023-01-04T10:07:40.003Z,0.49
2023-01-04T10:08:42.523Z,0.81
2023-01-04T10:09:44.954Z,0.76
2023-01-04T10:10:48.726Z,1.02
2023-01-04T10:11:51.244Z,1.25
2023-01-04T10:12:59.615Z,1.05
2023-01-04T10:13:58.583Z,1.22
2023-01-04T10:15:01.121Z,1.47
2023-01-04T10:16:03.918Z,1.29
2023-01-04T10:17:16.137Z,0.78
2023-01-04T10:19:36.684Z,0.66
2023-01-04T10:19:59.794Z,1.38
2023-01-04T10:21:32.868Z,0.88
2023-01-04T10:22:29.076Z,0.68
2023-01-04T10:23:31.646Z,0.55
2023-01-04T10:24:34.185Z,0.64
2023-01-04T10:25:36.725Z,0.77
2023-01-04T10:26:39.497Z,1.01
2023-01-04T10:27:43.046Z,0.93
2023-01-04T10:28:45.936Z,0.82
2023-01-04T10:29:48.470Z,0.82
2023-01-04T10:30:51.445Z,0.89
2023-01-04T10:31:54.105Z,0.86
2023-01-04T10:32:56.724Z,0.76
2023-01-04T10:33:59.314Z,0.47
2023-01-04T10:35:01.838Z,1.30
2023-01-04T10:36:04.723Z,0.97
2023-01-04T10:37:07.260Z,0.65
2023-01-04T10:38:09.942Z,1.21
2023-01-04T10:39:12.548Z,0.53
2023-01-04T10:40:16.844Z,1.09
2023-01-04T10:41:19.331Z,1.00
2023-01-04T10:42:22.224Z,1.11
2023-01-04T10:43:24.717Z,1.41
2023-01-04T10:44:27.288Z,1.39
2023-01-04T10:45:29.823Z,1.22
2023-01-04T10:46:32.725Z,1.87
2023-01-04T10:47:35.297Z,1.10
2023-01-04T10:48:37.833Z,0.73
2023-01-04T10:49:40.402Z,0.40
2023-01-04T10:50:43.341Z,0.66
2023-01-04T10:51:45.881Z,0.73
2023-01-04T10:52:48.416Z,0.57
2023-01-04T10:53:50.962Z,0.50
2023-01-04T10:54:53.529Z,0.93
2023-01-04T10:56:25.408Z,0.85
2023-01-04T10:57:05.091Z,0.73
2023-01-04T10:58:04.874Z,0.60
2023-01-04T10:59:07.416Z,1.02
2023-01-04T11:00:10.844Z,0.94
2023-01-04T11:01:13.492Z,0.82
2023-01-04T11:02:16.155Z,0.81
2023-01-04T11:03:19.402Z,0.59
2023-01-04T11:04:22.440Z,0.82
2023-01-04T11:05:25.037Z,0.63
2023-01-04T11:06:28.014Z,0.56
2023-01-04T11:07:30.577Z,0.89
2023-01-04T11:08:33.079Z,0.71
2023-01-04T11:09:35.633Z,1.05
2023-01-04T11:10:38.389Z,0.87
2023-01-04T11:11:40.996Z,0.72
2023-01-04T11:12:43.558Z,0.91
2023-01-04T11:13:46.093Z,1.11
2023-01-04T11:14:48.721Z,1.39
2023-01-04T11:15:51.302Z,1.49
2023-01-04T11:16:54.072Z,2.21
2023-01-04T11:17:56.569Z,1.76
2023-01-04T11:18:59.112Z,2.15
2023-01-04T11:20:01.671Z,1.53
2023-01-04T11:21:04.237Z,1.73
2023-01-04T11:22:07.131Z,2.04
2023-01-04T11:23:09.723Z,1.85
2023-01-04T11:24:31.388Z,1.58
2023-01-04T11:26:22.704Z,2.38
2023-01-04T11:27:27.265Z,1.06
2023-01-04T11:28:29.958Z,1.32
2023-01-04T11:29:32.469Z,1.40
2023-01-04T11:30:35.215Z,0.92
2023-01-04T11:31:37.875Z,0.76
2023-01-04T11:32:40.562Z,0.76
2023-01-04T11:33:43.278Z,0.91
2023-01-04T11:34:45.836Z,0.77
2023-01-04T11:35:48.390Z,1.23
2023-01-04T11:36:51.242Z,0.91
2023-01-04T11:37:53.834Z,1.11
2023-01-04T11:38:56.389Z,0.74
2023-01-04T11:39:59.224Z,0.84
2023-01-04T11:41:02.195Z,0.74
2023-01-04T11:42:04.869Z,1.89
2023-01-04T11:43:07.507Z,0.33
2023-01-04T11:44:10.048Z,0.72
2023-01-04T11:45:12.578Z,0.60
2023-01-04T11:46:15.882Z,0.75
2023-01-04T11:47:18.619Z,0.46
2023-01-04T11:48:21.187Z,0.63
2023-01-04T11:49:23.756Z,0.59
2023-01-04T11:50:26.557Z,0.66
2023-01-04T11:51:29.123Z,0.63
2023-01-04T11:52:31.663Z,0.65
2023-01-04T11:53:34.222Z,0.93
2023-01-04T11:54:36.779Z,0.80
2023-01-04T11:55:39.289Z,0.79
2023-01-04T11:56:42.245Z,0.72
2023-01-04T11:57:44.814Z,0.89
2023-01-04T11:58:47.364Z,0.45
2023-01-04T11:59:49.901Z,0.99
2023-01-04T12:00:52.643Z,1.67
2023-01-04T12:01:55.266Z,0.54
2023-01-04T12:03:02.213Z,1.50
2023-01-04T12:04:02.373Z,1.43
2023-01-04T12:05:04.997Z,0.76
2023-01-04T12:06:07.808Z,1.13
2023-01-04T12:07:10.409Z,0.77
2023-01-04T12:08:13.038Z,0.56
2023-01-04T12:09:15.676Z,1.64
2023-01-04T12:10:18.524Z,1.33
2023-01-04T12:11:21.083Z,1.35
2023-01-04T12:12:23.652Z,1.20
2023-01-04T12:13:26.331Z,1.21
2023-01-04T12:14:29.086Z,0.98
2023-01-04T12:15:31.643Z,0.71
2023-01-04T12:16:34.502Z,1.36
2023-01-04T12:17:41.320Z,0.67
2023-01-04T12:18:41.430Z,0.65
2023-01-04T12:19:43.984Z,1.13
2023-01-04T12:20:46.750Z,1.75
2023-01-04T12:21:49.305Z,1.15
2023-01-04T12:22:51.839Z,1.81
2023-01-04T12:23:54.428Z,1.21
2023-01-04T12:25:00.575Z,1.69
2023-01-04T12:26:01.336Z,1.15
2023-01-04T12:27:03.898Z,0.93
2023-01-04T12:28:06.645Z,1.09
2023-01-04T12:29:09.280Z,1.04
2023-01-04T12:30:13.538Z,1.11
2023-01-04T12:31:18.843Z,1.15
2023-01-04T12:32:20.456Z,1.58
2023-01-04T12:33:23.032Z,0.98
2023-01-04T12:34:25.651Z,0.90
2023-01-04T12:35:28.223Z,0.73
2023-01-04T12:36:31.058Z,0.60
2023-01-04T12:37:33.803Z,0.68
2023-01-04T12:38:36.343Z,0.69
2023-01-04T12:39:39.059Z,0.80
2023-01-04T12:40:42.420Z,0.81
2023-01-04T12:41:44.970Z,0.96
2023-01-04T12:42:47.573Z,1.59
2023-01-04T12:43:50.138Z,1.58
2023-01-04T12:44:52.794Z,0.73
2023-01-04T12:45:55.457Z,0.62
2023-01-04T12:46:58.391Z,0.71
2023-01-04T12:48:00.950Z,0.93
2023-01-04T12:49:03.484Z,0.63
2023-01-04T12:50:06.351Z,0.81
2023-01-04T12:51:30.120Z,0.70
2023-01-04T12:52:31.989Z,0.64
2023-01-04T12:53:30.133Z,0.88
2023-01-04T12:54:21.950Z,0.91
2023-01-04T12:55:24.515Z,1.12
2023-01-04T12:56:27.266Z,1.11
2023-01-04T12:57:35.046Z,0.94
2023-01-04T12:59:14.932Z,1.01
2023-01-04T12:59:38.509Z,1.04
2023-01-04T13:00:42.371Z,0.79
2023-01-04T13:01:45.117Z,1.57
2023-01-04T13:02:48.295Z,1.23
2023-01-04T13:03:51.283Z,0.91
2023-01-04T13:05:09.666Z,2.25
2023-01-04T13:05:58.533Z,1.55
2023-01-04T13:07:01.736Z,1.64
2023-01-04T13:08:04.288Z,0.85
2023-01-04T13:09:06.881Z,1.38
2023-01-04T13:10:09.613Z,1.17
2023-01-04T13:11:12.184Z,1.01
2023-01-04T13:12:14.727Z,1.82
2023-01-04T13:13:17.349Z,1.58
2023-01-04T13:14:20.140Z,1.89
2023-01-04T13:15:22.712Z,2.49
2023-01-04T13:16:26.105Z,1.64
2023-01-04T13:17:28.639Z,1.90
2023-01-04T13:18:31.191Z,1.52
2023-01-04T13:19:33.731Z,0.78
2023-01-04T13:20:36.358Z,1.13
2023-01-04T13:21:38.983Z,0.64
2023-01-04T13:22:41.512Z,0.76
2023-01-04T13:23:44.040Z,1.22
2023-01-04T13:24:46.605Z,1.25
2023-01-04T13:25:49.143Z,1.29
2023-01-04T13:26:51.831Z,1.21
2023-01-04T13:27:54.386Z,0.55
2023-01-04T13:28:58.332Z,1.44
2023-01-04T13:30:00.990Z,1.90
2023-01-04T13:31:03.553Z,1.07
2023-01-04T13:32:06.411Z,1.06
2023-01-04T13:33:26.195Z,1.11
2023-01-04T13:34:13.296Z,1.59
2023-01-04T13:35:15.832Z,1.54
2023-01-04T13:36:18.891Z,1.56
2023-01-04T13:37:21.467Z,1.44
2023-01-04T13:38:24.019Z,1.51
2023-01-04T13:39:26.552Z,1.54
2023-01-04T13:40:29.328Z,1.82
2023-01-04T13:41:31.859Z,1.11
2023-01-04T13:42:34.425Z,1.83
2023-01-04T13:43:36.964Z,1.72
2023-01-04T13:45:09.329Z,1.11
2023-01-04T13:45:44.279Z,1.41
2023-01-04T13:46:47.156Z,1.47
2023-01-04T13:47:49.702Z,1.89
2023-01-04T13:48:52.275Z,1.19
2023-01-04T13:49:54.791Z,1.37
2023-01-04T13:50:57.740Z,1.14
2023-01-04T13:52:18.326Z,0.97
2023-01-04T13:53:07.969Z,1.18
2023-01-04T13:54:09.005Z,1.61
2023-01-04T13:55:11.563Z,1.90
2023-01-04T13:56:15.137Z,1.77
2023-01-04T13:57:17.651Z,1.98
2023-01-04T13:58:20.467Z,1.56
2023-01-04T13:59:23.041Z,1.14