createdAt,value
2022-12-06T07:18:31.784Z,34.87
2022-12-06T07:21:11.894Z,37.10
2022-12-06T15:39:47.639Z,38.23
2022-12-06T15:42:27.354Z,45.17
2022-12-06T15:45:04.706Z,42.27
2022-12-06T15:47:42.524Z,44.63
2022-12-06T15:50:19.888Z,46.27
2022-12-06T15:52:57.629Z,45.47
2022-12-06T15:55:37.548Z,47.87
2022-12-06T15:58:15.302Z,45.70
2022-12-06T16:00:52.875Z,42.37
2022-12-06T16:03:30.566Z,46.80
2022-12-06T16:06:08.346Z,43.77
2022-12-06T16:08:46.385Z,48.50
2022-12-06T16:11:29.050Z,44.43
2022-12-06T16:14:07.117Z,44.90
2022-12-06T16:16:44.348Z,41.33
2022-12-06T16:19:22.062Z,42.87
2022-12-06T16:22:00.891Z,45.43
2022-12-06T16:24:36.076Z,45.43
2022-12-06T16:27:15.933Z,46.23
2022-12-06T16:29:53.879Z,37.70
2022-12-06T16:32:31.479Z,43.67
2022-12-06T16:35:10.407Z,39.47
2022-12-06T16:37:48.050Z,44.03
2022-12-06T16:40:28.626Z,42.27
2022-12-06T16:43:09.991Z,36.07
2022-12-06T16:45:55.379Z,43.97
2022-12-06T16:48:34.786Z,40.77
2022-12-06T16:51:13.025Z,43.50
2022-12-06T16:53:52.026Z,38.67
2022-12-06T16:56:31.835Z,42.63
2022-12-06T16:59:17.869Z,45.67
2022-12-06T17:02:00.353Z,41.53
2022-12-06T17:04:42.481Z,46.73
2022-12-06T17:07:23.604Z,45.33
2022-12-06T17:10:03.772Z,46.37
2022-12-06T17:12:46.129Z,43.63
2022-12-06T17:15:27.451Z,54.73
2022-12-06T17:18:08.293Z,45.20
2022-12-06T17:20:47.371Z,51.67
2022-12-06T17:23:31.511Z,51.63
2022-12-06T17:26:12.788Z,48.20
2022-12-06T17:28:53.766Z,50.70
2022-12-06T17:31:37.294Z,47.23
2022-12-06T17:34:19.201Z,44.90
2022-12-06T17:37:02.939Z,47.43
2022-12-06T17:39:45.049Z,52.50
2022-12-06T17:42:35.945Z,50.30
2022-12-06T17:45:19.550Z,47.73
2022-12-06T17:48:04.755Z,47.70
2022-12-06T17:50:44.882Z,55.00
2022-12-06T17:53:23.361Z,44.27
2022-12-06T17:56:31.440Z,49.37
2022-12-06T17:59:12.997Z,51.33
2022-12-06T18:05:02.378Z,49.80
2022-12-06T18:07:45.035Z,41.20
2022-12-06T18:10:24.955Z,49.53
2022-12-06T18:13:04.851Z,49.37
2022-12-06T18:15:44.700Z,50.97
2022-12-06T18:18:23.732Z,43.23
2022-12-06T18:21:12.041Z,47.53
2022-12-06T18:24:20.335Z,44.33
2022-12-06T18:26:57.002Z,46.45
2022-12-06T18:29:38.102Z,50.57
2022-12-06T18:32:20.245Z,46.73
2022-12-06T18:35:04.536Z,42.50
2022-12-06T18:37:46.648Z,42.73
2022-12-06T18:40:25.936Z,40.93
2022-12-06T18:43:04.923Z,47.40
2022-12-06T18:45:48.741Z,45.47
2022-12-06T18:48:28.193Z,44.57
2022-12-06T18:51:13.592Z,48.03
2022-12-06T18:53:56.283Z,48.90
2022-12-06T18:56:37.146Z,47.47
2022-12-06T18:59:25.939Z,43.93
2022-12-06T19:02:10.182Z,44.07
2022-12-06T19:04:54.457Z,44.47
2022-12-06T19:07:38.350Z,41.90
2022-12-06T19:10:23.395Z,41.03
2022-12-06T19:15:48.303Z,40.17
2022-12-06T19:18:30.997Z,34.00
2022-12-06T19:21:11.426Z,36.57
2022-12-06T19:23:51.197Z,36.37
2022-12-06T19:26:36.188Z,38.77
2022-12-06T19:29:21.183Z,35.50
2022-12-06T19:32:01.323Z,33.13
2022-12-06T19:34:41.789Z,33.53
2022-12-06T19:37:20.136Z,35.77
2022-12-06T19:40:02.914Z,30.20
2022-12-06T19:43:02.975Z,31.15
2022-12-06T19:45:55.929Z,33.83
2022-12-06T19:48:38.914Z,38.17
2022-12-06T19:51:30.046Z,36.23
2022-12-06T19:54:14.010Z,33.77
2022-12-06T19:56:59.636Z,31.87
2022-12-06T19:59:44.937Z,31.20
2022-12-06T20:02:25.736Z,35.27
2022-12-06T20:05:20.507Z,30.00
2022-12-06T20:08:04.293Z,33.30
2022-12-06T20:10:46.787Z,31.08
2022-12-06T20:13:29.522Z,31.80
2022-12-06T20:16:13.109Z,34.30
2022-12-06T20:18:52.412Z,31.45
2022-12-06T20:21:34.808Z,29.70
2022-12-06T20:24:16.718Z,32.90
2022-12-06T20:26:59.610Z,31.13
2022-12-06T20:29:39.950Z,33.47
2022-12-06T20:32:22.410Z,34.50
2022-12-06T20:35:01.347Z,29.58
2022-12-06T20:37:41.339Z,32.77
2022-12-06T20:40:32.097Z,33.93
2022-12-06T20:43:13.561Z,32.47
2022-12-06T20:46:03.224Z,31.13
2022-12-06T20:48:49.348Z,33.90
2022-12-06T20:51:32.405Z,33.73
2022-12-06T20:54:15.363Z,31.37
2022-12-06T20:56:55.975Z,27.98
2022-12-06T22:47:07.926Z,27.00
2022-12-06T22:49:45.263Z,27.13
2022-12-06T22:52:22.231Z,27.87
2022-12-06T22:54:59.692Z,27.33
2022-12-06T22:57:36.734Z,25.13
2022-12-06T23:00:15.852Z,21.27
2022-12-06T23:02:55.379Z,22.50
2022-12-06T23:05:32.657Z,23.03
2022-12-06T23:08:09.525Z,24.43
2022-12-06T23:10:46.917Z,29.77
2022-12-06T23:13:23.806Z,22.50
2022-12-06T23:16:02.709Z,24.87
2022-12-06T23:18:42.312Z,21.77
2022-12-06T23:21:21.806Z,27.70
2022-12-06T23:24:01.213Z,30.13
2022-12-06T23:26:41.219Z,26.03
2022-12-06T23:29:19.055Z,29.10
2022-12-06T23:31:56.773Z,22.50
2022-12-06T23:34:37.376Z,24.27
2022-12-06T23:37:14.695Z,26.47
2022-12-06T23:39:51.748Z,22.13
2022-12-06T23:42:29.183Z,22.63
2022-12-06T23:45:06.268Z,26.00
2022-12-06T23:47:43.578Z,22.13
