createdAt,value
2022-10-18T00:01:51.535Z,0
2022-10-18T00:08:11.343Z,0
2022-10-18T00:14:34.388Z,0
2022-10-18T00:20:54.392Z,0
2022-10-18T00:27:17.363Z,0
2022-10-18T00:33:37.442Z,0
2022-10-18T00:40:00.368Z,0
2022-10-18T00:46:20.402Z,0
2022-10-18T00:52:43.439Z,0
2022-10-18T00:59:03.363Z,0
2022-10-18T01:05:26.369Z,0
2022-10-18T01:11:46.355Z,0
2022-10-18T01:18:09.372Z,0
2022-10-18T01:24:29.343Z,0
2022-10-18T01:30:52.425Z,0
2022-10-18T01:37:12.368Z,0
2022-10-18T01:43:35.353Z,0
2022-10-18T01:49:55.478Z,0
2022-10-18T01:56:18.337Z,0
2022-10-18T02:02:38.389Z,0
2022-10-18T02:09:01.413Z,0
2022-10-18T02:15:21.440Z,0
2022-10-18T02:21:44.385Z,0
2022-10-18T02:28:04.364Z,0
2022-10-18T02:34:27.424Z,0
2022-10-18T02:40:47.383Z,0
2022-10-18T02:47:10.421Z,0
2022-10-18T02:53:30.359Z,0
2022-10-18T02:59:53.385Z,0
2022-10-18T03:06:13.373Z,0
2022-10-18T03:12:36.369Z,0
2022-10-18T03:18:56.398Z,0
2022-10-18T03:42:21.272Z,0
2022-10-18T03:48:44.324Z,0
2022-10-18T03:55:04.407Z,0
2022-10-18T04:01:27.409Z,0
2022-10-18T04:07:47.321Z,0
2022-10-18T04:14:10.381Z,0
2022-10-18T04:20:30.360Z,0
2022-10-18T04:26:53.411Z,0
2022-10-18T04:33:13.368Z,0
2022-10-18T04:39:36.386Z,0
2022-10-18T04:45:56.373Z,0
2022-10-18T04:52:19.319Z,0
2022-10-18T04:58:39.382Z,0
2022-10-18T05:05:02.389Z,0
2022-10-18T05:11:22.355Z,0
2022-10-18T05:17:45.442Z,0
2022-10-18T05:24:05.394Z,0
2022-10-18T05:30:28.382Z,0
2022-10-18T05:36:48.348Z,1
2022-10-18T05:43:11.368Z,2
2022-10-18T05:49:31.382Z,4
2022-10-18T05:55:54.336Z,8
2022-10-18T06:02:14.431Z,11
2022-10-18T06:08:37.338Z,18
2022-10-18T06:14:57.410Z,35
2022-10-18T06:21:20.425Z,54
2022-10-18T06:27:40.365Z,49
2022-10-18T06:34:03.444Z,83
2022-10-18T06:40:23.380Z,151
2022-10-18T06:46:46.386Z,222
2022-10-18T06:53:06.384Z,298
2022-10-18T06:59:31.061Z,362
2022-10-18T07:05:49.378Z,373
2022-10-18T07:12:12.415Z,415
2022-10-18T07:18:32.349Z,588
2022-10-18T07:24:55.401Z,660
2022-10-18T07:31:15.400Z,888
2022-10-18T07:37:38.414Z,905
2022-10-18T07:43:58.357Z,770
2022-10-18T07:50:21.392Z,831
2022-10-18T07:56:41.395Z,841
2022-10-18T08:03:04.328Z,1178
2022-10-18T08:09:24.915Z,1042
2022-10-18T08:15:47.329Z,1122
2022-10-18T08:22:07.328Z,1606
2022-10-18T08:28:30.501Z,2202
2022-10-18T08:34:50.444Z,1960
2022-10-18T08:41:13.559Z,1373
2022-10-18T08:47:33.872Z,1203
2022-10-18T09:03:44.395Z,977
2022-10-18T09:10:04.346Z,1358
2022-10-18T09:16:27.371Z,1278
2022-10-18T09:22:47.356Z,1422
2022-10-18T09:29:10.519Z,1327
2022-10-18T09:35:30.409Z,1841
2022-10-18T09:41:53.386Z,1430
2022-10-18T09:48:13.458Z,1397
2022-10-18T09:54:36.365Z,1579
2022-10-18T10:00:56.383Z,1749
2022-10-18T10:07:19.390Z,1486
2022-10-18T10:13:39.395Z,1728
2022-10-18T10:20:02.425Z,2452
2022-10-18T10:26:22.335Z,1846
2022-10-18T10:32:45.381Z,2005
2022-10-18T10:39:05.393Z,1389
2022-10-18T10:45:28.378Z,1261
2022-10-18T10:51:50.686Z,919
2022-10-18T10:58:11.378Z,919
2022-10-18T11:04:31.346Z,746
2022-10-18T11:10:54.399Z,921
2022-10-18T11:17:14.523Z,1539
2022-10-18T11:23:37.386Z,1511
2022-10-18T11:29:57.339Z,1968
2022-10-18T11:36:20.417Z,1621
2022-10-18T11:42:40.438Z,1520
2022-10-18T11:49:03.502Z,1812
2022-10-18T11:55:23.444Z,2272
2022-10-18T12:01:46.331Z,3789
2022-10-18T12:08:06.359Z,3422
2022-10-18T12:14:29.383Z,4830
2022-10-18T12:20:49.370Z,4658
2022-10-18T12:27:12.400Z,3192
2022-10-18T12:33:32.378Z,1446
2022-10-18T12:40:09.657Z,1353
2022-10-18T12:46:15.350Z,1114
2022-10-18T12:52:38.436Z,1109
2022-10-18T12:58:58.360Z,1241
2022-10-18T13:05:28.105Z,3323
2022-10-18T13:11:41.424Z,3706
2022-10-18T13:18:04.449Z,3156
2022-10-18T13:24:24.375Z,2517
2022-10-18T13:30:47.366Z,2982
2022-10-18T13:37:07.331Z,3288
2022-10-18T13:43:30.405Z,3295
2022-10-18T13:49:50.378Z,4817
2022-10-18T13:56:13.335Z,4583
2022-10-18T14:02:50.239Z,5137
2022-10-18T14:25:40.380Z,1669
2022-10-18T14:32:03.332Z,1398
2022-10-18T14:38:23.388Z,1210
2022-10-18T14:44:46.368Z,1545
2022-10-18T14:51:06.318Z,1493
2022-10-18T14:57:29.538Z,1259
2022-10-18T15:03:49.358Z,1254
2022-10-18T15:10:12.395Z,1486
2022-10-18T15:16:32.326Z,1521
2022-10-18T15:22:55.362Z,1308
2022-10-18T15:29:15.421Z,1261
2022-10-18T15:35:38.325Z,990
2022-10-18T15:41:58.399Z,851
2022-10-18T15:48:21.332Z,770
2022-10-18T15:54:41.396Z,629
2022-10-18T16:01:04.474Z,508
2022-10-18T16:07:24.327Z,423
2022-10-18T16:13:47.392Z,330
2022-10-18T16:20:07.822Z,240
2022-10-18T16:26:30.397Z,156
2022-10-18T16:32:50.402Z,89
2022-10-18T16:39:13.430Z,45
2022-10-18T16:45:33.407Z,19
2022-10-18T16:51:56.496Z,7
2022-10-18T16:58:16.524Z,2
2022-10-18T17:04:39.427Z,0
2022-10-18T17:10:59.430Z,0
2022-10-18T17:17:22.544Z,0
2022-10-18T17:23:42.313Z,0
2022-10-18T17:30:05.332Z,0
2022-10-18T17:36:25.494Z,0
2022-10-18T17:42:48.462Z,0
2022-10-18T17:49:08.510Z,0
2022-10-18T17:55:31.367Z,0
2022-10-18T18:01:51.468Z,0
2022-10-18T18:08:14.324Z,0
2022-10-18T18:14:34.367Z,0
2022-10-18T18:20:57.435Z,0
2022-10-18T18:27:17.325Z,0
2022-10-18T18:33:40.429Z,0
2022-10-18T18:40:00.359Z,0
2022-10-18T18:46:23.543Z,0
2022-10-18T18:52:43.431Z,0
2022-10-18T18:59:06.386Z,0
2022-10-18T19:05:26.460Z,0
2022-10-18T19:11:49.487Z,0
2022-10-18T19:18:09.368Z,0
2022-10-18T19:34:19.351Z,0
2022-10-18T19:40:39.315Z,0
2022-10-18T19:47:02.411Z,0
2022-10-18T19:53:22.366Z,0
2022-10-18T19:59:45.341Z,0
2022-10-18T20:06:05.400Z,0
2022-10-18T20:12:28.423Z,0
2022-10-18T20:18:48.405Z,0
2022-10-18T20:25:11.338Z,0
2022-10-18T20:31:31.404Z,0
2022-10-18T20:37:54.671Z,0
2022-10-18T20:44:14.378Z,0
2022-10-18T20:50:37.451Z,0
2022-10-18T20:56:57.369Z,0
2022-10-18T21:03:20.468Z,0
2022-10-18T21:09:40.465Z,0
2022-10-18T21:16:03.368Z,0
2022-10-18T21:22:23.413Z,0
2022-10-18T21:28:46.496Z,0
2022-10-18T21:35:06.362Z,0
2022-10-18T21:41:29.431Z,0
2022-10-18T21:47:49.369Z,0
2022-10-18T21:54:12.403Z,0
2022-10-18T22:00:32.394Z,0
2022-10-18T22:23:29.370Z,0
2022-10-18T22:29:49.307Z,0
2022-10-18T22:36:12.371Z,0
2022-10-18T22:42:32.401Z,0
2022-10-18T22:48:55.429Z,0
2022-10-18T22:55:15.396Z,0
2022-10-18T23:01:38.445Z,0
2022-10-18T23:07:58.360Z,0
2022-10-18T23:14:21.316Z,0
2022-10-18T23:20:41.388Z,0
2022-10-18T23:27:04.382Z,0
2022-10-18T23:33:24.460Z,0
2022-10-18T23:39:47.411Z,0
2022-10-18T23:46:07.414Z,0
2022-10-18T23:52:30.356Z,0
2022-10-18T23:58:50.521Z,0
