createdAt,value
2023-04-09T00:00:16.468Z,68.93
2023-04-09T00:02:46.456Z,67.47
2023-04-09T00:05:16.338Z,59.78
2023-04-09T00:07:46.112Z,41.55
2023-04-09T00:10:15.969Z,46.83
2023-04-09T00:12:45.838Z,62.08
2023-04-09T00:15:24.362Z,47.40
2023-04-09T00:18:00.253Z,43.35
2023-04-09T00:20:30.123Z,43.80
2023-04-09T00:23:00.031Z,43.90
2023-04-09T00:25:30.654Z,124.90
2023-04-09T00:28:00.912Z,44.80
2023-04-09T00:30:34.306Z,43.72
2023-04-09T00:33:04.124Z,46.92
2023-04-09T00:35:34.052Z,43.03
2023-04-09T00:38:03.969Z,39.78
2023-04-09T00:40:34.025Z,43.00
2023-04-09T00:43:04.178Z,42.20
2023-04-09T00:45:34.115Z,53.20
2023-04-09T00:48:04.177Z,42.47
2023-04-09T00:50:34.100Z,38.17
2023-04-09T00:53:04.693Z,38.60
2023-04-09T00:55:35.112Z,40.53
2023-04-09T00:58:05.679Z,38.60
2023-04-09T01:00:35.628Z,41.15
2023-04-09T01:03:07.170Z,39.63
2023-04-09T01:06:00.953Z,39.33
2023-04-09T01:08:40.943Z,36.75
2023-04-09T01:11:49.951Z,36.10
2023-04-09T01:14:55.528Z,35.80
2023-04-09T01:17:36.710Z,33.83
2023-04-09T01:20:29.849Z,41.22
2023-04-09T01:23:22.393Z,34.88
2023-04-09T01:26:21.202Z,35.53
2023-04-09T01:28:58.436Z,32.92
2023-04-09T01:31:33.967Z,38.07
2023-04-09T01:34:04.538Z,39.80
2023-04-09T01:36:36.186Z,40.03
2023-04-09T01:39:07.194Z,42.90
2023-04-09T01:41:38.972Z,32.95
2023-04-09T01:44:10.179Z,39.58
2023-04-09T01:46:42.248Z,36.40
2023-04-09T01:49:13.133Z,42.85
2023-04-09T01:51:43.552Z,46.15
2023-04-09T01:54:14.114Z,34.13
2023-04-09T01:56:49.162Z,33.15
2023-04-09T01:59:19.463Z,31.50
2023-04-09T02:01:56.922Z,37.03
2023-04-09T02:04:35.886Z,40.83
2023-04-09T02:07:40.267Z,31.27
2023-04-09T02:10:13.733Z,36.88
2023-04-09T02:12:50.887Z,39.20
2023-04-09T02:15:23.716Z,33.40
2023-04-09T02:17:53.949Z,30.98
2023-04-09T02:20:23.802Z,35.15
2023-04-09T02:22:53.573Z,33.25
2023-04-09T02:25:24.969Z,29.88
2023-04-09T02:27:54.859Z,32.58
2023-04-09T02:30:24.886Z,34.72
2023-04-09T02:32:54.808Z,30.33
2023-04-09T02:35:24.654Z,30.17
2023-04-09T02:37:54.499Z,32.17
2023-04-09T02:40:24.551Z,29.90
2023-04-09T02:42:55.312Z,37.95
2023-04-09T02:45:25.175Z,36.38
2023-04-09T02:47:55.201Z,25.02
2023-04-09T02:50:25.162Z,32.00
2023-04-09T02:52:55.202Z,27.85
2023-04-09T02:55:25.470Z,28.92
2023-04-09T02:57:55.604Z,29.58
2023-04-09T03:00:25.898Z,27.65
2023-04-09T03:02:56.679Z,25.23
2023-04-09T03:05:26.886Z,25.58
2023-04-09T03:07:57.880Z,29.10
2023-04-09T03:10:27.736Z,30.17
2023-04-09T03:12:57.747Z,27.83
2023-04-09T03:15:27.720Z,33.72
2023-04-09T03:17:57.735Z,28.30
2023-04-09T03:20:27.706Z,25.50
2023-04-09T03:22:57.633Z,27.45
2023-04-09T03:25:27.601Z,29.55
2023-04-09T03:27:57.778Z,25.65
2023-04-09T03:30:27.801Z,33.85
2023-04-09T03:32:57.802Z,28.40
2023-04-09T03:35:28.011Z,28.02
2023-04-09T03:37:57.874Z,29.08
2023-04-09T03:40:27.896Z,30.90
2023-04-09T03:42:57.681Z,29.63
2023-04-09T03:45:27.613Z,30.00
2023-04-09T03:47:58.014Z,27.73
2023-04-09T03:50:28.171Z,29.60
2023-04-09T03:52:58.270Z,29.90
2023-04-09T03:55:28.887Z,26.92
2023-04-09T03:57:58.693Z,29.33
2023-04-09T04:00:28.858Z,31.40
2023-04-09T04:02:59.099Z,32.67
2023-04-09T04:05:29.180Z,28.42
2023-04-09T04:07:59.310Z,36.50
2023-04-09T04:10:29.240Z,28.60
2023-04-09T04:12:59.093Z,29.50
2023-04-09T04:15:28.934Z,33.00
2023-04-09T04:17:59.012Z,33.10
2023-04-09T04:20:28.894Z,24.98
2023-04-09T04:22:58.920Z,25.05
2023-04-09T04:25:28.798Z,27.73
2023-04-09T04:27:58.812Z,24.40
2023-04-09T04:30:28.720Z,33.38
2023-04-09T04:32:58.676Z,28.92
2023-04-09T04:35:28.783Z,28.15
2023-04-09T04:37:58.780Z,29.92
2023-04-09T04:40:28.793Z,26.55
2023-04-09T04:42:58.646Z,27.08
2023-04-09T04:45:28.539Z,26.40
2023-04-09T04:47:58.447Z,30.40
2023-04-09T04:50:28.443Z,27.17
2023-04-09T04:52:58.427Z,30.10
2023-04-09T04:55:28.457Z,32.50
2023-04-09T04:57:58.310Z,27.90
2023-04-09T05:00:28.331Z,25.58
2023-04-09T05:02:58.399Z,28.67
2023-04-09T05:05:28.464Z,31.83
2023-04-09T05:07:58.328Z,28.90
2023-04-09T05:10:28.292Z,37.78
2023-04-09T05:12:58.192Z,29.45
2023-04-09T05:15:28.338Z,30.05
2023-04-09T05:17:58.442Z,32.17
2023-04-09T05:20:30.255Z,31.90
2023-04-09T05:23:00.247Z,34.60
2023-04-09T05:25:30.194Z,27.70
2023-04-09T05:28:00.185Z,26.10
2023-04-09T05:30:29.970Z,29.35
2023-04-09T05:33:02.133Z,28.65
2023-04-09T05:35:32.473Z,28.50
2023-04-09T05:38:02.412Z,29.95
2023-04-09T05:40:32.517Z,27.85
2023-04-09T05:43:02.399Z,26.15
2023-04-09T05:45:32.186Z,26.02
2023-04-09T05:48:01.983Z,26.63
2023-04-09T05:50:38.064Z,23.98
2023-04-09T05:53:13.836Z,28.85
2023-04-09T05:55:43.759Z,26.33
2023-04-09T05:58:14.084Z,29.30
2023-04-09T06:00:46.536Z,26.38
2023-04-09T06:03:16.636Z,25.83
2023-04-09T06:05:48.539Z,27.13
2023-04-09T06:08:18.534Z,23.45
2023-04-09T06:10:48.643Z,24.40
2023-04-09T06:13:18.549Z,27.25
2023-04-09T06:15:48.702Z,26.50
2023-04-09T06:18:19.048Z,23.77
2023-04-09T06:20:48.771Z,26.25
2023-04-09T06:23:18.877Z,26.65
2023-04-09T06:25:48.707Z,26.88
2023-04-09T06:28:18.784Z,23.08
2023-04-09T06:30:48.970Z,21.90
2023-04-09T06:33:18.918Z,25.00
2023-04-09T06:35:49.099Z,28.52
2023-04-09T06:38:19.573Z,25.08
2023-04-09T06:40:49.541Z,25.15
2023-04-09T06:43:19.380Z,26.67
2023-04-09T06:45:49.320Z,22.92
2023-04-09T06:48:19.270Z,24.85
2023-04-09T06:50:49.157Z,21.25
2023-04-09T06:53:19.564Z,24.17
2023-04-09T06:55:49.503Z,26.95
2023-04-09T06:58:20.391Z,25.42
2023-04-09T07:00:50.302Z,26.20
2023-04-09T07:03:20.489Z,24.90
2023-04-09T07:05:50.447Z,25.08
2023-04-09T07:08:20.340Z,25.85
2023-04-09T07:10:50.179Z,29.27
2023-04-09T07:13:20.065Z,26.30
2023-04-09T07:15:49.956Z,25.23
2023-04-09T07:18:19.865Z,25.50
2023-04-09T07:20:49.866Z,23.35
2023-04-09T07:23:19.745Z,26.17
2023-04-09T07:25:50.103Z,23.83
2023-04-09T07:28:19.961Z,26.10
2023-04-09T07:30:49.815Z,25.58
2023-04-09T07:33:19.767Z,24.27
2023-04-09T07:35:49.807Z,25.00
2023-04-09T07:38:19.774Z,28.80
2023-04-09T07:40:50.218Z,25.55
2023-04-09T07:43:21.440Z,24.60
2023-04-09T07:45:53.501Z,27.55
2023-04-09T07:48:23.526Z,24.35
2023-04-09T07:50:53.424Z,24.48
2023-04-09T07:53:23.322Z,30.52
2023-04-09T07:55:55.992Z,25.60
2023-04-09T07:58:26.846Z,24.77
2023-04-09T08:00:56.768Z,26.17
2023-04-09T08:03:26.663Z,27.17
2023-04-09T08:05:56.551Z,25.42
2023-04-09T08:08:26.451Z,28.67
2023-04-09T08:10:56.496Z,27.58
2023-04-09T08:13:30.030Z,26.95
2023-04-09T08:16:02.549Z,22.25
2023-04-09T08:18:33.015Z,25.35
2023-04-09T08:21:07.882Z,25.85
2023-04-09T08:23:37.998Z,28.15
2023-04-09T08:26:07.893Z,26.38
2023-04-09T08:28:37.670Z,24.70
2023-04-09T08:31:08.002Z,28.15
2023-04-09T08:33:37.902Z,26.08
2023-04-09T08:36:13.171Z,26.65
2023-04-09T08:38:43.809Z,22.83
2023-04-09T08:41:21.561Z,24.45
2023-04-09T08:43:58.280Z,26.77
2023-04-09T08:46:29.495Z,26.02
2023-04-09T08:48:59.151Z,25.02
2023-04-09T08:51:30.589Z,30.67
2023-04-09T08:54:05.027Z,29.33
2023-04-09T08:56:35.413Z,23.45
2023-04-09T08:59:06.054Z,32.65
2023-04-09T09:01:36.086Z,26.85
2023-04-09T09:04:10.910Z,23.73
2023-04-09T09:06:42.807Z,22.52
2023-04-09T09:09:20.839Z,22.95
2023-04-09T09:11:54.868Z,26.33
2023-04-09T09:14:24.658Z,26.23
2023-04-09T09:17:10.246Z,27.92
2023-04-09T09:19:40.304Z,24.38
2023-04-09T09:22:10.561Z,24.30
2023-04-09T09:24:50.789Z,27.40
2023-04-09T09:27:42.207Z,25.80
2023-04-09T09:30:22.473Z,45.75
2023-04-09T09:33:10.130Z,38.60
2023-04-09T09:35:59.625Z,38.40
2023-04-09T09:38:29.580Z,37.35
2023-04-09T09:41:00.181Z,37.90
2023-04-09T09:43:46.416Z,36.13
2023-04-09T09:46:17.238Z,35.58
2023-04-09T09:48:48.350Z,32.90
2023-04-09T09:51:18.549Z,33.90
2023-04-09T09:53:50.215Z,30.40
2023-04-09T09:56:24.398Z,32.65
2023-04-09T09:59:26.567Z,29.67
2023-04-09T10:02:06.616Z,36.72
2023-04-09T10:04:38.614Z,36.90
2023-04-09T10:07:09.985Z,40.95
2023-04-09T10:09:48.472Z,33.70
2023-04-09T10:12:19.001Z,37.10
2023-04-09T10:14:50.033Z,34.80
2023-04-09T10:17:20.714Z,31.73
2023-04-09T10:19:59.306Z,35.83
2023-04-09T10:22:32.282Z,35.20
2023-04-09T10:25:02.647Z,35.63
2023-04-09T10:27:33.029Z,34.70
2023-04-09T10:30:03.747Z,36.85
2023-04-09T10:32:38.714Z,37.33
2023-04-09T10:35:11.500Z,40.13
2023-04-09T10:37:52.307Z,43.70
2023-04-09T10:40:23.543Z,43.38
2023-04-09T10:42:54.420Z,43.20
2023-04-09T10:45:24.227Z,44.53
2023-04-09T10:47:55.607Z,41.17
2023-04-09T10:50:31.058Z,44.50
2023-04-09T10:53:02.662Z,51.33
2023-04-09T10:55:42.697Z,44.90
2023-04-09T10:58:14.290Z,48.92
2023-04-09T11:00:46.754Z,43.53
2023-04-09T11:03:30.823Z,44.65
2023-04-09T11:06:13.000Z,44.65
2023-04-09T11:08:44.475Z,39.40
2023-04-09T11:11:15.101Z,49.85
2023-04-09T11:13:45.304Z,40.58
2023-04-09T11:16:24.816Z,40.10
2023-04-09T11:18:58.121Z,37.67
2023-04-09T11:21:31.151Z,36.92
2023-04-09T11:24:01.021Z,38.17
2023-04-09T11:26:38.702Z,41.95
2023-04-09T11:29:11.109Z,37.55
2023-04-09T11:31:41.028Z,51.05
2023-04-09T11:34:16.642Z,44.13
2023-04-09T11:36:50.688Z,36.88
2023-04-09T11:39:20.661Z,39.92
2023-04-09T11:41:50.673Z,47.17
2023-04-09T11:44:20.587Z,62.72
2023-04-09T11:46:52.304Z,73.70
2023-04-09T11:49:23.174Z,57.17
2023-04-09T11:51:53.365Z,48.13
2023-04-09T11:54:23.118Z,54.03
2023-04-09T11:56:57.797Z,51.40
2023-04-09T11:59:27.899Z,46.88
2023-04-09T12:02:00.898Z,56.22
2023-04-09T12:04:30.856Z,48.13
2023-04-09T12:07:00.846Z,48.72
2023-04-09T12:09:30.733Z,50.67
2023-04-09T12:12:03.903Z,48.15
2023-04-09T12:14:33.887Z,59.28
2023-04-09T12:17:03.701Z,52.08
2023-04-09T12:19:33.635Z,50.28
2023-04-09T12:22:03.394Z,47.20
2023-04-09T12:24:33.305Z,56.85
2023-04-09T12:27:03.437Z,45.88
2023-04-09T12:29:35.127Z,41.40
2023-04-09T12:32:04.982Z,63.33
2023-04-09T12:34:34.772Z,73.80
2023-04-09T12:37:04.636Z,55.22
2023-04-09T12:39:34.455Z,46.80
2023-04-09T12:42:04.457Z,55.67
2023-04-09T12:44:34.955Z,43.25
2023-04-09T12:47:04.797Z,56.65
2023-04-09T12:49:34.808Z,55.78
2023-04-09T12:52:04.790Z,54.65
2023-04-09T12:54:34.734Z,56.35
2023-04-09T12:57:04.594Z,53.40
2023-04-09T12:59:34.853Z,54.22
2023-04-09T13:02:05.832Z,55.53
2023-04-09T13:04:36.051Z,61.58
2023-04-09T13:07:05.971Z,47.58
2023-04-09T13:09:36.992Z,43.58
2023-04-09T13:12:07.131Z,40.80
2023-04-09T13:14:37.135Z,51.28
2023-04-09T13:17:07.006Z,40.42
2023-04-09T13:19:37.243Z,47.15
2023-04-09T13:22:09.780Z,50.72
2023-04-09T13:24:40.153Z,52.40
2023-04-09T13:27:13.364Z,54.47
2023-04-09T13:29:43.271Z,59.08
2023-04-09T13:32:13.332Z,53.90
2023-04-09T13:34:43.117Z,56.33
2023-04-09T13:37:12.911Z,55.00
2023-04-09T13:39:43.130Z,53.03
2023-04-09T13:42:14.154Z,57.38
2023-04-09T13:44:46.814Z,53.45
2023-04-09T13:47:18.095Z,57.25
2023-04-09T13:49:48.288Z,62.92
2023-04-09T13:52:18.243Z,60.53
2023-04-09T13:54:48.363Z,59.90
2023-04-09T13:57:18.831Z,53.58
2023-04-09T13:59:48.632Z,65.93
2023-04-09T14:02:19.859Z,59.38
2023-04-09T14:04:49.710Z,64.40
2023-04-09T14:07:19.754Z,58.28
2023-04-09T14:09:49.696Z,58.03
2023-04-09T14:12:19.817Z,54.03
2023-04-09T14:14:49.697Z,55.80
2023-04-09T14:17:19.541Z,56.60
2023-04-09T14:19:49.360Z,52.10
2023-04-09T14:22:19.206Z,55.58
2023-04-09T14:24:49.078Z,57.85
2023-04-09T14:27:19.057Z,66.18
2023-04-09T14:29:48.828Z,71.47
2023-04-09T14:32:18.719Z,61.17
2023-04-09T14:34:48.511Z,60.80
2023-04-09T14:37:18.251Z,68.93
2023-04-09T14:39:48.144Z,66.40
2023-04-09T14:42:17.911Z,59.80
2023-04-09T14:44:47.835Z,68.30
2023-04-09T14:47:17.815Z,61.65
2023-04-09T14:49:47.539Z,61.88
2023-04-09T14:52:17.536Z,67.93
2023-04-09T14:54:48.084Z,58.67
2023-04-09T14:57:18.089Z,61.05
2023-04-09T14:59:47.990Z,65.03
2023-04-09T15:02:18.273Z,54.42
2023-04-09T15:04:48.448Z,55.33
2023-04-09T15:07:18.460Z,56.90
2023-04-09T15:09:48.301Z,59.90
2023-04-09T15:12:18.103Z,52.35
2023-04-09T15:14:47.961Z,56.10
2023-04-09T15:17:17.888Z,61.35
2023-04-09T15:19:47.856Z,55.42
2023-04-09T15:22:18.062Z,59.10
2023-04-09T15:24:47.902Z,58.42
2023-04-09T15:27:17.836Z,52.63
2023-04-09T15:29:47.882Z,59.47
2023-04-09T15:32:17.580Z,52.83
2023-04-09T15:34:47.645Z,60.88
2023-04-09T15:37:17.791Z,56.63
2023-04-09T15:39:47.773Z,67.20
2023-04-09T15:42:22.101Z,58.65
2023-04-09T15:44:52.727Z,61.33
2023-04-09T15:47:22.615Z,59.97
2023-04-09T15:49:52.766Z,69.15
2023-04-09T15:52:22.748Z,64.80
2023-04-09T15:54:52.786Z,61.50
2023-04-09T15:57:23.863Z,67.20
2023-04-09T15:59:54.518Z,66.88
2023-04-09T16:02:25.976Z,58.38
2023-04-09T16:04:56.039Z,66.85
2023-04-09T16:07:25.988Z,69.10
2023-04-09T16:09:55.885Z,58.25
2023-04-09T16:12:26.536Z,62.85
2023-04-09T16:14:56.618Z,63.45
2023-04-09T16:17:27.163Z,64.63
2023-04-09T16:19:57.026Z,56.92
2023-04-09T16:22:27.088Z,63.25
2023-04-09T16:24:57.104Z,57.15
2023-04-09T16:27:27.210Z,58.80
2023-04-09T16:29:57.075Z,55.17
2023-04-09T16:32:27.337Z,59.58
2023-04-09T16:34:58.414Z,57.28
2023-04-09T16:37:29.193Z,58.42
2023-04-09T16:39:59.979Z,60.38
2023-04-09T16:42:32.058Z,61.40
2023-04-09T16:45:02.076Z,65.22
2023-04-09T16:47:32.734Z,59.30
2023-04-09T16:50:02.647Z,54.63
2023-04-09T16:52:32.466Z,56.38
2023-04-09T16:55:03.059Z,53.05
2023-04-09T16:57:32.915Z,52.22
2023-04-09T17:00:02.716Z,59.25
2023-04-09T17:02:33.606Z,55.80
2023-04-09T17:05:03.873Z,56.10
2023-04-09T17:07:34.104Z,65.63
2023-04-09T17:10:04.054Z,53.35
2023-04-09T17:12:34.440Z,51.72
2023-04-09T17:15:04.243Z,65.53
2023-04-09T17:17:35.452Z,57.60
2023-04-09T17:20:06.446Z,55.92
2023-04-09T17:22:37.010Z,60.03
2023-04-09T17:25:07.170Z,66.68
2023-04-09T17:27:37.375Z,56.53
2023-04-09T17:30:07.841Z,58.95
2023-04-09T17:32:37.742Z,56.20
2023-04-09T17:35:09.247Z,57.38
2023-04-09T17:37:40.384Z,63.00
2023-04-09T17:40:11.123Z,61.55
2023-04-09T17:42:41.522Z,56.58
2023-04-09T17:45:12.487Z,54.30
2023-04-09T17:47:42.603Z,59.13
2023-04-09T17:50:12.631Z,58.17
2023-04-09T17:52:42.610Z,59.58
2023-04-09T17:55:14.832Z,65.50
2023-04-09T17:57:44.780Z,67.75
2023-04-09T18:00:15.100Z,62.55
2023-04-09T18:02:46.937Z,60.83
2023-04-09T18:05:17.255Z,64.85
2023-04-09T18:07:47.684Z,63.92
2023-04-09T18:10:17.705Z,63.47
2023-04-09T18:12:47.612Z,57.60
2023-04-09T18:15:18.470Z,58.53
2023-04-09T18:17:48.633Z,65.60
2023-04-09T18:20:18.615Z,67.22
2023-04-09T18:22:48.487Z,62.70
2023-04-09T18:25:18.304Z,63.13
2023-04-09T18:27:48.151Z,64.47
2023-04-09T18:30:18.148Z,66.57
2023-04-09T18:32:50.047Z,64.70
2023-04-09T18:35:20.424Z,66.07
2023-04-09T18:37:50.318Z,64.22
2023-04-09T18:40:21.948Z,78.95
2023-04-09T18:42:56.654Z,75.65
2023-04-09T18:45:26.633Z,85.70
2023-04-09T18:47:56.453Z,84.28
2023-04-09T18:50:26.446Z,82.57
2023-04-09T18:52:56.159Z,67.35
2023-04-09T18:55:25.922Z,63.63
2023-04-09T18:57:56.095Z,70.70
2023-04-09T19:00:25.928Z,68.13
2023-04-09T19:02:56.781Z,68.45
2023-04-09T19:05:26.725Z,59.53
2023-04-09T19:08:04.682Z,66.57
2023-04-09T19:13:05.010Z,65.32
2023-04-09T19:15:34.878Z,62.85
2023-04-09T19:18:04.726Z,66.70
2023-04-09T19:20:34.645Z,62.25
2023-04-09T19:23:04.541Z,58.90
2023-04-09T19:25:35.871Z,64.65
2023-04-09T19:28:05.792Z,63.35
2023-04-09T19:30:35.578Z,59.25
2023-04-09T19:33:05.392Z,67.70
2023-04-09T19:35:37.615Z,58.60
2023-04-09T19:38:07.529Z,63.38
2023-04-09T19:40:37.684Z,69.30
2023-04-09T19:43:07.739Z,55.88
2023-04-09T19:45:39.635Z,65.22
2023-04-09T19:48:10.123Z,57.17
2023-04-09T19:50:42.765Z,58.95
2023-04-09T19:53:12.699Z,57.85
2023-04-09T19:55:42.906Z,58.90
2023-04-09T19:58:12.774Z,56.83
2023-04-09T20:00:42.940Z,60.67
2023-04-09T20:03:13.765Z,58.78
2023-04-09T20:05:43.698Z,64.00
2023-04-09T20:08:15.934Z,60.83
2023-04-09T20:10:48.169Z,61.13
2023-04-09T20:13:17.997Z,62.38
2023-04-09T20:15:47.716Z,68.18
2023-04-09T20:18:17.397Z,65.68
2023-04-09T20:20:47.158Z,62.40
2023-04-09T20:23:17.305Z,65.97
2023-04-09T20:25:47.154Z,69.95
2023-04-09T20:28:16.956Z,65.10
2023-04-09T20:30:46.749Z,66.40
2023-04-09T20:33:16.453Z,66.82
2023-04-09T20:35:46.370Z,66.55
2023-04-09T20:38:16.274Z,65.35
2023-04-09T20:40:45.879Z,64.38
2023-04-09T20:43:15.947Z,64.05
2023-04-09T20:45:45.807Z,66.97
2023-04-09T20:48:16.673Z,70.68
2023-04-09T20:50:46.367Z,66.25
2023-04-09T20:53:16.373Z,58.95
2023-04-09T20:55:46.307Z,63.92
2023-04-09T20:58:16.262Z,72.25
2023-04-09T21:00:46.324Z,69.05
2023-04-09T21:03:17.748Z,66.13
2023-04-09T21:05:47.789Z,65.70
2023-04-09T21:08:18.004Z,66.75
2023-04-09T21:10:47.896Z,64.60
2023-04-09T21:13:17.805Z,64.15
2023-04-09T21:15:47.992Z,61.58
2023-04-09T21:18:21.616Z,65.53
2023-04-09T21:20:52.240Z,63.00
2023-04-09T21:23:22.214Z,64.80
2023-04-09T21:25:52.160Z,61.65
2023-04-09T21:28:22.046Z,66.93
2023-04-09T21:30:51.937Z,59.65
2023-04-09T21:33:21.859Z,67.95
2023-04-09T21:35:55.437Z,60.92
2023-04-09T21:38:25.270Z,63.42
2023-04-09T21:40:55.075Z,62.80
2023-04-09T21:43:25.215Z,66.07
2023-04-09T21:45:55.162Z,63.05
2023-04-09T21:48:25.223Z,65.72
2023-04-09T21:50:55.167Z,68.05
2023-04-09T21:53:25.056Z,64.93
2023-04-09T21:55:54.922Z,63.50
2023-04-09T21:58:24.738Z,61.70
2023-04-09T22:00:54.958Z,61.30
2023-04-09T22:03:27.739Z,57.17
2023-04-09T22:05:57.890Z,66.10
2023-04-09T22:08:27.878Z,65.70
2023-04-09T22:10:57.871Z,67.50
2023-04-09T22:13:27.619Z,67.90
2023-04-09T22:15:57.434Z,63.72
2023-04-09T22:18:27.557Z,67.85
2023-04-09T22:20:57.315Z,64.13
2023-04-09T22:23:27.017Z,60.50
2023-04-09T22:26:04.034Z,64.35
2023-04-09T22:28:33.882Z,67.75
2023-04-09T22:31:04.416Z,60.92
2023-04-09T22:33:34.297Z,58.75
2023-04-09T22:36:04.444Z,67.13
2023-04-09T22:38:34.378Z,68.00
2023-04-09T22:41:04.306Z,57.53
2023-04-09T22:43:34.103Z,64.55
2023-04-09T22:46:04.359Z,62.90
2023-04-09T22:48:44.065Z,61.72
2023-04-09T22:51:15.804Z,66.60
2023-04-09T22:53:45.770Z,62.42
2023-04-09T22:56:15.774Z,61.70
2023-04-09T22:58:45.901Z,68.65
2023-04-09T23:01:15.614Z,64.38
2023-04-09T23:03:46.477Z,70.18
2023-04-09T23:06:18.758Z,66.57
2023-04-09T23:08:48.839Z,68.90
2023-04-09T23:11:18.895Z,60.92
2023-04-09T23:13:48.709Z,64.40
2023-04-09T23:16:19.544Z,65.93
2023-04-09T23:18:49.463Z,62.70
2023-04-09T23:21:19.138Z,72.38
2023-04-09T23:23:49.057Z,61.20
2023-04-09T23:26:18.969Z,134.68
2023-04-09T23:28:48.864Z,79.07
2023-04-09T23:31:18.645Z,76.00
2023-04-09T23:33:48.485Z,67.90
2023-04-09T23:36:18.296Z,78.25
2023-04-09T23:38:49.149Z,77.90
2023-04-09T23:41:18.965Z,78.68
2023-04-09T23:43:48.908Z,63.88
2023-04-09T23:46:18.929Z,74.47
2023-04-09T23:48:48.972Z,80.53
2023-04-09T23:51:22.591Z,88.75
2023-04-09T23:53:52.755Z,158.27
2023-04-09T23:56:22.642Z,195.63
2023-04-09T23:58:52.619Z,203.93
