createdAt,value
2022-09-09T00:04:28.320Z,13.45
2022-09-09T00:09:29.587Z,13.50
2022-09-09T00:14:46.608Z,13.44
2022-09-09T00:19:53.513Z,13.46
2022-09-09T00:24:55.131Z,13.57
2022-09-09T00:30:15.039Z,13.65
2022-09-09T00:35:18.985Z,13.79
2022-09-09T00:40:36.536Z,13.71
2022-09-09T00:45:43.981Z,13.76
2022-09-09T00:51:06.484Z,13.69
2022-09-09T00:56:20.144Z,13.65
2022-09-09T01:01:17.465Z,13.71
2022-09-09T01:06:23.634Z,13.74
2022-09-09T01:11:35.999Z,13.78
2022-09-09T01:16:33.248Z,13.72
2022-09-09T01:21:55.354Z,13.72
2022-09-09T01:26:57.477Z,13.92
2022-09-09T01:31:56.938Z,13.90
2022-09-09T01:37:10.558Z,13.90
2022-09-09T01:42:09.996Z,13.89
2022-09-09T01:47:07.137Z,13.94
2022-09-09T01:52:04.036Z,13.95
2022-09-09T01:57:13.134Z,13.95
2022-09-09T02:02:11.045Z,13.88
2022-09-09T02:07:16.307Z,13.84
2022-09-09T02:12:18.257Z,13.73
2022-09-09T02:17:20.158Z,13.68
2022-09-09T02:22:24.660Z,13.52
2022-09-09T02:27:22.607Z,13.48
2022-09-09T02:32:23.213Z,13.57
2022-09-09T02:37:22.910Z,13.59
2022-09-09T02:42:20.019Z,13.62
2022-09-09T02:47:25.515Z,13.63
2022-09-09T02:52:31.388Z,13.62
2022-09-09T02:57:31.518Z,13.58
2022-09-09T03:02:28.121Z,13.52
2022-09-09T03:07:24.752Z,13.59
2022-09-09T03:12:21.570Z,13.64
2022-09-09T03:17:18.037Z,13.62
2022-09-09T03:22:14.635Z,13.66
2022-09-09T03:27:11.090Z,13.67
2022-09-09T03:32:07.657Z,13.72
2022-09-09T03:37:04.084Z,13.76
2022-09-09T03:42:00.448Z,13.73
2022-09-09T03:46:57.104Z,13.74
2022-09-09T03:51:53.404Z,13.76
2022-09-09T03:56:49.710Z,13.74
2022-09-09T04:01:46.528Z,13.70
2022-09-09T04:06:42.942Z,13.68
2022-09-09T04:11:39.254Z,13.65
2022-09-09T04:16:38.272Z,13.73
2022-09-09T04:21:34.705Z,13.80
2022-09-09T04:26:31.060Z,13.85
2022-09-09T04:31:27.492Z,13.93
2022-09-09T04:36:23.960Z,13.90
2022-09-09T04:41:20.303Z,13.93
2022-09-09T04:46:19.305Z,13.90
2022-09-09T04:51:16.359Z,13.91
2022-09-09T04:56:17.620Z,13.86
2022-09-09T05:01:19.642Z,13.88
2022-09-09T05:06:18.992Z,13.87
2022-09-09T05:11:24.347Z,13.84
2022-09-09T05:16:21.997Z,13.85
2022-09-09T05:21:20.172Z,13.91
2022-09-09T05:26:20.082Z,13.93
2022-09-09T05:31:18.674Z,13.98
2022-09-09T05:36:21.010Z,14.09
2022-09-09T05:41:18.373Z,14.22
2022-09-09T05:46:17.716Z,14.34
2022-09-09T05:51:18.309Z,14.52
2022-09-09T05:56:19.601Z,14.68
2022-09-09T06:01:18.971Z,14.81
2022-09-09T06:06:23.934Z,14.95
2022-09-09T06:11:27.323Z,15.03
2022-09-09T06:16:26.011Z,15.10
2022-09-09T06:21:24.829Z,15.29
2022-09-09T06:26:22.226Z,15.63
2022-09-09T06:31:26.905Z,16.21
2022-09-09T06:36:31.068Z,16.84
2022-09-09T06:41:29.763Z,16.87
2022-09-09T06:46:28.893Z,16.80
2022-09-09T06:51:28.028Z,16.67
2022-09-09T06:56:25.644Z,16.59
2022-09-09T07:01:24.898Z,16.46
2022-09-09T07:06:27.103Z,16.51
2022-09-09T07:11:27.772Z,16.61
2022-09-09T07:16:25.782Z,16.63
2022-09-09T07:21:22.553Z,16.71
2022-09-09T07:26:21.433Z,16.80
2022-09-09T07:31:21.449Z,16.92
2022-09-09T07:36:24.209Z,16.99
2022-09-09T07:41:31.179Z,17.15
2022-09-09T07:46:27.815Z,17.34
2022-09-09T07:51:27.736Z,17.43
2022-09-09T07:56:24.485Z,17.67
2022-09-09T08:01:26.757Z,17.90
2022-09-09T08:06:23.171Z,18.16
2022-09-09T08:11:19.560Z,18.31
2022-09-09T08:16:22.841Z,18.49
2022-09-09T08:21:22.324Z,19.28
2022-09-09T08:26:24.163Z,19.36
2022-09-09T08:36:26.651Z,19.73
2022-09-09T08:41:40.872Z,20.03
2022-09-09T08:46:47.856Z,19.82
2022-09-09T08:51:44.185Z,19.62
2022-09-09T08:56:40.470Z,19.29
2022-09-09T09:02:13.401Z,19.35
2022-09-09T09:07:51.620Z,18.89
2022-09-09T09:12:48.629Z,18.60
2022-09-09T09:17:44.976Z,18.17
2022-09-09T09:22:52.920Z,18.31
2022-09-09T09:28:12.827Z,18.19
2022-09-09T09:33:27.717Z,18.09
2022-09-09T09:43:45.497Z,19.71
2022-09-09T09:48:41.763Z,20.22
2022-09-09T09:53:39.786Z,20.09
2022-09-09T09:58:45.506Z,20.35
2022-09-09T10:03:52.720Z,20.11
2022-09-09T10:08:49.068Z,20.37
2022-09-09T10:14:03.880Z,19.74
2022-09-09T10:19:20.112Z,19.76
2022-09-09T10:24:24.198Z,19.68
2022-09-09T10:29:58.400Z,19.81
2022-09-09T10:35:02.822Z,20.33
2022-09-09T10:40:27.270Z,20.39
2022-09-09T10:45:41.419Z,20.31
2022-09-09T10:51:03.511Z,19.97
2022-09-09T10:56:08.534Z,20.85
2022-09-09T11:01:17.001Z,20.66
2022-09-09T11:06:21.152Z,20.02
2022-09-09T11:11:30.227Z,20.32
2022-09-09T11:16:32.159Z,20.85
2022-09-09T11:21:38.627Z,21.04
2022-09-09T11:26:42.574Z,20.75
2022-09-09T11:31:53.720Z,20.06
2022-09-09T11:37:06.255Z,20.80
2022-09-09T11:42:17.432Z,20.23
2022-09-09T11:47:32.402Z,20.80
2022-09-09T11:52:42.674Z,20.22
2022-09-09T11:57:39.851Z,21.22
2022-09-09T12:02:37.628Z,21.65
2022-09-09T12:07:40.007Z,22.28
2022-09-09T12:12:43.661Z,22.22
2022-09-09T12:17:48.940Z,21.61
2022-09-09T12:23:20.079Z,22.28
2022-09-09T12:28:20.832Z,22.08
2022-09-09T12:33:20.018Z,22.46
2022-09-09T12:38:34.965Z,22.64
2022-09-09T12:43:31.888Z,22.33
2022-09-09T12:48:37.529Z,22.11
2022-09-09T12:53:38.147Z,22.00
2022-09-09T12:58:35.790Z,21.57
2022-09-09T13:03:34.424Z,21.57
2022-09-09T13:08:30.830Z,21.45
2022-09-09T13:13:30.872Z,21.23
2022-09-09T13:18:30.774Z,20.87
2022-09-09T13:23:31.099Z,20.69
2022-09-09T13:28:33.639Z,21.46
2022-09-09T13:33:38.076Z,21.85
2022-09-09T13:38:54.092Z,21.76
2022-09-09T13:43:52.991Z,22.14
2022-09-09T13:48:59.569Z,22.28
2022-09-09T13:53:55.842Z,21.98
2022-09-09T13:58:52.128Z,21.80
2022-09-09T14:03:48.410Z,21.56
2022-09-09T14:08:46.811Z,21.49
2022-09-09T14:13:43.116Z,22.11
2022-09-09T14:18:39.877Z,21.90
2022-09-09T14:23:36.586Z,21.82
2022-09-09T14:33:51.793Z,22.01
2022-09-09T14:38:49.100Z,21.39
2022-09-09T14:43:46.698Z,21.15
2022-09-09T14:48:44.804Z,20.88
2022-09-09T14:53:41.564Z,20.57
2022-09-09T14:58:41.687Z,20.56
2022-09-09T15:03:42.079Z,21.08
2022-09-09T15:08:42.561Z,21.82
2022-09-09T15:13:41.149Z,21.09
2022-09-09T15:18:37.531Z,20.50
2022-09-09T15:23:34.447Z,20.34
2022-09-09T15:28:33.027Z,20.11
2022-09-09T15:33:29.986Z,20.13
2022-09-09T15:38:26.410Z,19.90
2022-09-09T15:43:23.112Z,19.56
2022-09-09T15:48:19.397Z,19.41
2022-09-09T15:53:15.719Z,19.24
2022-09-09T15:58:13.224Z,19.18
2022-09-09T16:03:09.502Z,19.14
2022-09-09T16:08:05.793Z,19.27
2022-09-09T16:13:02.861Z,19.34
2022-09-09T16:17:59.598Z,19.67
2022-09-09T16:22:58.199Z,20.17
2022-09-09T16:27:54.524Z,19.96
2022-09-09T16:32:50.796Z,19.66
2022-09-09T16:37:47.084Z,19.52
2022-09-09T16:42:43.398Z,19.50
2022-09-09T16:47:39.670Z,19.54
2022-09-09T16:52:35.932Z,19.43
2022-09-09T16:57:32.223Z,19.28
2022-09-09T17:02:29.709Z,19.00
2022-09-09T17:07:26.454Z,18.58
2022-09-09T17:12:23.101Z,17.76
2022-09-09T17:17:31.585Z,17.36
2022-09-09T17:22:29.612Z,17.15
2022-09-09T17:27:25.951Z,16.99
2022-09-09T17:32:22.244Z,16.69
2022-09-09T17:37:18.635Z,16.48
2022-09-09T17:42:15.671Z,16.27
2022-09-09T17:47:11.967Z,16.37
2022-09-09T17:52:08.250Z,16.42
2022-09-09T17:57:04.852Z,16.36
2022-09-09T18:02:01.821Z,16.28
2022-09-09T18:06:59.214Z,16.37
2022-09-09T18:11:57.733Z,16.31
2022-09-09T18:16:54.464Z,16.25
2022-09-09T18:21:51.432Z,16.19
2022-09-09T18:26:49.164Z,16.17
2022-09-09T18:31:47.560Z,16.06
2022-09-09T18:36:46.809Z,16.03
2022-09-09T18:41:46.304Z,16.00
2022-09-09T18:46:43.539Z,15.86
2022-09-09T18:51:42.748Z,15.79
2022-09-09T18:56:39.463Z,15.74
2022-09-09T19:01:36.374Z,15.67
2022-09-09T19:06:34.655Z,15.57
2022-09-09T19:11:31.078Z,15.50
2022-09-09T19:16:30.754Z,15.37
2022-09-09T19:21:29.604Z,15.35
2022-09-09T19:26:28.488Z,15.41
2022-09-09T19:31:27.873Z,15.44
2022-09-09T19:36:27.693Z,15.42
2022-09-09T19:41:26.628Z,15.35
2022-09-09T19:46:23.330Z,15.33
2022-09-09T19:51:21.992Z,15.19
2022-09-09T19:56:20.637Z,15.10
2022-09-09T20:01:22.981Z,15.00
2022-09-09T20:06:21.653Z,14.96
2022-09-09T20:11:20.387Z,14.92
2022-09-09T20:16:22.988Z,14.87
2022-09-09T20:21:22.212Z,14.94
2022-09-09T20:26:21.611Z,14.99
2022-09-09T20:31:21.610Z,14.98
2022-09-09T20:36:26.579Z,14.94
2022-09-09T20:41:22.977Z,14.96
2022-09-09T20:46:21.586Z,15.01
2022-09-09T20:51:20.258Z,14.98
2022-09-09T20:56:16.953Z,14.87
2022-09-09T21:01:16.389Z,14.76
2022-09-09T21:06:14.879Z,14.67
2022-09-09T21:11:11.683Z,14.61
2022-09-09T21:16:11.155Z,14.60
2022-09-09T21:21:08.007Z,14.63
2022-09-09T21:26:05.198Z,14.70
2022-09-09T21:31:02.271Z,14.73
2022-09-09T21:36:06.928Z,14.73
2022-09-09T21:41:08.757Z,14.71
2022-09-09T21:46:09.839Z,14.72
2022-09-09T21:51:10.267Z,14.60
2022-09-09T21:56:10.590Z,14.60
2022-09-09T22:01:16.276Z,14.53
2022-09-09T22:06:15.702Z,14.51
2022-09-09T22:11:22.147Z,14.51
2022-09-09T22:16:20.942Z,14.41
2022-09-09T22:21:18.332Z,14.40
2022-09-09T22:26:15.170Z,14.44
2022-09-09T22:31:11.727Z,14.44
2022-09-09T22:36:08.609Z,14.51
2022-09-09T22:41:05.905Z,14.46
2022-09-09T22:46:03.484Z,14.47
2022-09-09T22:51:04.520Z,14.40
2022-09-09T22:56:03.387Z,14.36
2022-09-09T23:01:00.251Z,14.28
2022-09-09T23:05:58.901Z,14.22
2022-09-09T23:10:55.793Z,14.23
2022-09-09T23:15:55.208Z,14.24
2022-09-09T23:21:01.031Z,14.21
2022-09-09T23:26:02.450Z,14.12
2022-09-09T23:30:59.422Z,14.05
2022-09-09T23:36:00.213Z,14.05
2022-09-09T23:40:56.899Z,14.11
2022-09-09T23:45:53.739Z,14.00
2022-09-09T23:50:50.629Z,13.90
2022-09-09T23:55:46.976Z,13.85
