createdAt,value
2023-04-15T04:02:13.879Z,2.24
2023-04-15T04:06:26.297Z,2.23
2023-04-15T04:10:37.774Z,2.20
2023-04-15T04:14:49.207Z,2.24
2023-04-15T04:19:01.131Z,2.20
2023-04-15T04:23:12.773Z,2.18
2023-04-15T04:27:24.184Z,2.19
2023-04-15T04:31:35.681Z,2.20
2023-04-15T04:35:47.150Z,2.20
2023-04-15T04:39:58.595Z,2.27
2023-04-15T04:44:10.115Z,2.32
2023-04-15T04:48:21.650Z,2.35
2023-04-15T04:52:33.172Z,2.38
2023-04-15T04:56:44.608Z,2.51
2023-04-15T05:00:56.687Z,2.60
2023-04-15T05:05:08.643Z,2.54
2023-04-15T05:09:20.172Z,2.61
2023-04-15T05:13:31.670Z,2.61
2023-04-15T05:17:43.171Z,2.70
2023-04-15T05:21:54.690Z,2.73
2023-04-15T05:26:06.149Z,2.70
2023-04-15T05:30:17.671Z,2.84
2023-04-15T05:34:29.129Z,2.92
2023-04-15T05:38:40.952Z,3.25
2023-04-15T05:42:52.392Z,3.87
2023-04-15T05:47:03.849Z,3.64
2023-04-15T05:51:15.512Z,3.72
2023-04-15T05:55:27.368Z,3.84
2023-04-15T05:59:38.905Z,3.95
2023-04-15T06:03:51.216Z,4.09
2023-04-15T06:08:03.038Z,4.28
2023-04-15T06:12:14.509Z,4.52
2023-04-15T06:16:26.231Z,4.49
2023-04-15T06:20:38.426Z,4.85
2023-04-15T06:24:53.244Z,5.17
2023-04-15T06:29:04.684Z,6.80
2023-04-15T06:33:16.493Z,12.24
2023-04-15T06:37:28.032Z,16.21
2023-04-15T06:41:39.679Z,18.26
2023-04-15T06:45:51.630Z,18.41
2023-04-15T06:50:03.927Z,19.05
2023-04-15T06:54:15.441Z,18.72
2023-04-15T06:58:26.933Z,16.62
2023-04-15T07:02:38.684Z,14.98
2023-04-15T07:06:50.642Z,14.30
2023-04-15T07:11:02.448Z,13.70
2023-04-15T07:15:13.961Z,13.04
2023-04-15T07:19:25.447Z,12.59
2023-04-15T07:23:36.933Z,11.79
2023-04-15T07:27:48.539Z,11.72
2023-04-15T07:32:00.035Z,11.93
2023-04-15T07:36:11.587Z,11.33
2023-04-15T07:40:23.054Z,11.23
2023-04-15T07:44:34.573Z,11.12
2023-04-15T07:48:46.426Z,11.17
2023-04-15T07:52:58.028Z,11.38
2023-04-15T07:57:09.535Z,11.33
2023-04-15T08:01:21.028Z,11.39
2023-04-15T08:05:33.037Z,11.36
2023-04-15T08:09:44.545Z,11.23
2023-04-15T08:13:56.096Z,11.44
2023-04-15T08:18:07.620Z,11.43
2023-04-15T08:22:20.554Z,11.61
2023-04-15T08:26:32.782Z,11.50
2023-04-15T08:30:44.248Z,11.32
2023-04-15T08:34:55.769Z,11.67
2023-04-15T08:39:07.749Z,11.63
2023-04-15T08:43:27.880Z,11.64
2023-04-15T08:47:40.510Z,11.84
2023-04-15T08:51:52.382Z,11.98
2023-04-15T08:56:07.436Z,12.14
2023-04-15T09:00:19.332Z,12.26
2023-04-15T09:04:31.386Z,12.31
2023-04-15T09:08:42.877Z,12.56
2023-04-15T09:12:54.921Z,12.65
2023-04-15T09:17:10.378Z,12.70
2023-04-15T09:21:23.500Z,12.75
2023-04-15T09:25:35.244Z,12.93
2023-04-15T09:29:51.489Z,12.86
2023-04-15T09:34:03.336Z,13.00
2023-04-15T09:38:15.041Z,13.17
2023-04-15T09:42:27.356Z,13.38
2023-04-15T09:46:45.587Z,13.52
2023-04-15T09:51:01.799Z,13.59
2023-04-15T09:55:16.031Z,13.78
2023-04-15T09:59:27.578Z,13.83
2023-04-15T10:03:42.227Z,13.92
2023-04-15T10:07:54.127Z,13.99
2023-04-15T10:12:05.784Z,14.12
2023-04-15T10:16:20.782Z,14.40
2023-04-15T10:20:32.681Z,14.37
2023-04-15T10:24:45.306Z,14.57
2023-04-15T10:28:59.019Z,14.67
2023-04-15T10:33:12.614Z,14.62
2023-04-15T10:37:36.185Z,15.02
2023-04-15T10:42:07.142Z,15.26
2023-04-15T10:46:21.604Z,15.25
2023-04-15T10:50:33.299Z,14.77
2023-04-15T10:54:45.523Z,14.82
2023-04-15T10:58:59.630Z,14.75
2023-04-15T11:03:12.098Z,14.66
2023-04-15T11:08:02.508Z,14.49
2023-04-15T11:12:13.983Z,14.42
2023-04-15T11:16:25.540Z,14.40
2023-04-15T11:20:38.994Z,14.46
2023-04-15T11:24:50.521Z,14.38
2023-04-15T11:29:02.275Z,14.28
2023-04-15T11:33:14.009Z,14.62
2023-04-15T11:37:30.255Z,14.71
2023-04-15T11:41:43.243Z,14.77
2023-04-15T11:45:59.109Z,15.03
2023-04-15T11:50:28.763Z,15.18
2023-04-15T11:54:40.252Z,15.31
2023-04-15T11:58:57.231Z,15.30
2023-04-15T12:03:29.464Z,15.11
2023-04-15T12:08:00.700Z,15.31
2023-04-15T12:12:12.708Z,15.46
2023-04-15T12:16:25.248Z,15.36
2023-04-15T12:20:44.499Z,15.11
2023-04-15T12:24:57.356Z,15.19
2023-04-15T12:29:09.148Z,15.43
2023-04-15T12:33:21.183Z,15.45
2023-04-15T12:37:32.683Z,15.43
2023-04-15T12:41:44.203Z,15.68
2023-04-15T12:45:55.774Z,15.46
2023-04-15T12:50:07.742Z,15.03
2023-04-15T12:54:19.690Z,14.65
2023-04-15T12:58:31.465Z,14.58
2023-04-15T13:02:44.168Z,14.53
2023-04-15T13:06:56.225Z,14.42
2023-04-15T13:11:07.787Z,14.33
2023-04-15T13:21:16.140Z,14.49
2023-04-15T13:25:27.908Z,14.76
2023-04-15T13:29:40.226Z,15.00
2023-04-15T13:33:51.755Z,14.69
2023-04-15T13:38:03.296Z,14.68
2023-04-15T13:42:14.821Z,14.77
2023-04-15T13:46:26.431Z,14.85
2023-04-15T13:50:39.108Z,14.92
2023-04-15T13:55:18.381Z,14.97
2023-04-15T13:59:23.764Z,15.00
2023-04-15T14:03:36.558Z,14.74
2023-04-15T14:07:48.570Z,14.77
2023-04-15T14:12:01.298Z,14.79
2023-04-15T14:16:12.860Z,14.68
2023-04-15T14:20:24.492Z,14.86
2023-04-15T14:24:36.039Z,14.99
2023-04-15T14:28:48.352Z,15.21
2023-04-15T14:33:00.129Z,15.15
2023-04-15T14:37:11.749Z,15.08
2023-04-15T14:41:23.405Z,14.88
2023-04-15T14:45:35.117Z,14.88
2023-04-15T14:49:46.704Z,14.80
2023-04-15T14:53:58.416Z,14.63
2023-04-15T14:58:09.964Z,14.64
2023-04-15T15:06:37.962Z,14.60
2023-04-15T15:10:50.014Z,14.52
2023-04-15T15:15:06.922Z,14.57
2023-04-15T15:19:24.943Z,14.40
2023-04-15T15:23:36.840Z,14.54
2023-04-15T15:27:48.951Z,14.43
2023-04-15T15:32:00.545Z,14.40
2023-04-15T15:36:12.254Z,14.31
2023-04-15T15:40:23.932Z,14.30
2023-04-15T15:44:38.282Z,14.14
2023-04-15T15:48:49.890Z,14.12
2023-04-15T15:53:01.418Z,14.12
2023-04-15T15:57:13.008Z,14.04
2023-04-15T16:01:24.575Z,13.97
2023-04-15T16:05:37.680Z,13.82
2023-04-15T16:09:49.168Z,13.64
2023-04-15T16:14:00.705Z,13.56
2023-04-15T16:18:12.219Z,13.51
2023-04-15T16:22:26.182Z,13.39
2023-04-15T16:26:37.689Z,13.30
2023-04-15T16:30:49.207Z,13.21
2023-04-15T16:35:00.805Z,13.18
2023-04-15T16:39:12.562Z,13.13
2023-04-15T16:43:24.755Z,12.96
2023-04-15T16:47:36.389Z,12.84
2023-04-15T16:51:47.940Z,12.68
2023-04-15T16:55:59.485Z,12.69
2023-04-15T17:00:11.479Z,12.72
2023-04-15T17:04:23.245Z,12.56
2023-04-15T17:08:34.868Z,12.49
2023-04-15T17:12:46.399Z,12.54
2023-04-15T17:16:57.945Z,12.46
2023-04-15T17:21:09.516Z,12.30
2023-04-15T17:25:21.207Z,12.25
2023-04-15T17:29:33.017Z,12.13
2023-04-15T17:34:01.081Z,12.03
2023-04-15T17:38:16.632Z,12.00
2023-04-15T17:42:28.182Z,11.89
2023-04-15T17:46:39.774Z,11.88
2023-04-15T17:50:51.948Z,11.82
2023-04-15T17:55:03.748Z,11.65
2023-04-15T17:59:16.223Z,11.61
2023-04-15T18:03:27.806Z,11.55
2023-04-15T18:07:39.565Z,11.36
2023-04-15T18:11:51.254Z,11.36
2023-04-15T18:16:02.779Z,11.35
2023-04-15T18:20:14.400Z,11.26
2023-04-15T18:24:25.929Z,11.20
2023-04-15T18:28:40.422Z,11.21
2023-04-15T18:32:52.113Z,11.10
2023-04-15T18:37:05.238Z,11.12
2023-04-15T18:41:16.909Z,11.02
2023-04-15T18:45:30.120Z,10.93
2023-04-15T18:49:41.750Z,10.97
2023-04-15T18:53:53.380Z,11.00
2023-04-15T18:58:06.466Z,10.91
2023-04-15T19:02:20.693Z,10.89
2023-04-15T19:06:32.370Z,10.83
2023-04-15T19:10:43.987Z,10.74
2023-04-15T19:14:55.574Z,10.72
2023-04-15T19:19:07.293Z,10.69
2023-04-15T19:23:19.078Z,10.66
2023-04-15T19:27:30.650Z,10.70
2023-04-15T19:31:42.133Z,10.61
2023-04-15T19:35:53.637Z,10.46
2023-04-15T19:40:05.997Z,10.43
2023-04-15T19:44:17.528Z,10.39
2023-04-15T19:48:29.080Z,10.24
2023-04-15T19:52:40.612Z,10.19
2023-04-15T19:56:52.145Z,10.20
2023-04-15T20:01:03.695Z,10.23
2023-04-15T20:05:15.364Z,10.22
2023-04-15T20:09:26.890Z,10.23
2023-04-15T20:13:38.420Z,10.21
2023-04-15T20:17:50.283Z,10.18
2023-04-15T20:22:01.820Z,10.24
2023-04-15T20:26:13.379Z,10.12
2023-04-15T20:30:25.360Z,10.08
2023-04-15T20:34:40.006Z,10.05
2023-04-15T20:38:51.584Z,10.00
2023-04-15T20:43:03.129Z,10.05
2023-04-15T20:47:14.675Z,10.05
2023-04-15T20:51:27.382Z,10.07
2023-04-15T20:55:38.893Z,10.07
2023-04-15T20:59:50.599Z,10.02
2023-04-15T21:04:02.275Z,10.01
2023-04-15T21:08:13.927Z,10.01
2023-04-15T21:12:25.459Z,9.97
2023-04-15T21:16:37.040Z,10.01
2023-04-15T21:21:01.382Z,9.97
2023-04-15T21:25:13.026Z,9.97
2023-04-15T21:29:24.553Z,9.97
