createdAt,value
2023-04-29T00:03:45.576Z,6.28
2023-04-29T00:09:06.723Z,5.85
2023-04-29T00:14:27.286Z,6.22
2023-04-29T00:19:48.205Z,7.20
2023-04-29T00:25:09.330Z,5.63
2023-04-29T00:30:32.148Z,6.10
2023-04-29T00:35:53.135Z,6.03
2023-04-29T00:41:13.835Z,5.80
2023-04-29T00:46:35.009Z,6.35
2023-04-29T00:51:57.944Z,5.97
2023-04-29T00:57:20.188Z,6.55
2023-04-29T01:02:42.355Z,5.97
2023-04-29T01:08:09.282Z,6.15
2023-04-29T01:13:37.758Z,5.97
2023-04-29T01:19:07.413Z,6.60
2023-04-29T01:24:29.287Z,6.85
2023-04-29T01:30:02.447Z,6.22
2023-04-29T01:35:37.203Z,7.20
2023-04-29T01:41:17.256Z,5.97
2023-04-29T01:46:43.178Z,6.57
2023-04-29T01:52:04.343Z,6.75
2023-04-29T01:57:26.323Z,5.93
2023-04-29T02:02:53.349Z,8.20
2023-04-29T02:08:23.045Z,6.30
2023-04-29T02:13:44.078Z,5.30
2023-04-29T02:19:06.917Z,6.15
2023-04-29T02:24:27.669Z,5.72
2023-04-29T02:29:48.562Z,6.15
2023-04-29T02:35:09.633Z,5.93
2023-04-29T02:40:30.134Z,6.15
2023-04-29T02:45:52.506Z,6.28
2023-04-29T02:51:13.490Z,6.43
2023-04-29T02:56:34.705Z,6.72
2023-04-29T03:01:55.460Z,7.55
2023-04-29T03:07:17.494Z,7.00
2023-04-29T03:12:39.539Z,6.68
2023-04-29T03:18:01.924Z,6.32
2023-04-29T03:23:23.136Z,7.00
2023-04-29T03:28:43.790Z,6.50
2023-04-29T03:34:04.480Z,6.57
2023-04-29T03:39:32.627Z,6.93
2023-04-29T03:44:53.440Z,6.38
2023-04-29T03:50:14.085Z,6.05
2023-04-29T03:55:35.625Z,6.05
2023-04-29T04:00:56.467Z,5.78
2023-04-29T04:06:24.740Z,6.45
2023-04-29T04:11:47.116Z,7.07
2023-04-29T04:17:08.700Z,6.50
2023-04-29T04:22:30.404Z,6.25
2023-04-29T04:28:07.468Z,7.13
2023-04-29T04:33:49.014Z,6.20
2023-04-29T04:39:10.078Z,6.53
2023-04-29T04:44:31.571Z,6.28
2023-04-29T04:49:58.768Z,8.18
2023-04-29T04:55:20.592Z,6.63
2023-04-29T05:00:45.919Z,6.35
2023-04-29T05:06:06.604Z,5.82
2023-04-29T05:11:27.834Z,6.10
2023-04-29T05:17:05.508Z,6.18
2023-04-29T05:22:26.879Z,6.20
2023-04-29T05:27:47.844Z,6.25
2023-04-29T05:33:12.285Z,6.10
2023-04-29T05:38:33.885Z,5.80
2023-04-29T05:43:57.751Z,6.22
2023-04-29T05:49:18.470Z,5.07
2023-04-29T05:54:39.294Z,5.35
2023-04-29T06:00:01.154Z,5.15
2023-04-29T06:05:22.322Z,5.18
2023-04-29T06:11:02.986Z,6.20
2023-04-29T06:16:23.718Z,5.45
2023-04-29T06:21:44.708Z,6.22
2023-04-29T06:27:05.793Z,5.85
2023-04-29T06:32:26.916Z,6.47
2023-04-29T06:37:47.904Z,5.00
2023-04-29T06:43:28.023Z,4.20
2023-04-29T06:49:14.706Z,4.50
2023-04-29T06:54:35.722Z,4.45
2023-04-29T06:59:56.618Z,3.38
2023-04-29T07:05:19.678Z,3.13
2023-04-29T07:10:41.766Z,3.15
2023-04-29T07:16:02.462Z,4.28
2023-04-29T07:21:23.223Z,2.53
2023-04-29T07:26:47.820Z,2.78
2023-04-29T07:32:10.080Z,2.20
2023-04-29T07:37:31.902Z,3.00
2023-04-29T07:42:52.609Z,2.63
2023-04-29T07:48:13.551Z,5.30
2023-04-29T07:53:34.814Z,2.65
2023-04-29T07:58:55.799Z,2.50
2023-04-29T08:04:16.617Z,2.15
2023-04-29T08:09:43.151Z,1.90
2023-04-29T08:15:06.758Z,2.20
2023-04-29T08:20:29.050Z,2.00
2023-04-29T08:25:52.256Z,1.30
2023-04-29T08:31:22.436Z,1.52
2023-04-29T08:36:43.356Z,1.15
2023-04-29T08:42:14.184Z,1.40
2023-04-29T08:47:37.184Z,1.40
2023-04-29T08:52:57.943Z,1.33
2023-04-29T08:58:19.005Z,1.70
2023-04-29T09:04:02.066Z,1.30
2023-04-29T09:09:24.870Z,2.50
2023-04-29T09:14:45.539Z,2.08
2023-04-29T09:20:30.125Z,1.92
2023-04-29T09:25:57.700Z,1.58
2023-04-29T09:31:28.382Z,1.30
2023-04-29T09:36:57.035Z,2.05
2023-04-29T09:42:17.895Z,2.13
2023-04-29T09:47:38.497Z,1.20
2023-04-29T09:53:00.257Z,1.20
2023-04-29T09:58:40.296Z,1.65
2023-04-29T10:04:02.104Z,1.30
2023-04-29T10:09:24.133Z,1.42
2023-04-29T10:14:57.931Z,1.52
2023-04-29T10:20:25.963Z,1.70
2023-04-29T10:25:48.666Z,2.10
2023-04-29T10:31:10.488Z,2.60
2023-04-29T10:36:32.384Z,1.25
2023-04-29T10:41:54.364Z,0.80
2023-04-29T10:47:21.571Z,0.60
2023-04-29T10:52:52.471Z,0.65
2023-04-29T10:58:43.451Z,1.00
2023-04-29T11:04:05.117Z,1.27
2023-04-29T11:09:28.107Z,1.40
2023-04-29T11:14:52.353Z,1.75
2023-04-29T11:20:16.031Z,1.30
2023-04-29T11:25:38.807Z,1.40
2023-04-29T11:31:00.554Z,1.77
2023-04-29T11:36:21.464Z,2.53
2023-04-29T11:41:43.069Z,5.32
2023-04-29T11:47:07.253Z,3.22
2023-04-29T11:52:28.866Z,2.63
2023-04-29T11:57:51.510Z,2.47
2023-04-29T12:03:16.674Z,2.45
2023-04-29T12:08:37.424Z,2.30
2023-04-29T12:13:58.724Z,2.42
2023-04-29T12:19:19.800Z,2.17
2023-04-29T12:24:41.779Z,1.13
2023-04-29T12:30:07.085Z,1.73
2023-04-29T12:35:28.087Z,1.60
2023-04-29T12:40:49.183Z,2.42
2023-04-29T12:46:12.875Z,2.13
2023-04-29T12:51:34.968Z,3.15
2023-04-29T12:56:55.811Z,2.00
2023-04-29T13:02:16.509Z,2.60
2023-04-29T13:07:39.102Z,3.38
2023-04-29T13:12:59.988Z,3.40
2023-04-29T13:18:21.502Z,2.10
2023-04-29T13:23:42.302Z,2.40
2023-04-29T13:29:03.183Z,2.38
2023-04-29T13:34:24.321Z,2.65
2023-04-29T13:39:47.274Z,2.38
2023-04-29T13:45:08.940Z,2.33
2023-04-29T13:50:57.322Z,2.03
2023-04-29T14:06:58.468Z,1.10
2023-04-29T14:12:19.279Z,1.00
2023-04-29T14:17:40.029Z,0.90
2023-04-29T14:23:00.936Z,1.30
2023-04-29T14:28:21.945Z,1.13
2023-04-29T14:33:42.540Z,1.20
2023-04-29T14:39:04.384Z,1.65
2023-04-29T14:44:24.895Z,2.25
2023-04-29T14:49:46.025Z,2.92
2023-04-29T14:55:07.936Z,2.85
2023-04-29T15:00:28.681Z,3.70
2023-04-29T15:05:50.740Z,3.53
2023-04-29T15:11:11.716Z,3.20
2023-04-29T15:16:32.650Z,3.38
2023-04-29T15:21:53.451Z,4.45
2023-04-29T15:27:16.261Z,3.35
2023-04-29T15:32:37.070Z,2.30
2023-04-29T15:37:59.343Z,2.53
2023-04-29T15:43:20.694Z,3.10
2023-04-29T15:48:42.908Z,2.90
2023-04-29T15:54:05.202Z,3.28
2023-04-29T15:59:25.858Z,3.67
2023-04-29T16:04:46.824Z,3.78
2023-04-29T16:10:07.542Z,5.32
2023-04-29T16:15:29.504Z,3.50
2023-04-29T16:20:52.176Z,2.75
2023-04-29T16:26:13.024Z,2.30
2023-04-29T16:31:33.974Z,2.60
2023-04-29T16:36:54.583Z,4.10
2023-04-29T16:42:15.651Z,2.92
2023-04-29T16:47:37.756Z,3.80
2023-04-29T16:52:58.382Z,2.63
2023-04-29T16:58:19.432Z,2.90
2023-04-29T17:03:40.636Z,2.80
2023-04-29T17:09:02.489Z,1.90
2023-04-29T17:14:23.222Z,2.05
2023-04-29T17:19:44.246Z,2.05
2023-04-29T17:25:05.855Z,2.40
2023-04-29T17:30:26.706Z,2.33
2023-04-29T17:35:47.522Z,3.25
2023-04-29T17:41:08.161Z,3.33
2023-04-29T17:46:29.178Z,3.90
2023-04-29T17:51:50.231Z,4.40
2023-04-29T17:57:10.888Z,4.00
2023-04-29T18:02:31.661Z,4.10
2023-04-29T18:07:52.353Z,3.83
2023-04-29T18:13:13.027Z,4.35
2023-04-29T18:18:33.871Z,3.58
2023-04-29T18:23:55.800Z,4.50
2023-04-29T18:29:17.081Z,4.57
2023-04-29T18:34:37.815Z,5.10
2023-04-29T18:39:58.663Z,4.35
2023-04-29T18:45:19.410Z,5.07
2023-04-29T18:50:40.404Z,5.10
2023-04-29T18:56:01.435Z,5.25
2023-04-29T19:01:22.254Z,4.57
2023-04-29T19:06:43.262Z,5.07
2023-04-29T19:12:04.952Z,5.05
2023-04-29T19:17:26.051Z,8.18
2023-04-29T19:22:47.194Z,6.70
2023-04-29T19:28:07.993Z,4.88
2023-04-29T19:33:28.836Z,6.05
2023-04-29T19:38:49.934Z,7.20
2023-04-29T19:44:11.051Z,7.13
2023-04-29T19:49:32.012Z,6.90
2023-04-29T19:54:52.909Z,7.47
2023-04-29T20:00:14.669Z,7.13
2023-04-29T20:05:35.529Z,5.85
2023-04-29T20:10:56.210Z,7.00
2023-04-29T20:16:17.154Z,7.40
2023-04-29T20:21:39.783Z,6.13
2023-04-29T20:27:01.621Z,6.20
2023-04-29T20:32:22.702Z,5.78
2023-04-29T20:37:43.278Z,6.63
2023-04-29T20:43:04.717Z,6.75
2023-04-29T20:48:25.956Z,6.15
2023-04-29T20:53:47.009Z,9.15
2023-04-29T20:59:07.740Z,7.43
2023-04-29T21:04:28.656Z,9.10
2023-04-29T21:09:50.250Z,6.95
2023-04-29T21:15:11.404Z,6.78
2023-04-29T21:20:32.235Z,6.63
2023-04-29T21:25:52.893Z,7.55
2023-04-29T21:31:16.436Z,7.68
2023-04-29T21:36:37.332Z,6.47
2023-04-29T21:42:00.185Z,6.35
2023-04-29T21:47:21.046Z,5.15
2023-04-29T21:52:41.996Z,5.90
2023-04-29T21:58:02.912Z,5.88
2023-04-29T22:03:24.100Z,6.25
2023-04-29T22:08:44.576Z,5.85
2023-04-29T22:14:05.674Z,6.40
2023-04-29T22:19:30.121Z,8.85
2023-04-29T22:24:50.974Z,14.90
2023-04-29T22:30:12.138Z,10.02
2023-04-29T22:35:32.759Z,9.40
2023-04-29T22:40:53.682Z,6.70
2023-04-29T22:46:14.621Z,5.72
2023-04-29T22:51:35.243Z,6.07
2023-04-29T22:56:56.042Z,5.55
2023-04-29T23:02:16.706Z,5.07
2023-04-29T23:07:37.534Z,4.70
2023-04-29T23:12:58.183Z,4.45
2023-04-29T23:18:18.852Z,5.65
2023-04-29T23:23:39.669Z,5.32
2023-04-29T23:29:00.628Z,5.25
2023-04-29T23:34:21.575Z,4.95
2023-04-29T23:39:42.342Z,5.30
2023-04-29T23:45:03.141Z,6.45
2023-04-29T23:50:24.138Z,4.35
2023-04-29T23:55:44.944Z,4.85
