createdAt,value
2018-01-31T01:52:32.089Z,45.50
2018-01-31T01:54:57.855Z,43.27
2018-01-31T01:57:23.618Z,45.77
2018-01-31T01:59:49.367Z,46.37
2018-01-31T02:02:15.123Z,47.30
2018-01-31T02:04:40.892Z,47.57
2018-01-31T02:07:06.650Z,45.70
2018-01-31T02:09:32.407Z,47.80
2018-01-31T02:11:58.176Z,48.03
2018-01-31T02:14:23.944Z,47.00
2018-01-31T02:16:49.731Z,48.80
2018-01-31T02:19:15.475Z,47.57
2018-01-31T02:21:41.238Z,47.47
2018-01-31T02:24:06.999Z,47.63
2018-01-31T02:26:32.774Z,48.07
2018-01-31T02:28:58.530Z,47.33
2018-01-31T02:31:24.291Z,50.00
2018-01-31T02:33:50.058Z,49.37
2018-01-31T02:36:15.806Z,50.40
2018-01-31T02:38:53.881Z,51.53
2018-01-31T02:41:19.645Z,50.42
2018-01-31T02:43:45.411Z,50.17
2018-01-31T02:46:11.164Z,50.00
2018-01-31T02:48:36.934Z,51.57
2018-01-31T02:51:02.696Z,52.30
2018-01-31T02:53:28.459Z,52.67
2018-01-31T02:55:54.211Z,51.23
2018-01-31T02:58:20.004Z,51.60
2018-01-31T03:00:45.776Z,51.43
2018-01-31T03:03:11.547Z,51.97
2018-01-31T03:05:37.303Z,51.23
2018-01-31T03:08:03.079Z,52.27
2018-01-31T03:10:28.835Z,51.33
2018-01-31T03:12:54.602Z,53.10
2018-01-31T03:15:20.362Z,50.40
2018-01-31T03:17:46.135Z,51.53
2018-01-31T03:20:11.878Z,49.60
2018-01-31T03:22:37.623Z,52.10
2018-01-31T03:25:03.383Z,51.13
2018-01-31T03:27:29.139Z,50.97
2018-01-31T03:29:54.906Z,49.50
2018-01-31T03:32:20.675Z,50.60
2018-01-31T03:34:46.435Z,50.30
2018-01-31T03:37:12.191Z,49.57
2018-01-31T03:39:37.959Z,48.43
2018-01-31T03:42:03.706Z,49.53
2018-01-31T03:44:29.472Z,47.23
2018-01-31T03:46:55.227Z,46.37
2018-01-31T03:49:20.986Z,47.50
2018-01-31T03:51:46.746Z,47.00
2018-01-31T03:54:12.502Z,45.47
2018-01-31T03:56:38.266Z,46.93
2018-01-31T03:59:04.022Z,46.87
2018-01-31T04:01:29.783Z,48.03
2018-01-31T04:03:55.534Z,44.87
2018-01-31T04:06:21.294Z,44.43
2018-01-31T04:08:47.064Z,44.80
2018-01-31T04:11:12.876Z,43.13
2018-01-31T04:13:38.587Z,45.93
2018-01-31T04:16:04.358Z,44.53
2018-01-31T04:18:30.105Z,44.83
2018-01-31T04:20:55.867Z,45.17
2018-01-31T04:23:21.618Z,45.10
2018-01-31T04:25:47.382Z,43.63
2018-01-31T04:28:13.135Z,41.97
2018-01-31T04:30:38.898Z,42.97
2018-01-31T04:33:04.661Z,43.10
2018-01-31T04:35:30.429Z,41.57
2018-01-31T04:37:56.171Z,42.07
2018-01-31T04:40:21.924Z,43.17
2018-01-31T04:42:47.699Z,40.83
2018-01-31T04:45:13.455Z,43.03
2018-01-31T04:47:39.207Z,40.50
2018-01-31T04:50:04.973Z,38.20
2018-01-31T04:52:30.743Z,39.50
2018-01-31T04:54:56.486Z,40.53
2018-01-31T04:57:22.228Z,39.67
2018-01-31T04:59:47.963Z,36.90
2018-01-31T05:02:13.713Z,37.37
2018-01-31T05:04:39.461Z,37.20
2018-01-31T05:07:05.231Z,35.23
2018-01-31T05:09:30.992Z,35.60
2018-01-31T05:11:56.767Z,35.37
2018-01-31T05:14:22.509Z,35.43
2018-01-31T05:16:48.266Z,34.27
2018-01-31T05:19:14.091Z,34.53
2018-01-31T05:21:39.865Z,33.23
2018-01-31T05:24:05.609Z,32.90
2018-01-31T05:26:31.375Z,32.33
2018-01-31T05:28:57.132Z,32.80
2018-01-31T05:31:22.896Z,32.30
2018-01-31T05:33:48.650Z,32.83
2018-01-31T05:36:14.395Z,31.90
2018-01-31T05:38:40.162Z,30.33
2018-01-31T05:41:05.907Z,30.40
2018-01-31T05:43:32.455Z,29.75
2018-01-31T05:45:58.207Z,27.70
2018-01-31T05:48:23.968Z,28.03
2018-01-31T05:50:49.711Z,26.87
2018-01-31T05:53:15.467Z,25.63
2018-01-31T05:55:41.223Z,25.97
2018-01-31T05:58:07.034Z,25.23
2018-01-31T06:00:32.798Z,24.80
2018-01-31T06:02:58.583Z,25.07
2018-01-31T06:05:24.335Z,24.67
2018-01-31T06:07:50.105Z,24.40
2018-01-31T06:10:15.854Z,23.47
2018-01-31T06:12:41.614Z,23.93
2018-01-31T06:15:07.363Z,24.10
2018-01-31T06:17:33.107Z,23.10
2018-01-31T06:19:58.859Z,22.27
2018-01-31T06:22:24.611Z,22.87
2018-01-31T06:24:50.375Z,22.77
2018-01-31T06:27:16.125Z,23.10
2018-01-31T06:29:41.890Z,22.40
2018-01-31T06:32:07.647Z,22.53
2018-01-31T06:34:33.408Z,22.07
2018-01-31T06:36:59.157Z,21.90
2018-01-31T06:39:24.924Z,21.87
2018-01-31T06:41:50.684Z,22.57
2018-01-31T06:44:16.457Z,22.17
2018-01-31T06:46:42.211Z,23.50
2018-01-31T06:49:07.971Z,22.53
2018-01-31T06:51:33.730Z,24.10
2018-01-31T06:53:59.503Z,23.10
2018-01-31T06:56:25.243Z,24.27
2018-01-31T06:58:51.015Z,24.90
2018-01-31T07:01:16.780Z,22.97
2018-01-31T07:03:42.550Z,26.37
2018-01-31T07:06:08.310Z,25.57
2018-01-31T07:08:34.092Z,24.93
2018-01-31T07:10:59.843Z,25.60
2018-01-31T07:13:25.609Z,26.07
2018-01-31T07:15:51.406Z,25.00
2018-01-31T07:18:17.131Z,23.67
2018-01-31T07:20:42.886Z,24.23
2018-01-31T07:23:08.645Z,24.97
2018-01-31T07:25:34.415Z,23.13
2018-01-31T07:28:00.172Z,22.13
2018-01-31T07:30:25.935Z,23.47
2018-01-31T07:32:51.698Z,21.40
2018-01-31T07:35:17.471Z,21.80
2018-01-31T07:37:43.222Z,23.03
2018-01-31T07:40:08.986Z,20.90
2018-01-31T07:42:34.738Z,19.67
2018-01-31T07:45:00.538Z,18.33
2018-01-31T07:47:26.278Z,18.40
2018-01-31T07:49:52.028Z,18.43
2018-01-31T07:52:17.774Z,17.77
2018-01-31T07:54:43.531Z,16.00
2018-01-31T07:57:09.287Z,17.97
2018-01-31T07:59:35.051Z,18.37
2018-01-31T08:02:00.795Z,17.70
2018-01-31T08:04:26.531Z,17.50
2018-01-31T08:06:52.295Z,16.97
2018-01-31T08:09:18.027Z,14.80
2018-01-31T08:11:43.799Z,13.37
2018-01-31T08:14:09.555Z,14.83
2018-01-31T08:16:35.331Z,12.77
2018-01-31T08:19:01.087Z,14.63
2018-01-31T08:21:26.862Z,12.40
2018-01-31T08:23:52.611Z,12.07
2018-01-31T08:26:18.367Z,12.13
2018-01-31T08:28:44.122Z,12.70
2018-01-31T08:31:09.891Z,12.87
2018-01-31T08:33:35.647Z,9.13
2018-01-31T08:36:01.417Z,12.53
2018-01-31T08:38:27.166Z,11.93
2018-01-31T08:40:52.935Z,12.67
2018-01-31T08:43:18.703Z,13.27
2018-01-31T08:45:44.459Z,13.40
2018-01-31T08:48:10.220Z,14.37
2018-01-31T08:50:35.978Z,15.60
2018-01-31T08:53:01.768Z,16.30
2018-01-31T08:55:27.520Z,18.13
2018-01-31T08:57:53.278Z,20.70
2018-01-31T09:00:19.035Z,20.67
2018-01-31T09:02:44.794Z,20.30
2018-01-31T09:05:10.544Z,20.03
2018-01-31T09:07:36.354Z,23.13
2018-01-31T09:10:02.091Z,18.90
2018-01-31T09:12:27.853Z,18.67
2018-01-31T09:14:53.626Z,21.90
2018-01-31T09:17:19.382Z,21.10
2018-01-31T09:19:45.150Z,19.67
2018-01-31T09:22:10.911Z,18.53
2018-01-31T09:24:36.671Z,18.40
2018-01-31T09:27:02.444Z,16.77
2018-01-31T09:29:28.207Z,16.77
2018-01-31T09:31:53.968Z,18.40
2018-01-31T09:34:19.727Z,18.50
2018-01-31T09:36:45.481Z,18.70
2018-01-31T09:39:11.255Z,18.13
2018-01-31T09:41:37.006Z,16.13
2018-01-31T09:44:02.763Z,18.07
2018-01-31T09:46:28.519Z,16.03
2018-01-31T09:48:54.288Z,15.53
2018-01-31T09:51:20.034Z,14.43
2018-01-31T09:53:45.803Z,14.40
2018-01-31T09:56:11.566Z,14.83
2018-01-31T09:58:37.331Z,14.63
2018-01-31T10:01:03.098Z,15.47
2018-01-31T10:03:28.865Z,14.83
2018-01-31T10:05:54.624Z,16.03
2018-01-31T10:08:20.384Z,15.37
2018-01-31T10:10:46.138Z,15.37
2018-01-31T10:13:11.894Z,14.67
2018-01-31T10:15:37.643Z,16.67
2018-01-31T10:18:03.391Z,15.70
2018-01-31T10:20:29.148Z,14.47
2018-01-31T10:22:54.898Z,12.87
2018-01-31T10:25:20.659Z,15.07
2018-01-31T10:27:46.416Z,16.43
2018-01-31T10:30:12.171Z,16.23
2018-01-31T10:32:37.939Z,14.30
2018-01-31T10:35:03.711Z,14.33
2018-01-31T10:37:29.467Z,13.20
2018-01-31T10:39:55.218Z,15.50
2018-01-31T10:42:20.958Z,11.67
2018-01-31T10:44:46.723Z,12.27
2018-01-31T10:47:12.483Z,14.43
2018-01-31T10:49:38.234Z,12.70
2018-01-31T10:52:03.989Z,15.43
2018-01-31T10:57:29.099Z,11.67
2018-01-31T10:59:21.283Z,11.07
2018-01-31T11:01:47.048Z,8.77
2018-01-31T11:04:12.798Z,9.70
2018-01-31T11:06:38.566Z,8.83
2018-01-31T11:09:04.320Z,10.20
2018-01-31T11:11:30.101Z,9.23
2018-01-31T11:13:55.843Z,9.33
2018-01-31T11:16:21.607Z,9.53
2018-01-31T11:18:47.371Z,8.73
2018-01-31T11:21:13.136Z,8.37
2018-01-31T11:23:38.887Z,8.93
2018-01-31T11:26:04.659Z,8.63
2018-01-31T11:28:30.419Z,8.77
2018-01-31T11:30:56.175Z,8.07
2018-01-31T11:33:21.943Z,6.80
2018-01-31T11:35:47.718Z,7.57
2018-01-31T11:38:13.468Z,8.03
2018-01-31T11:40:39.246Z,6.07
2018-01-31T11:43:05.015Z,6.70
2018-01-31T11:45:30.775Z,5.87
2018-01-31T11:47:56.522Z,5.70
2018-01-31T11:50:22.272Z,5.93
2018-01-31T11:52:48.039Z,5.60
2018-01-31T11:55:13.801Z,4.10
2018-01-31T11:57:39.557Z,5.53
2018-01-31T12:00:05.307Z,4.50
2018-01-31T12:02:31.067Z,4.17
2018-01-31T12:04:56.828Z,3.50
2018-01-31T12:07:22.599Z,3.10
2018-01-31T12:09:48.371Z,3.03
2018-01-31T12:15:22.222Z,2.62
2018-01-31T12:17:47.982Z,2.50
2018-01-31T12:20:26.150Z,2.10
2018-01-31T12:23:04.252Z,1.83
2018-01-31T12:25:41.242Z,2.22
2018-01-31T12:28:19.299Z,2.00
2018-01-31T12:33:59.466Z,2.10
2018-01-31T12:39:25.863Z,1.40
2018-01-31T12:41:51.486Z,1.43
2018-01-31T12:44:17.115Z,1.80
2018-01-31T12:46:55.226Z,1.23
2018-01-31T12:49:33.450Z,1.40
2018-01-31T12:52:11.755Z,1.40
2018-01-31T12:54:49.978Z,1.30
2018-01-31T12:57:28.314Z,1.40
2018-01-31T13:00:06.615Z,1.33
2018-01-31T13:06:00.378Z,1.40
2018-01-31T13:08:38.548Z,1.20
2018-01-31T13:14:10.238Z,1.20
2018-01-31T13:19:47.162Z,1.60
2018-01-31T13:22:25.499Z,1.80
2018-01-31T13:25:03.724Z,1.90
2018-01-31T13:27:50.979Z,1.95
2018-01-31T13:30:29.323Z,2.03
2018-01-31T13:33:13.762Z,2.10
2018-01-31T13:35:51.918Z,2.20
2018-01-31T13:38:30.114Z,2.83
2018-01-31T13:41:08.399Z,2.47
2018-01-31T13:43:46.668Z,2.90
2018-01-31T13:46:24.881Z,3.05
2018-01-31T13:49:03.074Z,2.50
2018-01-31T13:51:41.295Z,1.92
2018-01-31T13:54:19.606Z,2.20
2018-01-31T13:56:57.795Z,2.67
2018-01-31T13:59:36.023Z,2.42
2018-01-31T14:02:03.728Z,1.92
2018-01-31T14:04:41.901Z,2.28
2018-01-31T14:07:20.113Z,2.22
2018-01-31T14:09:58.358Z,2.30
2018-01-31T14:12:36.567Z,2.40
2018-01-31T14:15:14.775Z,2.40
2018-01-31T14:17:53.066Z,2.30
2018-01-31T14:20:31.272Z,2.33
2018-01-31T14:23:09.439Z,2.10
2018-01-31T14:25:47.597Z,1.90
2018-01-31T14:28:25.737Z,2.22
2018-01-31T14:31:04.023Z,2.50
2018-01-31T14:33:42.310Z,2.28
2018-01-31T14:36:11.818Z,2.20
2018-01-31T14:38:37.449Z,2.40
2018-01-31T14:41:03.079Z,2.33
2018-01-31T14:43:28.699Z,2.43
2018-01-31T14:45:54.339Z,1.80
2018-01-31T14:48:19.990Z,2.00
2018-01-31T14:50:45.638Z,2.40
2018-01-31T14:53:11.262Z,1.93
2018-01-31T14:55:36.894Z,2.40
2018-01-31T14:58:02.547Z,2.43
2018-01-31T15:00:28.175Z,2.20
2018-01-31T15:02:53.819Z,2.30
2018-01-31T15:05:19.442Z,3.00
2018-01-31T15:07:45.082Z,2.90
2018-01-31T15:10:10.711Z,3.20
2018-01-31T15:12:36.338Z,3.03
2018-01-31T15:15:01.963Z,3.30
2018-01-31T15:17:27.598Z,2.93
2018-01-31T15:19:53.223Z,2.70
2018-01-31T15:22:18.856Z,2.67
2018-01-31T15:24:44.470Z,3.53
2018-01-31T15:27:10.107Z,2.97
2018-01-31T15:29:35.734Z,2.50
2018-01-31T15:32:01.371Z,2.37
2018-01-31T15:34:26.994Z,3.30
2018-01-31T15:36:52.624Z,3.70
2018-01-31T15:39:18.255Z,3.00
2018-01-31T15:41:43.866Z,3.87
2018-01-31T15:44:09.522Z,1.80
2018-01-31T15:46:35.151Z,1.07
2018-01-31T15:49:00.779Z,1.30
2018-01-31T15:51:26.407Z,1.00
2018-01-31T15:53:52.052Z,1.30
2018-01-31T15:56:17.675Z,1.70
2018-01-31T15:58:43.308Z,1.63
2018-01-31T16:01:08.934Z,1.43
2018-01-31T16:03:34.560Z,1.53
2018-01-31T16:06:00.179Z,1.80
2018-01-31T16:08:25.822Z,2.00
2018-01-31T16:10:51.451Z,1.63
2018-01-31T16:13:17.067Z,1.80
2018-01-31T16:15:42.710Z,1.40
2018-01-31T16:18:08.470Z,1.30
2018-01-31T16:20:46.403Z,1.50
2018-01-31T16:23:12.147Z,1.58
2018-01-31T16:25:37.908Z,1.43
2018-01-31T16:31:13.519Z,2.00
2018-01-31T16:33:39.283Z,3.15
2018-01-31T16:36:05.064Z,2.00
2018-01-31T16:38:30.807Z,1.60
2018-01-31T16:40:56.576Z,2.07
2018-01-31T16:43:22.355Z,2.10
2018-01-31T16:45:48.126Z,1.70
2018-01-31T16:48:13.874Z,2.50
2018-01-31T16:50:39.635Z,2.07
2018-01-31T16:53:05.414Z,2.00
2018-01-31T16:55:31.180Z,2.40
2018-01-31T16:57:56.939Z,4.70
2018-01-31T17:00:22.695Z,2.80
2018-01-31T17:02:48.470Z,2.80
2018-01-31T17:05:14.222Z,2.73
2018-01-31T17:07:39.994Z,2.97
2018-01-31T17:10:05.752Z,2.20
2018-01-31T17:12:31.543Z,1.97
2018-01-31T17:14:57.293Z,2.20
2018-01-31T17:17:23.040Z,2.40
2018-01-31T17:19:48.787Z,2.57
2018-01-31T17:22:14.536Z,2.23
2018-01-31T17:24:40.278Z,2.87
2018-01-31T17:27:06.047Z,2.50
2018-01-31T17:29:31.807Z,2.73
2018-01-31T17:31:57.572Z,3.20
2018-01-31T17:34:23.336Z,2.60
2018-01-31T17:36:49.100Z,2.80
2018-01-31T17:39:14.868Z,2.40
2018-01-31T17:41:40.602Z,3.30
2018-01-31T17:44:06.351Z,3.80
2018-01-31T17:46:32.103Z,3.30
2018-01-31T17:48:57.887Z,2.53
2018-01-31T17:51:23.646Z,2.20
2018-01-31T17:53:49.424Z,2.17
2018-01-31T17:56:15.185Z,2.53
2018-01-31T17:58:40.954Z,2.03
2018-01-31T18:01:06.715Z,2.70
2018-01-31T18:03:32.471Z,2.70
2018-01-31T18:05:58.231Z,3.13
2018-01-31T18:08:24.004Z,2.50
2018-01-31T18:10:49.755Z,3.60
2018-01-31T18:13:15.543Z,3.40
2018-01-31T18:15:41.503Z,3.13
2018-01-31T18:18:07.314Z,3.23
2018-01-31T18:20:33.055Z,2.20
2018-01-31T18:22:58.810Z,2.30
2018-01-31T18:25:24.623Z,2.70
2018-01-31T18:27:50.636Z,2.77
2018-01-31T18:30:16.464Z,1.90
2018-01-31T18:32:42.722Z,2.67
2018-01-31T18:35:08.484Z,2.75
2018-01-31T18:37:34.296Z,2.23
2018-01-31T18:40:00.670Z,2.30
2018-01-31T18:42:26.446Z,1.98
2018-01-31T18:44:52.258Z,2.07
2018-01-31T18:47:18.042Z,2.13
2018-01-31T18:49:45.080Z,1.90
2018-01-31T18:52:10.961Z,2.20
2018-01-31T18:54:37.274Z,2.40
2018-01-31T18:57:03.559Z,1.98
2018-01-31T18:59:29.833Z,2.08
2018-01-31T19:01:55.956Z,2.50
2018-01-31T19:04:21.946Z,2.08
2018-01-31T19:06:48.212Z,1.87
2018-01-31T19:09:14.079Z,2.22
2018-01-31T19:11:39.860Z,1.97
2018-01-31T19:14:05.728Z,2.23
2018-01-31T19:16:31.495Z,2.20
2018-01-31T19:18:57.510Z,2.47
2018-01-31T19:21:23.326Z,2.30
2018-01-31T19:23:49.364Z,2.27
2018-01-31T19:26:15.491Z,2.80
2018-01-31T19:28:41.543Z,2.60
2018-01-31T19:31:07.994Z,2.75
2018-01-31T19:33:33.826Z,2.70
2018-01-31T19:35:59.593Z,2.10
2018-01-31T19:38:25.351Z,3.60
2018-01-31T19:40:51.118Z,2.50
2018-01-31T19:43:16.896Z,2.50
2018-01-31T19:45:42.672Z,2.17
2018-01-31T19:48:08.423Z,2.17
2018-01-31T19:50:34.183Z,1.97
2018-01-31T19:53:00.023Z,1.90
2018-01-31T19:55:25.879Z,2.60
2018-01-31T19:57:51.679Z,2.80
2018-01-31T20:00:17.456Z,2.70
2018-01-31T20:02:43.223Z,2.30
2018-01-31T20:05:09.057Z,2.73
2018-01-31T20:07:34.820Z,2.73
2018-01-31T20:10:00.579Z,2.43
2018-01-31T20:12:26.355Z,2.40
2018-01-31T20:14:52.135Z,3.37
2018-01-31T20:17:17.910Z,3.20
2018-01-31T20:19:44.198Z,2.90
2018-01-31T20:22:09.983Z,2.40
2018-01-31T20:24:42.742Z,2.97
2018-01-31T20:27:08.503Z,3.12
2018-01-31T20:29:34.267Z,3.00
2018-01-31T20:32:00.065Z,3.70
2018-01-31T20:34:25.814Z,2.97
2018-01-31T20:36:51.566Z,3.60
2018-01-31T20:39:17.332Z,3.73
2018-01-31T20:41:43.075Z,4.30
2018-01-31T20:44:08.827Z,4.27
2018-01-31T20:46:34.594Z,4.30
2018-01-31T20:49:00.359Z,5.23
2018-01-31T20:51:26.111Z,4.43
2018-01-31T20:53:51.890Z,4.63
2018-01-31T20:56:17.644Z,5.37
2018-01-31T20:58:43.418Z,5.67
2018-01-31T21:01:09.196Z,4.90
2018-01-31T21:03:34.963Z,5.93
2018-01-31T21:06:00.724Z,4.50
2018-01-31T21:08:26.501Z,4.80
2018-01-31T21:10:52.246Z,4.60
2018-01-31T21:13:18.036Z,5.00
2018-01-31T21:15:43.781Z,4.83
2018-01-31T21:18:09.543Z,5.17
2018-01-31T21:20:35.312Z,4.87
2018-01-31T21:23:01.059Z,5.13
2018-01-31T21:25:26.841Z,5.63
2018-01-31T21:27:52.594Z,4.70
2018-01-31T21:30:18.372Z,5.90
2018-01-31T21:32:44.130Z,5.63
2018-01-31T21:35:09.898Z,6.27
2018-01-31T21:37:35.651Z,5.47
2018-01-31T21:40:01.412Z,5.13
2018-01-31T21:42:27.175Z,5.23
2018-01-31T21:44:52.959Z,5.07
2018-01-31T21:47:18.703Z,6.03
2018-01-31T21:49:44.466Z,4.80
2018-01-31T21:52:10.223Z,5.30
2018-01-31T21:54:35.991Z,5.57
2018-01-31T21:57:01.756Z,5.00
2018-01-31T21:59:27.510Z,4.67
2018-01-31T22:01:53.279Z,5.47
2018-01-31T22:04:19.030Z,6.03
2018-01-31T22:06:44.799Z,5.50
2018-01-31T22:09:10.556Z,5.77
2018-01-31T22:11:36.331Z,6.13
2018-01-31T22:14:02.090Z,6.53
2018-01-31T22:16:27.859Z,6.60
2018-01-31T22:18:53.618Z,7.80
2018-01-31T22:21:19.388Z,7.40
2018-01-31T22:23:45.149Z,6.80
2018-01-31T22:26:10.924Z,6.27
2018-01-31T22:28:36.666Z,7.03
2018-01-31T22:31:02.430Z,5.80
2018-01-31T22:33:28.200Z,5.13
2018-01-31T22:35:53.956Z,5.80
2018-01-31T22:38:19.727Z,5.73
2018-01-31T22:40:45.487Z,4.70
2018-01-31T22:43:11.251Z,5.30
2018-01-31T22:45:37.006Z,4.50
2018-01-31T22:48:02.784Z,4.23
2018-01-31T22:50:28.535Z,5.00
2018-01-31T22:52:54.315Z,4.03
2018-01-31T22:55:20.124Z,4.27
2018-01-31T22:57:45.887Z,4.73
2018-01-31T23:00:11.646Z,4.57
2018-01-31T23:02:37.490Z,4.53
2018-01-31T23:05:03.247Z,4.60
2018-01-31T23:07:29.024Z,4.37
2018-01-31T23:09:54.775Z,4.67
2018-01-31T23:12:23.506Z,5.07
2018-01-31T23:14:51.252Z,5.07
2018-01-31T23:17:23.103Z,4.87
2018-01-31T23:19:48.871Z,4.90
2018-01-31T23:22:14.630Z,5.27
2018-01-31T23:24:40.527Z,5.27
2018-01-31T23:27:06.291Z,4.33
2018-01-31T23:29:32.283Z,5.10
2018-01-31T23:31:58.037Z,5.47
2018-01-31T23:34:24.076Z,5.13
2018-01-31T23:36:49.820Z,5.30
2018-01-31T23:39:15.583Z,4.90
2018-01-31T23:41:41.895Z,5.53
2018-01-31T23:44:07.688Z,4.93
2018-01-31T23:46:33.578Z,4.53
2018-01-31T23:48:59.419Z,5.70
2018-01-31T23:51:25.166Z,4.80
2018-01-31T23:53:51.193Z,5.40
2018-01-31T23:56:17.568Z,5.07
2018-01-31T23:58:43.420Z,6.30
