createdAt,value
2019-03-29T10:19:08.791Z,1026.5
2019-03-29T10:44:56.515Z,1025.9
2019-03-29T10:55:52.687Z,1025.6
2019-03-29T11:06:13.572Z,1025.3
2019-03-29T11:16:58.802Z,1025.2
2019-03-29T11:27:25.467Z,1025.0
2019-03-29T11:38:24.413Z,1024.9
2019-03-29T11:48:42.335Z,1024.7
2019-03-29T11:59:35.194Z,1024.7
2019-03-29T12:11:25.831Z,1024.8
2019-03-29T12:21:47.077Z,1024.8
2019-03-29T12:45:50.531Z,1024.7
2019-03-29T13:00:37.894Z,1024.6
2019-03-29T13:11:01.862Z,1024.8
2019-03-29T13:21:49.287Z,1024.9
2019-03-29T13:32:09.348Z,1024.7
2019-03-29T13:42:23.116Z,1024.7
2019-03-29T13:52:45.736Z,1024.6
2019-03-29T14:03:09.769Z,1024.4
2019-03-29T14:14:12.637Z,1024.1
2019-03-29T14:25:02.051Z,1023.8
2019-03-29T14:35:50.094Z,1023.4
2019-03-29T14:47:18.656Z,1023.9
2019-03-29T15:38:20.539Z,1022.8
2019-03-29T15:53:44.917Z,1022.5
2019-03-29T16:19:32.015Z,1022.2
2019-03-29T16:31:31.112Z,1022.1
2019-03-29T17:18:39.929Z,1021.9
2019-03-29T17:45:00.739Z,1021.9
2019-03-29T18:03:05.526Z,1021.9
2019-03-29T18:20:47.731Z,1021.9
2019-03-29T18:38:39.749Z,1022.0
2019-03-29T18:51:32.763Z,1022.0
2019-03-29T19:02:28.045Z,1022.1
2019-03-29T19:13:23.801Z,1022.1
2019-03-29T19:23:38.065Z,1022.2
2019-03-29T19:33:52.239Z,1022.1
2019-03-29T19:44:47.273Z,1022.1
2019-03-29T19:55:41.864Z,1022.1
2019-03-29T20:05:54.377Z,1021.9
2019-03-29T20:16:49.293Z,1021.9
2019-03-29T20:27:03.034Z,1022.0
2019-03-29T20:37:16.520Z,1021.8
2019-03-29T20:48:02.818Z,1021.8
2019-03-29T20:59:21.011Z,1021.7
2019-03-29T21:09:37.597Z,1021.6
2019-03-29T21:21:01.775Z,1021.5
2019-03-29T21:31:56.480Z,1021.5
2019-03-29T21:42:13.945Z,1021.5
2019-03-29T21:53:04.196Z,1021.5
2019-03-29T22:03:24.176Z,1021.6
2019-03-29T22:13:38.971Z,1021.4
2019-03-29T22:23:58.380Z,1021.4
2019-03-29T22:34:45.787Z,1021.3
2019-03-29T22:45:12.098Z,1021.2
2019-03-29T22:56:01.736Z,1021.1
2019-03-29T23:07:01.946Z,1021.1
2019-03-29T23:18:06.048Z,1021.0
2019-03-29T23:29:08.006Z,1021.0
2019-03-29T23:39:21.632Z,1021.0
2019-03-29T23:50:24.477Z,1020.8
