createdAt,value
2022-07-30T00:00:19.764Z,3.97
2022-07-30T00:03:04.642Z,3.53
2022-07-30T00:05:31.318Z,3.78
2022-07-30T00:07:58.145Z,3.63
2022-07-30T00:10:24.877Z,3.30
2022-07-30T00:12:51.526Z,3.72
2022-07-30T00:15:18.422Z,3.20
2022-07-30T00:17:49.178Z,3.20
2022-07-30T00:20:17.163Z,3.00
2022-07-30T00:22:45.521Z,3.00
2022-07-30T00:25:12.510Z,3.20
2022-07-30T00:27:39.730Z,3.57
2022-07-30T00:30:07.309Z,3.38
2022-07-30T00:32:33.949Z,4.00
2022-07-30T00:35:01.888Z,3.67
2022-07-30T00:37:28.704Z,3.17
2022-07-30T00:39:55.560Z,3.90
2022-07-30T00:42:25.710Z,3.85
2022-07-30T00:44:53.096Z,3.70
2022-07-30T00:47:20.332Z,3.45
2022-07-30T00:49:47.330Z,3.35
2022-07-30T00:52:14.290Z,3.37
2022-07-30T00:54:41.132Z,3.72
2022-07-30T00:57:08.222Z,3.30
2022-07-30T00:59:36.389Z,4.18
2022-07-30T01:02:03.561Z,3.30
2022-07-30T01:04:31.009Z,3.30
2022-07-30T01:06:58.364Z,3.20
2022-07-30T01:09:25.297Z,3.28
2022-07-30T01:11:52.185Z,3.03
2022-07-30T01:14:19.571Z,3.55
2022-07-30T01:16:47.132Z,3.43
2022-07-30T01:19:39.850Z,3.20
2022-07-30T01:22:16.284Z,3.35
2022-07-30T01:24:52.187Z,3.53
2022-07-30T01:27:22.090Z,3.40
2022-07-30T01:29:49.982Z,2.97
2022-07-30T01:32:19.088Z,3.22
2022-07-30T01:34:47.080Z,3.72
2022-07-30T01:37:17.492Z,3.30
2022-07-30T01:39:49.727Z,3.58
2022-07-30T01:42:18.826Z,3.30
2022-07-30T01:44:48.260Z,3.13
2022-07-30T01:47:18.189Z,3.47
2022-07-30T01:49:47.237Z,3.30
2022-07-30T01:52:17.036Z,3.17
2022-07-30T01:54:46.660Z,3.23
2022-07-30T01:57:15.537Z,3.10
2022-07-30T01:59:45.682Z,2.78
2022-07-30T02:02:12.575Z,3.25
2022-07-30T02:04:44.666Z,3.35
2022-07-30T02:07:42.134Z,3.50
2022-07-30T02:10:16.058Z,3.40
2022-07-30T02:12:53.766Z,3.47
2022-07-30T02:15:40.826Z,3.65
2022-07-30T02:18:23.872Z,3.45
2022-07-30T02:21:00.236Z,4.30
2022-07-30T02:23:32.763Z,4.30
2022-07-30T02:26:00.791Z,3.22
2022-07-30T02:28:30.642Z,3.58
2022-07-30T02:31:01.086Z,3.10
2022-07-30T02:33:33.364Z,3.10
2022-07-30T02:36:03.477Z,3.35
2022-07-30T02:38:39.778Z,3.22
2022-07-30T02:41:10.360Z,3.50
2022-07-30T02:43:41.461Z,3.60
2022-07-30T02:46:12.812Z,3.40
2022-07-30T02:49:10.764Z,3.50
2022-07-30T02:51:40.349Z,3.53
2022-07-30T02:54:10.362Z,3.05
2022-07-30T02:56:42.329Z,3.40
2022-07-30T02:59:11.560Z,3.00
2022-07-30T03:01:38.812Z,3.20
2022-07-30T03:04:07.053Z,3.10
2022-07-30T03:06:35.549Z,2.97
2022-07-30T03:09:05.390Z,3.45
2022-07-30T03:11:34.750Z,3.27
2022-07-30T03:14:02.326Z,3.20
2022-07-30T03:16:33.450Z,3.47
2022-07-30T03:19:02.487Z,4.63
2022-07-30T03:21:35.567Z,3.72
2022-07-30T03:24:03.389Z,3.30
2022-07-30T03:26:31.154Z,3.15
2022-07-30T03:28:58.988Z,3.60
2022-07-30T03:31:28.501Z,3.95
2022-07-30T03:34:07.142Z,4.05
2022-07-30T03:36:36.198Z,3.20
2022-07-30T03:39:05.464Z,3.17
2022-07-30T03:41:33.016Z,4.03
2022-07-30T03:44:01.405Z,3.50
2022-07-30T03:46:31.565Z,3.53
2022-07-30T03:49:00.529Z,4.23
2022-07-30T03:51:30.577Z,3.88
2022-07-30T03:54:01.612Z,3.60
2022-07-30T03:56:40.686Z,3.65
2022-07-30T03:59:28.947Z,3.65
2022-07-30T04:02:06.741Z,4.00
2022-07-30T04:05:07.996Z,3.95
2022-07-30T04:07:34.866Z,3.65
2022-07-30T04:10:09.877Z,3.60
2022-07-30T04:12:56.631Z,4.28
2022-07-30T04:16:05.704Z,3.47
2022-07-30T04:18:13.105Z,3.67
2022-07-30T04:20:41.734Z,3.65
2022-07-30T04:23:10.431Z,3.55
2022-07-30T04:25:38.376Z,4.10
2022-07-30T04:28:06.507Z,4.40
2022-07-30T04:30:34.966Z,4.10
2022-07-30T04:33:05.946Z,4.00
2022-07-30T04:35:52.434Z,3.58
2022-07-30T04:38:39.659Z,3.47
2022-07-30T04:41:06.652Z,4.27
2022-07-30T04:43:56.177Z,5.13
2022-07-30T04:46:24.866Z,7.18
2022-07-30T04:48:52.654Z,7.20
2022-07-30T04:51:29.592Z,6.57
2022-07-30T04:53:58.825Z,5.00
2022-07-30T04:56:27.232Z,5.90
2022-07-30T04:58:56.059Z,5.30
2022-07-30T05:01:40.817Z,4.68
2022-07-30T05:04:10.711Z,4.45
2022-07-30T05:06:39.688Z,4.00
2022-07-30T05:09:06.622Z,4.30
2022-07-30T05:11:33.558Z,4.30
2022-07-30T05:14:00.935Z,3.50
2022-07-30T05:16:27.948Z,4.20
2022-07-30T05:18:56.433Z,4.53
2022-07-30T05:21:23.437Z,5.03
2022-07-30T05:23:55.309Z,4.22
2022-07-30T05:26:28.592Z,3.90
2022-07-30T05:28:57.291Z,4.78
2022-07-30T05:31:38.383Z,4.27
2022-07-30T05:34:06.716Z,4.80
2022-07-30T05:36:44.625Z,4.65
2022-07-30T05:39:13.691Z,3.60
2022-07-30T05:41:52.841Z,3.72
2022-07-30T05:44:27.013Z,4.47
2022-07-30T05:46:55.065Z,4.28
2022-07-30T05:49:23.041Z,3.75
2022-07-30T05:51:50.583Z,3.70
2022-07-30T05:54:18.277Z,3.78
2022-07-30T05:57:05.040Z,3.77
2022-07-30T05:59:33.455Z,3.67
2022-07-30T06:02:06.836Z,3.92
2022-07-30T06:05:03.203Z,3.17
2022-07-30T06:07:30.961Z,3.50
2022-07-30T06:10:02.728Z,3.50
2022-07-30T06:12:30.272Z,3.47
2022-07-30T06:14:58.614Z,3.58
2022-07-30T06:17:29.778Z,4.60
2022-07-30T06:20:14.107Z,4.30
2022-07-30T06:22:55.242Z,3.40
2022-07-30T06:25:29.719Z,2.88
2022-07-30T06:27:56.738Z,2.60
2022-07-30T06:30:31.144Z,3.05
2022-07-30T06:32:58.496Z,3.00
2022-07-30T06:35:25.276Z,2.80
2022-07-30T06:38:06.012Z,2.65
2022-07-30T06:40:39.622Z,2.70
2022-07-30T06:43:15.247Z,2.58
2022-07-30T06:46:08.227Z,2.50
2022-07-30T06:48:42.388Z,2.83
2022-07-30T06:51:09.787Z,2.83
2022-07-30T06:53:42.902Z,2.85
2022-07-30T06:56:13.891Z,2.75
2022-07-30T06:58:50.459Z,3.28
2022-07-30T07:01:36.177Z,3.00
2022-07-30T07:04:04.313Z,2.88
2022-07-30T07:06:31.945Z,3.22
2022-07-30T07:08:59.564Z,3.67
2022-07-30T07:11:34.581Z,3.35
2022-07-30T07:14:06.603Z,3.50
2022-07-30T07:16:35.184Z,3.00
2022-07-30T07:20:00.217Z,2.85
2022-07-30T07:22:09.335Z,3.75
2022-07-30T07:24:37.058Z,3.13
2022-07-30T07:27:15.538Z,2.90
2022-07-30T07:30:01.485Z,3.13
2022-07-30T07:32:32.405Z,3.17
2022-07-30T07:35:00.225Z,8.18
2022-07-30T07:37:27.242Z,8.32
2022-07-30T07:39:55.065Z,3.30
2022-07-30T07:42:22.110Z,3.80
2022-07-30T07:44:49.942Z,3.15
2022-07-30T07:47:17.687Z,3.22
2022-07-30T07:49:56.273Z,2.80
2022-07-30T07:52:23.606Z,2.70
2022-07-30T07:54:50.546Z,3.25
2022-07-30T07:57:18.326Z,3.70
2022-07-30T07:59:47.324Z,3.35
2022-07-30T08:02:21.719Z,2.90
2022-07-30T08:04:54.801Z,2.63
2022-07-30T08:07:41.192Z,2.80
2022-07-30T08:10:42.774Z,2.90
2022-07-30T08:13:51.817Z,3.40
2022-07-30T08:16:33.809Z,2.88
2022-07-30T08:19:21.783Z,2.53
2022-07-30T08:22:06.669Z,2.65
2022-07-30T08:24:36.195Z,2.70
2022-07-30T08:27:03.681Z,2.70
2022-07-30T08:29:30.697Z,2.50
2022-07-30T08:31:57.882Z,2.30
2022-07-30T08:34:26.276Z,3.10
2022-07-30T08:36:55.939Z,3.30
2022-07-30T08:39:22.920Z,2.88
2022-07-30T08:41:50.277Z,2.95
2022-07-30T08:44:19.036Z,2.90
2022-07-30T08:46:52.227Z,2.50
2022-07-30T08:49:48.251Z,2.80
2022-07-30T08:52:17.236Z,2.13
2022-07-30T08:54:55.666Z,2.70
2022-07-30T08:57:23.575Z,2.83
2022-07-30T09:00:00.080Z,2.58
2022-07-30T09:02:30.914Z,2.20
2022-07-30T09:05:05.119Z,2.50
2022-07-30T09:07:34.295Z,2.47
2022-07-30T09:10:05.426Z,1.93
2022-07-30T09:12:41.703Z,2.10
2022-07-30T09:15:11.841Z,2.60
2022-07-30T09:17:56.700Z,2.95
2022-07-30T09:20:27.775Z,2.60
2022-07-30T09:22:57.342Z,2.53
2022-07-30T09:25:44.889Z,2.80
2022-07-30T09:28:33.327Z,2.40
2022-07-30T09:31:18.628Z,1.90
2022-07-30T09:34:24.900Z,1.92
2022-07-30T09:37:03.704Z,1.73
2022-07-30T09:39:59.255Z,1.77
2022-07-30T09:42:45.975Z,2.10
2022-07-30T09:45:15.958Z,2.30
2022-07-30T09:47:48.270Z,2.10
2022-07-30T09:50:17.877Z,1.80
2022-07-30T09:53:07.826Z,1.63
2022-07-30T09:55:41.394Z,1.85
2022-07-30T09:58:12.636Z,1.60
2022-07-30T10:00:42.417Z,1.77
2022-07-30T10:03:42.593Z,2.00
2022-07-30T10:06:37.890Z,1.70
2022-07-30T10:09:25.962Z,2.17
2022-07-30T10:12:00.081Z,1.95
2022-07-30T10:14:33.412Z,1.90
2022-07-30T10:17:05.157Z,1.90
2022-07-30T10:19:40.289Z,2.33
2022-07-30T10:22:48.780Z,2.00
2022-07-30T10:25:49.617Z,1.98
2022-07-30T10:28:46.042Z,2.10
2022-07-30T10:31:46.873Z,2.37
2022-07-30T10:34:02.634Z,2.10
2022-07-30T10:36:30.642Z,2.38
2022-07-30T10:38:58.485Z,2.00
2022-07-30T10:41:54.246Z,2.15
2022-07-30T10:44:43.255Z,1.90
2022-07-30T10:47:16.392Z,2.25
2022-07-30T10:50:22.265Z,2.58
2022-07-30T10:52:54.239Z,2.35
2022-07-30T10:55:37.274Z,2.50
2022-07-30T10:58:12.240Z,2.60
2022-07-30T11:00:54.007Z,2.72
2022-07-30T11:03:41.567Z,2.42
2022-07-30T11:06:14.981Z,2.47
2022-07-30T11:08:48.067Z,2.42
2022-07-30T11:11:59.388Z,2.50
2022-07-30T11:14:08.169Z,2.47
2022-07-30T11:16:54.803Z,2.65
2022-07-30T11:19:54.939Z,2.50
2022-07-30T11:22:51.052Z,2.30
2022-07-30T11:25:27.559Z,2.30
2022-07-30T11:28:37.367Z,2.20
2022-07-30T11:31:37.046Z,2.20
2022-07-30T11:34:25.783Z,2.78
2022-07-30T11:37:18.843Z,2.80
2022-07-30T11:39:55.299Z,2.70
2022-07-30T11:42:48.524Z,2.50
2022-07-30T11:45:18.580Z,2.33
2022-07-30T11:47:49.857Z,2.60
2022-07-30T11:50:23.850Z,2.50
2022-07-30T11:52:54.786Z,2.40
2022-07-30T11:55:32.997Z,2.20
2022-07-30T11:58:01.273Z,2.10
2022-07-30T12:00:42.575Z,2.28
2022-07-30T12:03:26.436Z,2.33
2022-07-30T12:05:56.869Z,2.87
2022-07-30T12:08:35.580Z,2.50
2022-07-30T12:11:03.289Z,2.20
2022-07-30T12:13:44.471Z,2.20
2022-07-30T12:16:16.832Z,2.60
2022-07-30T12:18:44.651Z,2.53
2022-07-30T12:21:12.834Z,2.75
2022-07-30T12:23:43.248Z,2.85
2022-07-30T12:26:21.667Z,2.90
2022-07-30T12:28:49.203Z,2.70
2022-07-30T12:31:16.724Z,2.47
2022-07-30T12:33:43.461Z,2.10
2022-07-30T12:36:10.501Z,2.50
2022-07-30T12:38:47.994Z,2.50
2022-07-30T12:41:14.844Z,2.17
2022-07-30T12:43:46.706Z,2.70
2022-07-30T12:46:16.753Z,1.90
2022-07-30T12:48:52.420Z,2.17
2022-07-30T12:51:19.614Z,2.40
2022-07-30T12:53:48.311Z,2.10
2022-07-30T12:56:17.617Z,2.30
2022-07-30T12:58:45.186Z,2.30
2022-07-30T13:01:13.244Z,2.40
2022-07-30T13:03:40.687Z,2.10
2022-07-30T13:06:23.482Z,2.38
2022-07-30T13:08:55.917Z,2.40
2022-07-30T13:11:48.608Z,2.10
2022-07-30T13:14:17.280Z,2.30
2022-07-30T13:16:44.005Z,2.00
2022-07-30T13:19:11.886Z,1.88
2022-07-30T13:21:40.082Z,2.00
2022-07-30T13:24:17.849Z,2.10
2022-07-30T13:26:45.668Z,2.25
2022-07-30T13:29:13.593Z,2.30
2022-07-30T13:31:42.238Z,2.15
2022-07-30T13:34:12.358Z,2.10
2022-07-30T13:36:39.743Z,2.10
2022-07-30T13:39:06.477Z,2.35
2022-07-30T13:41:34.541Z,2.40
2022-07-30T13:44:01.469Z,2.70
2022-07-30T13:46:28.653Z,2.30
2022-07-30T13:48:55.536Z,2.50
2022-07-30T13:51:22.305Z,3.22
2022-07-30T13:53:49.228Z,2.40
2022-07-30T13:56:19.623Z,8.02
2022-07-30T13:58:47.834Z,2.80
2022-07-30T14:01:18.225Z,2.20
2022-07-30T14:03:49.821Z,2.08
2022-07-30T14:06:19.154Z,1.90
2022-07-30T14:08:46.809Z,2.28
2022-07-30T14:11:13.941Z,2.10
2022-07-30T14:13:41.768Z,1.88
2022-07-30T14:16:28.483Z,1.77
2022-07-30T14:18:57.495Z,2.22
2022-07-30T14:21:25.045Z,2.00
2022-07-30T14:23:51.771Z,1.97
2022-07-30T14:26:18.577Z,2.10
2022-07-30T14:28:45.826Z,2.50
2022-07-30T14:31:12.519Z,2.30
2022-07-30T14:33:39.457Z,2.40
2022-07-30T14:36:06.995Z,2.30
2022-07-30T14:38:33.865Z,2.30
2022-07-30T14:41:00.562Z,2.33
2022-07-30T14:43:27.926Z,2.17
2022-07-30T14:45:54.670Z,1.90
2022-07-30T14:48:21.384Z,3.33
2022-07-30T14:51:10.605Z,2.22
2022-07-30T14:53:35.562Z,2.40
2022-07-30T14:56:03.430Z,2.10
2022-07-30T14:58:30.197Z,2.00
2022-07-30T15:00:57.294Z,2.00
2022-07-30T15:03:25.893Z,1.85
2022-07-30T15:05:52.821Z,1.90
2022-07-30T15:08:20.784Z,2.10
2022-07-30T15:10:48.208Z,2.15
2022-07-30T15:13:15.496Z,2.20
2022-07-30T15:15:43.353Z,2.22
2022-07-30T15:18:13.373Z,2.10
2022-07-30T15:20:40.326Z,1.80
2022-07-30T15:23:11.696Z,1.77
2022-07-30T15:25:41.326Z,1.80
2022-07-30T15:28:08.239Z,2.10
2022-07-30T15:30:36.425Z,2.05
2022-07-30T15:33:03.384Z,1.85
2022-07-30T15:35:31.745Z,1.80
2022-07-30T15:37:59.077Z,2.23
2022-07-30T15:40:26.393Z,1.70
2022-07-30T15:42:53.649Z,1.90
2022-07-30T15:45:20.524Z,1.90
2022-07-30T15:47:47.440Z,1.80
2022-07-30T15:50:16.673Z,1.50
2022-07-30T15:52:44.539Z,1.77
2022-07-30T15:55:11.647Z,1.70
2022-07-30T15:57:38.444Z,1.70
2022-07-30T16:00:08.106Z,1.70
2022-07-30T16:02:43.484Z,1.70
2022-07-30T16:05:13.937Z,1.65
2022-07-30T16:07:42.782Z,1.75
2022-07-30T16:10:10.249Z,1.70
2022-07-30T16:12:37.014Z,1.80
2022-07-30T16:15:04.031Z,1.70
2022-07-30T16:17:30.975Z,1.60
2022-07-30T16:19:58.040Z,1.80
2022-07-30T16:22:24.785Z,1.80
2022-07-30T16:24:52.827Z,1.80
2022-07-30T16:27:19.544Z,1.80
2022-07-30T16:29:46.867Z,1.80
2022-07-30T16:32:14.215Z,1.63
2022-07-30T16:34:40.932Z,1.50
2022-07-30T16:37:07.651Z,1.50
2022-07-30T16:39:34.526Z,1.63
2022-07-30T16:42:01.770Z,1.50
2022-07-30T16:44:31.983Z,1.70
2022-07-30T16:46:58.868Z,1.42
2022-07-30T16:49:26.164Z,1.13
2022-07-30T16:51:54.116Z,1.40
2022-07-30T16:54:21.368Z,1.40
2022-07-30T16:56:52.612Z,1.55
2022-07-30T16:59:23.013Z,1.40
2022-07-30T17:01:50.398Z,1.33
2022-07-30T17:04:17.721Z,1.50
2022-07-30T17:06:44.411Z,1.40
2022-07-30T17:09:15.727Z,1.50
2022-07-30T17:11:51.895Z,1.42
2022-07-30T17:14:19.642Z,1.60
2022-07-30T17:16:46.325Z,1.37
2022-07-30T17:19:14.479Z,1.40
2022-07-30T17:21:41.362Z,1.70
2022-07-30T17:24:11.865Z,1.70
2022-07-30T17:26:42.763Z,1.38
2022-07-30T17:29:15.165Z,1.20
2022-07-30T17:31:45.742Z,1.33
2022-07-30T17:34:15.751Z,1.67
2022-07-30T17:36:51.468Z,1.50
2022-07-30T17:40:18.676Z,1.33
2022-07-30T17:42:07.767Z,1.40
2022-07-30T17:44:35.484Z,1.70
2022-07-30T17:47:03.183Z,1.40
2022-07-30T17:49:30.512Z,1.20
2022-07-30T17:51:57.915Z,1.30
2022-07-30T17:54:25.230Z,1.43
2022-07-30T17:56:52.221Z,1.40
2022-07-30T17:59:19.351Z,1.40
2022-07-30T18:01:46.158Z,1.50
2022-07-30T18:04:12.879Z,1.58
2022-07-30T18:06:40.416Z,1.40
2022-07-30T18:09:07.306Z,1.30
2022-07-30T18:11:34.447Z,1.30
2022-07-30T18:14:07.444Z,1.15
2022-07-30T18:16:34.254Z,1.25
2022-07-30T18:19:00.986Z,1.27
2022-07-30T18:21:28.043Z,1.40
2022-07-30T18:23:54.803Z,1.30
2022-07-30T18:26:22.569Z,1.10
2022-07-30T18:28:51.974Z,1.25
2022-07-30T18:31:19.257Z,1.50
2022-07-30T18:33:46.056Z,1.40
2022-07-30T18:36:13.071Z,1.58
2022-07-30T18:38:40.173Z,1.63
2022-07-30T18:41:07.064Z,1.52
2022-07-30T18:43:48.507Z,1.40
2022-07-30T18:46:16.533Z,1.40
2022-07-30T18:48:44.948Z,1.45
2022-07-30T18:51:14.026Z,1.30
2022-07-30T18:53:42.556Z,1.23
2022-07-30T18:56:09.673Z,1.40
2022-07-30T18:58:38.317Z,1.40
2022-07-30T19:01:05.716Z,1.40
2022-07-30T19:03:33.007Z,1.40
2022-07-30T19:05:59.820Z,1.20
2022-07-30T19:08:27.722Z,1.30
2022-07-30T19:10:54.719Z,1.20
2022-07-30T19:13:24.139Z,1.40
2022-07-30T19:15:50.889Z,1.50
2022-07-30T19:18:17.842Z,1.30
2022-07-30T19:20:44.661Z,1.37
2022-07-30T19:23:12.312Z,1.30
2022-07-30T19:25:39.588Z,1.50
2022-07-30T19:28:06.948Z,1.38
2022-07-30T19:30:34.306Z,1.30
2022-07-30T19:33:07.556Z,1.40
2022-07-30T19:35:36.495Z,1.60
2022-07-30T19:38:07.452Z,1.40
2022-07-30T19:40:36.792Z,1.35
2022-07-30T19:43:09.459Z,1.30
2022-07-30T19:45:47.592Z,1.43
2022-07-30T19:48:29.132Z,1.50
2022-07-30T19:50:58.277Z,1.50
2022-07-30T19:53:26.228Z,1.38
2022-07-30T19:55:54.720Z,1.50
2022-07-30T19:58:22.619Z,1.50
2022-07-30T20:00:51.920Z,1.70
2022-07-30T20:03:25.659Z,1.70
2022-07-30T20:06:07.941Z,1.58
2022-07-30T20:08:36.407Z,1.70
2022-07-30T20:11:06.967Z,1.73
2022-07-30T20:13:45.077Z,1.80
2022-07-30T20:16:16.746Z,1.70
2022-07-30T20:18:46.185Z,1.80
2022-07-30T20:21:16.067Z,1.70
2022-07-30T20:23:44.845Z,1.47
2022-07-30T20:29:00.709Z,1.90
2022-07-30T20:31:27.922Z,2.10
2022-07-30T20:33:54.757Z,1.80
2022-07-30T20:36:22.354Z,1.70
2022-07-30T20:38:49.350Z,2.20
2022-07-30T20:41:16.541Z,2.47
2022-07-30T20:43:51.828Z,2.45
2022-07-30T20:46:23.431Z,2.50
2022-07-30T20:48:52.760Z,2.20
2022-07-30T20:51:20.358Z,1.90
2022-07-30T20:53:47.632Z,2.08
2022-07-30T20:56:19.453Z,1.90
2022-07-30T20:58:48.117Z,2.08
2022-07-30T21:01:17.920Z,2.10
2022-07-30T21:03:47.741Z,2.63
2022-07-30T21:06:15.400Z,2.50
2022-07-30T21:08:42.077Z,2.60
2022-07-30T21:11:09.785Z,2.70
2022-07-30T21:13:37.067Z,2.80
2022-07-30T21:16:16.087Z,2.47
2022-07-30T21:18:49.803Z,2.50
2022-07-30T21:21:29.174Z,2.90
2022-07-30T21:24:05.876Z,2.47
2022-07-30T21:26:40.488Z,2.93
2022-07-30T21:29:08.457Z,3.08
2022-07-30T21:31:59.053Z,2.50
2022-07-30T21:34:26.336Z,2.50
2022-07-30T21:36:53.204Z,3.17
2022-07-30T21:39:19.868Z,2.80
2022-07-30T21:41:56.316Z,2.60
2022-07-30T21:44:23.127Z,2.65
2022-07-30T21:46:50.528Z,2.70
2022-07-30T21:49:17.785Z,2.50
2022-07-30T21:51:44.672Z,2.67
2022-07-30T21:54:11.368Z,2.20
2022-07-30T21:56:40.713Z,2.50
2022-07-30T21:59:08.624Z,2.90
2022-07-30T22:01:38.605Z,2.95
2022-07-30T22:04:08.173Z,2.50
2022-07-30T22:06:40.518Z,2.33
2022-07-30T22:09:19.264Z,2.60
2022-07-30T22:11:57.231Z,2.65
2022-07-30T22:14:29.008Z,3.03
2022-07-30T22:16:56.405Z,2.57
2022-07-30T22:19:23.970Z,2.60
2022-07-30T22:21:52.962Z,2.80
2022-07-30T22:24:29.216Z,2.80
2022-07-30T22:27:09.851Z,3.00
2022-07-30T22:29:42.527Z,2.70
2022-07-30T22:32:11.306Z,3.10
2022-07-30T22:34:38.147Z,3.10
2022-07-30T22:37:12.414Z,3.17
2022-07-30T22:39:51.569Z,3.13
2022-07-30T22:42:24.539Z,2.70
2022-07-30T22:44:53.086Z,3.28
2022-07-30T22:47:51.500Z,3.28
2022-07-30T22:50:10.618Z,3.20
2022-07-30T22:52:39.378Z,3.05
2022-07-30T22:55:10.244Z,3.07
2022-07-30T22:57:40.312Z,3.20
2022-07-30T23:00:11.898Z,3.20
2022-07-30T23:02:42.526Z,3.20
2022-07-30T23:05:11.064Z,3.08
2022-07-30T23:07:39.969Z,3.47
2022-07-30T23:10:17.081Z,3.15
2022-07-30T23:12:19.208Z,1.60
2022-07-30T23:12:48.668Z,3.45
2022-07-30T23:15:15.694Z,3.63
2022-07-30T23:17:43.606Z,3.38
2022-07-30T23:20:13.708Z,3.50
2022-07-30T23:22:41.024Z,3.70
2022-07-30T23:25:10.348Z,4.00
2022-07-30T23:27:38.340Z,3.63
2022-07-30T23:30:06.968Z,3.50
2022-07-30T23:32:33.806Z,3.30
2022-07-30T23:35:00.682Z,3.28
2022-07-30T23:37:27.468Z,3.53
2022-07-30T23:39:54.607Z,3.15
2022-07-30T23:42:21.537Z,3.30
2022-07-30T23:44:48.397Z,3.30
2022-07-30T23:47:15.082Z,3.10
2022-07-30T23:49:41.975Z,3.30
2022-07-30T23:52:09.666Z,3.72
2022-07-30T23:54:36.727Z,3.10
2022-07-30T23:57:04.374Z,3.17
2022-07-30T23:59:40.528Z,3.20
