createdAt,value
2022-12-15T00:02:20.775Z,99.90
2022-12-15T00:05:06.810Z,99.90
2022-12-15T00:07:53.334Z,99.90
2022-12-15T00:10:39.411Z,99.90
2022-12-15T00:13:35.463Z,99.90
2022-12-15T00:16:21.650Z,99.90
2022-12-15T00:19:07.739Z,99.90
2022-12-15T00:21:54.875Z,99.90
2022-12-15T00:24:41.147Z,99.90
2022-12-15T00:27:27.560Z,99.90
2022-12-15T00:30:14.528Z,99.90
2022-12-15T00:33:00.437Z,99.90
2022-12-15T00:35:46.158Z,99.90
2022-12-15T00:38:35.029Z,99.90
2022-12-15T00:41:04.087Z,99.90
2022-12-15T00:43:35.244Z,99.90
2022-12-15T00:46:23.824Z,99.90
2022-12-15T00:48:52.916Z,99.90
2022-12-15T00:51:21.315Z,99.90
2022-12-15T00:54:07.381Z,99.90
2022-12-15T00:56:53.149Z,99.90
2022-12-15T00:59:38.857Z,99.90
2022-12-15T01:02:26.805Z,99.90
2022-12-15T01:05:13.103Z,99.90
2022-12-15T01:07:58.962Z,99.90
2022-12-15T01:10:44.748Z,99.90
2022-12-15T01:13:32.492Z,99.90
2022-12-15T01:16:18.853Z,99.90
2022-12-15T01:19:06.338Z,99.90
2022-12-15T01:21:35.063Z,99.90
2022-12-15T01:24:04.101Z,99.90
2022-12-15T01:26:33.117Z,99.90
2022-12-15T01:29:01.791Z,99.90
2022-12-15T01:31:30.647Z,99.90
2022-12-15T01:34:00.884Z,99.90
2022-12-15T01:36:29.468Z,99.90
2022-12-15T01:38:58.326Z,99.90
2022-12-15T01:41:26.013Z,99.90
2022-12-15T01:43:54.659Z,99.90
2022-12-15T01:46:24.665Z,99.90
2022-12-15T01:49:00.894Z,99.90
2022-12-15T01:51:34.912Z,99.90
2022-12-15T01:54:08.539Z,99.90
2022-12-15T01:56:41.485Z,99.90
2022-12-15T01:59:16.855Z,99.90
2022-12-15T02:01:49.971Z,99.90
2022-12-15T02:04:21.171Z,99.90
2022-12-15T02:06:53.715Z,99.90
2022-12-15T02:09:24.301Z,99.90
2022-12-15T02:12:01.139Z,99.90
2022-12-15T02:14:46.893Z,99.90
2022-12-15T02:17:24.335Z,99.90
2022-12-15T02:20:23.758Z,99.90
2022-12-15T02:23:30.750Z,99.90
2022-12-15T02:26:44.201Z,99.90
2022-12-15T02:29:29.809Z,99.90
2022-12-15T02:32:03.487Z,99.90
2022-12-15T02:34:37.486Z,99.90
2022-12-15T02:37:10.729Z,99.90
2022-12-15T02:39:40.003Z,99.90
2022-12-15T02:42:10.112Z,99.90
2022-12-15T02:44:43.628Z,99.90
2022-12-15T02:47:29.049Z,99.90
2022-12-15T02:50:17.671Z,99.90
2022-12-15T02:52:59.930Z,99.90
2022-12-15T02:55:37.542Z,99.90
2022-12-15T02:58:14.951Z,99.90
2022-12-15T03:00:48.062Z,99.90
2022-12-15T03:03:21.935Z,99.90
2022-12-15T03:05:53.641Z,99.90
2022-12-15T03:08:22.916Z,99.90
2022-12-15T03:10:54.566Z,99.90
2022-12-15T03:13:24.450Z,99.90
2022-12-15T03:15:54.743Z,99.90
2022-12-15T03:18:25.043Z,99.90
2022-12-15T03:20:53.940Z,99.90
2022-12-15T03:23:23.499Z,99.90
2022-12-15T03:25:52.200Z,99.90
2022-12-15T03:28:21.022Z,99.90
2022-12-15T03:30:50.807Z,99.90
2022-12-15T03:33:20.113Z,99.90
2022-12-15T03:35:51.450Z,99.90
2022-12-15T03:38:21.123Z,99.90
2022-12-15T03:40:49.599Z,99.90
2022-12-15T03:43:18.646Z,99.90
2022-12-15T03:45:47.832Z,99.90
2022-12-15T03:48:17.116Z,99.90
2022-12-15T03:50:46.110Z,99.90
2022-12-15T03:53:16.855Z,99.90
2022-12-15T03:55:45.945Z,99.90
2022-12-15T03:58:14.679Z,99.90
2022-12-15T04:00:43.651Z,99.90
2022-12-15T04:03:12.844Z,99.90
2022-12-15T04:05:46.441Z,99.90
2022-12-15T04:08:16.549Z,99.90
2022-12-15T04:10:45.454Z,99.90
2022-12-15T04:13:14.633Z,99.90
2022-12-15T04:15:44.674Z,99.90
2022-12-15T04:18:13.435Z,99.90
2022-12-15T04:20:42.673Z,99.90
2022-12-15T04:23:11.784Z,99.90
2022-12-15T04:25:59.157Z,99.90
2022-12-15T04:28:44.746Z,99.90
2022-12-15T04:31:32.969Z,99.90
2022-12-15T04:34:21.446Z,99.90
2022-12-15T04:37:10.286Z,99.90
2022-12-15T04:39:58.696Z,99.90
2022-12-15T04:42:47.353Z,99.90
2022-12-15T04:45:35.806Z,99.90
2022-12-15T04:48:21.909Z,99.90
2022-12-15T04:51:07.541Z,99.90
2022-12-15T04:53:53.313Z,99.90
2022-12-15T04:56:39.808Z,99.90
2022-12-15T04:59:27.393Z,99.90
2022-12-15T05:02:14.108Z,99.90
2022-12-15T05:05:00.352Z,99.90
2022-12-15T05:07:46.490Z,99.90
2022-12-15T05:10:32.738Z,99.90
2022-12-15T05:13:23.655Z,99.90
2022-12-15T05:16:11.759Z,99.90
2022-12-15T05:18:58.155Z,99.90
2022-12-15T05:21:46.228Z,99.90
2022-12-15T05:24:34.521Z,99.90
2022-12-15T05:27:20.214Z,99.90
2022-12-15T05:30:06.304Z,99.90
2022-12-15T05:32:37.003Z,99.90
2022-12-15T05:35:06.616Z,99.90
2022-12-15T05:37:36.241Z,99.90
2022-12-15T05:40:06.106Z,99.90
2022-12-15T05:42:35.117Z,99.90
2022-12-15T05:45:05.380Z,99.90
2022-12-15T05:47:36.154Z,99.90
2022-12-15T05:50:05.585Z,99.90
2022-12-15T05:52:34.625Z,99.90
2022-12-15T05:55:03.467Z,99.90
2022-12-15T05:57:32.141Z,99.90
2022-12-15T06:00:00.943Z,99.90
2022-12-15T06:02:30.422Z,99.90
2022-12-15T06:05:00.873Z,99.90
2022-12-15T06:07:30.139Z,99.90
2022-12-15T06:09:58.765Z,99.90
2022-12-15T06:12:27.607Z,99.90
2022-12-15T06:14:56.265Z,99.90
2022-12-15T06:17:25.364Z,99.90
2022-12-15T06:19:54.142Z,99.90
2022-12-15T06:22:24.357Z,99.90
2022-12-15T06:24:55.451Z,99.90
2022-12-15T06:27:24.568Z,99.90
2022-12-15T06:29:55.948Z,99.90
2022-12-15T06:32:24.803Z,99.90
2022-12-15T06:34:53.898Z,99.90
2022-12-15T06:37:27.293Z,99.90
2022-12-15T06:39:56.278Z,99.90
2022-12-15T06:42:25.254Z,99.90
2022-12-15T06:44:54.296Z,99.90
2022-12-15T06:47:24.176Z,99.90
2022-12-15T06:49:52.988Z,99.90
2022-12-15T06:52:22.386Z,99.90
2022-12-15T06:54:53.381Z,99.90
2022-12-15T06:57:22.405Z,99.90
2022-12-15T06:59:51.398Z,99.90
2022-12-15T07:02:27.039Z,99.90
2022-12-15T07:04:57.951Z,99.90
2022-12-15T07:07:28.051Z,99.90
2022-12-15T07:09:58.261Z,99.90
2022-12-15T07:12:27.527Z,99.90
2022-12-15T07:14:56.482Z,99.90
2022-12-15T07:17:25.694Z,99.90
2022-12-15T07:19:55.241Z,99.90
2022-12-15T07:22:24.663Z,99.90
2022-12-15T07:24:53.579Z,99.90
2022-12-15T07:27:23.991Z,99.90
2022-12-15T07:29:53.200Z,99.90
2022-12-15T07:32:25.053Z,99.90
2022-12-15T07:34:54.038Z,99.90
2022-12-15T07:37:23.429Z,99.90
2022-12-15T07:39:52.191Z,99.90
2022-12-15T07:42:22.813Z,99.90
2022-12-15T07:44:53.049Z,99.90
2022-12-15T07:47:21.972Z,99.90
2022-12-15T07:49:50.954Z,99.90
2022-12-15T07:52:19.814Z,99.90
2022-12-15T07:54:51.378Z,99.90
2022-12-15T07:57:26.782Z,99.90
2022-12-15T07:59:58.705Z,99.90
2022-12-15T08:02:27.734Z,99.90
2022-12-15T08:04:56.822Z,99.90
2022-12-15T08:07:25.717Z,99.90
2022-12-15T08:09:55.327Z,99.90
2022-12-15T08:12:25.923Z,99.90
2022-12-15T08:14:54.750Z,99.90
2022-12-15T08:17:23.631Z,99.90
2022-12-15T08:19:55.755Z,99.90
2022-12-15T08:22:27.685Z,99.90
2022-12-15T08:24:56.389Z,99.90
2022-12-15T08:27:27.510Z,99.90
2022-12-15T08:29:56.014Z,99.90
2022-12-15T08:32:24.914Z,99.90
2022-12-15T08:34:53.820Z,99.90
2022-12-15T08:37:22.584Z,99.90
2022-12-15T08:39:52.009Z,99.90
2022-12-15T08:42:20.584Z,99.90
2022-12-15T08:44:51.624Z,99.90
2022-12-15T08:47:20.574Z,99.90
2022-12-15T08:49:50.620Z,99.90
2022-12-15T08:52:19.528Z,99.90
2022-12-15T08:54:48.722Z,99.90
2022-12-15T08:57:17.643Z,99.90
2022-12-15T08:59:46.471Z,99.90
2022-12-15T09:02:17.625Z,99.90
2022-12-15T09:04:46.767Z,99.90
2022-12-15T09:07:17.448Z,99.90
2022-12-15T09:09:46.639Z,99.90
2022-12-15T09:12:15.603Z,99.90
2022-12-15T09:14:47.226Z,99.90
2022-12-15T09:17:18.504Z,99.90
2022-12-15T09:19:47.361Z,99.90
2022-12-15T09:22:16.126Z,99.90
2022-12-15T09:24:48.768Z,99.90
2022-12-15T09:27:17.811Z,99.90
2022-12-15T09:29:46.471Z,99.90
2022-12-15T09:32:20.243Z,99.90
2022-12-15T09:34:49.037Z,99.90
2022-12-15T09:37:19.878Z,99.90
2022-12-15T09:39:51.425Z,99.90
2022-12-15T09:42:28.068Z,99.90
2022-12-15T09:45:03.135Z,99.90
2022-12-15T09:47:41.602Z,99.90
2022-12-15T09:50:14.432Z,99.90
2022-12-15T09:52:50.089Z,99.90
2022-12-15T09:55:22.557Z,99.90
2022-12-15T09:57:55.159Z,99.90
2022-12-15T10:00:26.064Z,99.90
2022-12-15T10:03:23.561Z,99.90
2022-12-15T10:06:19.170Z,99.90
2022-12-15T10:08:54.627Z,99.90
2022-12-15T10:11:35.415Z,99.90
2022-12-15T10:14:16.945Z,99.90
2022-12-15T10:16:56.170Z,99.90
2022-12-15T10:19:35.917Z,99.90
2022-12-15T10:22:12.442Z,99.90
2022-12-15T10:25:09.116Z,99.90
2022-12-15T10:27:50.501Z,99.90
2022-12-15T10:30:20.004Z,99.90
2022-12-15T10:32:52.810Z,99.90
2022-12-15T10:35:29.943Z,99.90
2022-12-15T10:38:01.375Z,99.90
2022-12-15T10:40:50.433Z,99.90
2022-12-15T10:43:31.055Z,99.90
2022-12-15T10:46:08.703Z,99.90
2022-12-15T10:48:38.357Z,99.90
2022-12-15T10:51:18.704Z,99.90
2022-12-15T10:53:50.566Z,99.90
2022-12-15T10:56:32.734Z,99.90
2022-12-15T10:59:05.234Z,99.90
2022-12-15T11:01:36.723Z,99.90
2022-12-15T11:04:05.910Z,99.90
2022-12-15T11:06:39.506Z,99.90
2022-12-15T11:12:37.016Z,99.90
2022-12-15T11:15:36.513Z,99.90
2022-12-15T11:18:13.048Z,99.90
2022-12-15T11:20:49.023Z,99.90
2022-12-15T11:23:27.079Z,99.90
2022-12-15T11:26:04.963Z,99.90
2022-12-15T11:28:42.898Z,99.90
2022-12-15T11:31:21.623Z,99.90
2022-12-15T11:33:54.182Z,99.90
2022-12-15T11:36:42.057Z,99.90
2022-12-15T11:39:23.572Z,99.90
2022-12-15T11:42:00.695Z,99.90
2022-12-15T11:44:37.844Z,99.90
2022-12-15T11:47:18.228Z,99.90
2022-12-15T11:50:33.786Z,99.90
2022-12-15T11:53:20.301Z,99.90
2022-12-15T11:55:59.227Z,99.90
2022-12-15T11:59:06.871Z,99.90
2022-12-15T12:01:58.874Z,99.90
2022-12-15T12:04:40.562Z,99.90
2022-12-15T12:07:18.048Z,99.90
2022-12-15T12:09:57.106Z,99.90
2022-12-15T12:12:38.040Z,99.90
2022-12-15T12:15:24.558Z,99.90
2022-12-15T12:17:57.851Z,99.90
2022-12-15T12:20:33.416Z,99.90
2022-12-15T12:23:08.104Z,99.90
2022-12-15T12:26:01.111Z,99.90
2022-12-15T12:29:04.692Z,99.90
2022-12-15T12:32:00.588Z,99.90
2022-12-15T12:34:43.781Z,99.90
2022-12-15T12:37:44.048Z,99.90
2022-12-15T12:40:36.426Z,99.90
2022-12-15T12:43:20.850Z,99.90
2022-12-15T12:46:05.404Z,99.90
2022-12-15T12:48:41.195Z,99.90
2022-12-15T12:51:25.332Z,99.90
2022-12-15T12:54:04.036Z,99.90
2022-12-15T12:56:52.586Z,99.90
2022-12-15T12:59:41.152Z,99.90
2022-12-15T13:02:55.327Z,99.90
2022-12-15T13:05:32.934Z,99.90
2022-12-15T13:08:41.358Z,99.90
2022-12-15T13:11:45.584Z,99.90
2022-12-15T13:14:25.903Z,99.90
2022-12-15T13:17:25.559Z,99.90
2022-12-15T13:20:20.432Z,99.90
2022-12-15T13:22:52.111Z,99.90
2022-12-15T13:25:36.151Z,99.90
2022-12-15T13:28:25.634Z,99.90
2022-12-15T13:31:30.713Z,98.20
2022-12-15T13:34:19.914Z,96.30
2022-12-15T13:36:55.047Z,93.90
2022-12-15T13:39:59.885Z,92.40
2022-12-15T13:42:56.172Z,90.50
2022-12-15T13:45:53.823Z,89.20
2022-12-15T13:48:37.433Z,86.60
2022-12-15T13:51:26.230Z,86.60
2022-12-15T13:54:00.842Z,86.30
2022-12-15T13:56:59.964Z,86.00
2022-12-15T13:59:44.366Z,85.50
2022-12-15T14:02:34.032Z,85.00
2022-12-15T14:05:08.707Z,85.40
2022-12-15T14:07:38.752Z,86.30
2022-12-15T14:10:18.750Z,86.20
2022-12-15T14:12:51.778Z,86.20
2022-12-15T14:15:29.949Z,86.50
2022-12-15T14:18:02.110Z,86.40
2022-12-15T14:20:33.652Z,85.90
2022-12-15T14:23:02.731Z,86.20
2022-12-15T14:25:33.097Z,86.80
2022-12-15T14:28:10.601Z,88.20
2022-12-15T14:30:43.292Z,90.30
2022-12-15T14:33:18.397Z,90.90
2022-12-15T14:35:50.029Z,91.20
2022-12-15T14:38:23.776Z,90.90
2022-12-15T14:40:57.027Z,90.50
2022-12-15T14:43:30.347Z,89.60
2022-12-15T14:46:09.427Z,88.90
2022-12-15T14:48:41.993Z,90.30
2022-12-15T14:51:14.911Z,94.10
2022-12-15T14:53:45.666Z,97.60
2022-12-15T14:56:29.672Z,99.90
2022-12-15T14:59:04.741Z,99.90
2022-12-15T15:01:40.720Z,99.90
2022-12-15T15:04:26.877Z,99.90
2022-12-15T15:06:57.338Z,99.90
2022-12-15T15:09:29.987Z,99.90
2022-12-15T15:12:05.070Z,99.90
2022-12-15T15:14:43.115Z,99.90
2022-12-15T15:17:22.796Z,99.90
2022-12-15T15:19:56.276Z,99.90
2022-12-15T15:22:37.577Z,99.90
2022-12-15T15:25:28.823Z,99.90
2022-12-15T15:28:14.279Z,99.90
2022-12-15T15:30:48.606Z,99.90
2022-12-15T15:33:22.286Z,99.90
2022-12-15T15:35:53.433Z,99.90
2022-12-15T15:38:24.556Z,99.90
2022-12-15T15:40:55.015Z,99.90
2022-12-15T15:43:25.741Z,99.90
2022-12-15T15:46:01.134Z,99.90
2022-12-15T15:48:33.915Z,99.90
2022-12-15T15:51:05.110Z,99.90
2022-12-15T15:53:35.973Z,99.90
2022-12-15T15:56:09.554Z,99.90
2022-12-15T15:58:52.996Z,99.90
2022-12-15T16:01:29.939Z,99.90
2022-12-15T16:04:03.088Z,99.90
2022-12-15T16:06:33.641Z,99.90
2022-12-15T16:09:06.348Z,99.90
2022-12-15T16:11:38.757Z,99.90
2022-12-15T16:14:13.837Z,99.90
2022-12-15T16:16:46.960Z,99.90
2022-12-15T16:19:27.981Z,99.90
2022-12-15T16:21:59.210Z,99.90
2022-12-15T16:24:43.030Z,99.90
2022-12-15T16:27:14.561Z,99.90
2022-12-15T16:29:53.540Z,99.90
2022-12-15T16:32:28.506Z,99.90
2022-12-15T16:34:58.987Z,99.90
2022-12-15T16:37:34.822Z,99.90
2022-12-15T16:40:18.527Z,99.90
2022-12-15T16:42:58.063Z,99.90
2022-12-15T16:45:34.047Z,99.90
2022-12-15T16:48:12.380Z,99.90
2022-12-15T16:50:48.686Z,99.90
2022-12-15T16:53:20.760Z,99.90
2022-12-15T16:55:57.132Z,99.90
2022-12-15T16:58:30.398Z,99.90
2022-12-15T17:01:03.509Z,99.90
2022-12-15T17:03:38.035Z,99.90
2022-12-15T17:06:10.240Z,99.90
2022-12-15T17:08:47.732Z,99.90
2022-12-15T17:11:31.112Z,99.90
2022-12-15T17:14:02.873Z,99.90
2022-12-15T17:16:32.183Z,99.90
2022-12-15T17:19:04.089Z,99.90
2022-12-15T17:21:36.221Z,99.90
2022-12-15T17:24:10.662Z,99.90
2022-12-15T17:26:41.667Z,99.90
2022-12-15T17:29:19.240Z,99.90
2022-12-15T17:31:48.616Z,99.90
2022-12-15T17:34:30.553Z,99.90
2022-12-15T17:37:00.885Z,99.90
2022-12-15T17:39:34.241Z,99.90
2022-12-15T17:42:05.993Z,99.90
2022-12-15T17:44:40.064Z,99.90
2022-12-15T17:47:10.790Z,99.90
2022-12-15T17:49:42.871Z,99.90
2022-12-15T17:52:27.181Z,99.90
2022-12-15T17:54:56.848Z,99.90
2022-12-15T17:57:26.960Z,99.90
2022-12-15T17:59:56.862Z,99.90
2022-12-15T18:02:26.477Z,99.90
2022-12-15T18:04:57.414Z,99.90
2022-12-15T18:07:26.527Z,99.90
2022-12-15T18:09:56.413Z,99.90
2022-12-15T18:12:28.470Z,99.90
2022-12-15T18:14:58.991Z,99.90
2022-12-15T18:17:28.664Z,99.90
2022-12-15T18:19:59.640Z,99.90
2022-12-15T18:22:28.849Z,99.90
2022-12-15T18:24:58.149Z,99.90
2022-12-15T18:27:29.310Z,99.90
2022-12-15T18:29:58.705Z,99.90
2022-12-15T18:32:30.129Z,99.90
2022-12-15T18:35:02.422Z,99.90
2022-12-15T18:37:36.318Z,99.90
2022-12-15T18:40:05.969Z,99.90
2022-12-15T18:42:35.455Z,99.90
2022-12-15T18:45:05.634Z,99.90
2022-12-15T18:47:34.649Z,99.90
2022-12-15T18:50:06.827Z,99.90
2022-12-15T18:52:37.256Z,99.90
2022-12-15T18:55:16.378Z,99.90
2022-12-15T18:57:45.871Z,99.90
2022-12-15T19:00:26.344Z,99.90
2022-12-15T19:02:56.816Z,99.90
2022-12-15T19:05:32.841Z,99.90
2022-12-15T19:08:09.838Z,99.90
2022-12-15T19:10:52.732Z,99.90
2022-12-15T19:13:23.883Z,99.90
2022-12-15T19:15:54.718Z,99.90
2022-12-15T19:18:44.048Z,99.90
2022-12-15T19:21:43.715Z,99.90
2022-12-15T19:24:15.829Z,99.90
2022-12-15T19:26:47.084Z,99.90
2022-12-15T19:29:19.386Z,99.90
2022-12-15T19:31:49.506Z,99.90
2022-12-15T19:34:19.357Z,99.90
2022-12-15T19:36:50.226Z,99.90
2022-12-15T19:39:24.283Z,99.90
2022-12-15T19:41:55.091Z,99.90
2022-12-15T19:44:25.123Z,99.90
2022-12-15T19:46:55.412Z,99.90
2022-12-15T19:49:27.346Z,99.90
2022-12-15T19:52:01.271Z,99.90
2022-12-15T19:54:31.657Z,99.90
2022-12-15T19:57:01.432Z,99.90
2022-12-15T19:59:30.417Z,99.90
2022-12-15T20:02:01.076Z,99.90
2022-12-15T20:04:32.978Z,99.90
2022-12-15T20:07:11.593Z,99.90
2022-12-15T20:09:42.848Z,99.90
2022-12-15T20:12:20.171Z,99.90
2022-12-15T20:14:50.408Z,99.90
2022-12-15T20:17:20.086Z,99.90
2022-12-15T20:19:49.340Z,99.90
2022-12-15T20:22:24.203Z,99.90
2022-12-15T20:24:53.572Z,99.90
2022-12-15T20:27:23.223Z,99.90
2022-12-15T20:29:52.186Z,99.90
2022-12-15T20:32:23.186Z,99.90
2022-12-15T20:34:53.361Z,99.90
2022-12-15T20:37:29.978Z,99.90
2022-12-15T20:39:59.501Z,99.90
2022-12-15T20:42:29.891Z,99.90
2022-12-15T20:44:59.686Z,99.90
2022-12-15T20:47:31.703Z,99.90
2022-12-15T20:50:00.581Z,99.90
2022-12-15T20:52:31.312Z,99.90
2022-12-15T20:55:00.739Z,99.90
2022-12-15T20:57:29.934Z,99.90
2022-12-15T20:59:58.976Z,99.90
2022-12-15T21:02:30.554Z,99.90
2022-12-15T21:04:59.997Z,99.90
2022-12-15T21:07:30.628Z,99.90
2022-12-15T21:09:59.864Z,99.90
2022-12-15T21:12:30.628Z,99.90
2022-12-15T21:14:59.848Z,99.90
2022-12-15T21:17:29.053Z,99.90
2022-12-15T21:19:58.807Z,99.90
2022-12-15T21:22:31.960Z,99.90
2022-12-15T21:25:06.432Z,99.90
2022-12-15T21:27:36.020Z,99.90
2022-12-15T21:30:16.593Z,99.90
2022-12-15T21:32:56.339Z,99.90
2022-12-15T21:35:31.797Z,99.90
2022-12-15T21:38:08.306Z,99.90
2022-12-15T21:40:42.717Z,99.90
2022-12-15T21:43:13.565Z,99.90
2022-12-15T21:45:45.414Z,99.90
2022-12-15T21:48:33.193Z,99.90
2022-12-15T21:51:05.634Z,99.90
2022-12-15T21:53:39.460Z,99.90
2022-12-15T21:56:12.430Z,99.90
2022-12-15T21:58:44.959Z,99.90
2022-12-15T22:01:21.241Z,99.90
2022-12-15T22:03:55.449Z,99.90
2022-12-15T22:06:30.408Z,99.90
2022-12-15T22:09:05.462Z,99.90
2022-12-15T22:11:39.816Z,99.90
2022-12-15T22:14:19.931Z,99.90
2022-12-15T22:16:50.153Z,99.90
2022-12-15T22:19:21.302Z,99.90
2022-12-15T22:21:51.008Z,99.90
2022-12-15T22:24:23.466Z,99.90
2022-12-15T22:26:57.489Z,99.90
2022-12-15T22:29:28.257Z,99.90
2022-12-15T22:31:58.786Z,99.90
2022-12-15T22:34:29.238Z,99.90
2022-12-15T22:37:02.115Z,99.90
2022-12-15T22:39:34.441Z,99.90
2022-12-15T22:42:05.528Z,99.90
2022-12-15T22:44:39.578Z,99.90
2022-12-15T22:47:20.700Z,99.90
2022-12-15T22:49:50.367Z,99.90
2022-12-15T22:52:23.318Z,99.90
2022-12-15T22:54:55.123Z,99.90
2022-12-15T22:57:26.835Z,99.90
2022-12-15T23:00:01.168Z,99.90
2022-12-15T23:02:35.437Z,99.90
2022-12-15T23:05:06.801Z,99.90
2022-12-15T23:07:40.493Z,99.90
2022-12-15T23:10:31.463Z,99.90
2022-12-15T23:13:01.726Z,99.90
2022-12-15T23:15:49.083Z,99.90
2022-12-15T23:18:19.066Z,99.90
2022-12-15T23:20:52.471Z,99.90
2022-12-15T23:23:23.363Z,99.90
2022-12-15T23:25:58.111Z,99.90
2022-12-15T23:28:27.886Z,99.90
2022-12-15T23:31:00.256Z,99.90
2022-12-15T23:33:31.724Z,99.90
2022-12-15T23:36:03.054Z,99.90
2022-12-15T23:38:33.930Z,99.90
2022-12-15T23:41:05.126Z,99.90
2022-12-15T23:43:36.771Z,99.90
2022-12-15T23:46:08.395Z,99.90
2022-12-15T23:48:41.192Z,99.90
2022-12-15T23:51:16.107Z,99.90
2022-12-15T23:53:46.563Z,99.90
2022-12-15T23:56:20.275Z,99.90
2022-12-15T23:58:52.719Z,99.90
