createdAt,value
2019-06-08T00:02:18.458Z,23.85
2019-06-08T00:04:49.683Z,23.90
2019-06-08T00:07:20.979Z,24.80
2019-06-08T00:09:53.590Z,24.47
2019-06-08T00:12:27.859Z,29.30
2019-06-08T00:15:00.532Z,33.92
2019-06-08T00:17:38.400Z,30.27
2019-06-08T00:20:06.435Z,28.42
2019-06-08T00:22:38.455Z,29.15
2019-06-08T00:25:09.514Z,28.45
2019-06-08T00:27:40.705Z,35.68
2019-06-08T00:30:12.658Z,34.90
2019-06-08T00:32:46.709Z,34.43
2019-06-08T00:35:18.657Z,49.55
2019-06-08T00:37:49.887Z,42.38
2019-06-08T00:40:21.174Z,81.63
2019-06-08T00:42:52.311Z,82.02
2019-06-08T00:45:25.661Z,37.05
2019-06-08T00:47:56.967Z,66.75
2019-06-08T00:50:31.079Z,31.60
2019-06-08T00:53:03.666Z,37.48
2019-06-08T00:55:36.345Z,34.80
2019-06-08T00:58:07.624Z,36.10
2019-06-08T01:00:38.726Z,28.12
2019-06-08T01:03:09.898Z,67.58
2019-06-08T01:05:41.110Z,60.45
2019-06-08T01:08:13.078Z,36.53
2019-06-08T01:10:44.129Z,37.42
2019-06-08T01:13:15.259Z,26.07
2019-06-08T01:15:47.906Z,69.32
2019-06-08T01:18:24.199Z,45.33
2019-06-08T01:20:55.711Z,44.77
2019-06-08T01:23:27.891Z,31.42
2019-06-08T01:25:59.081Z,31.45
2019-06-08T01:28:30.332Z,35.20
2019-06-08T01:31:01.414Z,27.48
2019-06-08T01:33:32.499Z,17.25
2019-06-08T01:36:03.583Z,20.37
2019-06-08T01:38:37.856Z,30.80
2019-06-08T01:41:08.957Z,23.60
2019-06-08T01:43:41.563Z,25.48
2019-06-08T01:46:12.636Z,59.38
2019-06-08T01:48:43.763Z,31.73
2019-06-08T01:51:16.000Z,38.42
2019-06-08T01:53:47.177Z,28.30
2019-06-08T01:56:18.344Z,29.05
2019-06-08T01:58:51.892Z,100.20
2019-06-08T02:01:23.491Z,66.50
2019-06-08T02:03:54.751Z,49.05
2019-06-08T02:06:28.417Z,39.58
2019-06-08T02:09:00.561Z,65.10
2019-06-08T02:11:32.951Z,44.90
2019-06-08T02:14:04.738Z,35.95
2019-06-08T02:16:37.326Z,23.00
2019-06-08T02:19:08.419Z,34.73
2019-06-08T02:21:39.513Z,23.02
2019-06-08T02:24:10.675Z,34.53
2019-06-08T02:26:41.813Z,25.88
2019-06-08T02:29:12.904Z,24.95
2019-06-08T02:31:47.835Z,19.90
2019-06-08T02:34:16.797Z,26.87
2019-06-08T02:36:47.856Z,20.70
2019-06-08T02:39:19.929Z,15.60
2019-06-08T02:41:51.000Z,22.55
2019-06-08T02:44:22.085Z,24.85
2019-06-08T02:46:54.597Z,28.32
2019-06-08T02:49:29.004Z,20.88
2019-06-08T02:52:01.589Z,36.80
2019-06-08T02:54:37.206Z,23.98
2019-06-08T02:57:07.868Z,30.20
2019-06-08T02:59:40.987Z,37.63
2019-06-08T03:02:13.236Z,22.95
2019-06-08T03:04:44.340Z,30.92
2019-06-08T03:07:16.895Z,35.35
2019-06-08T03:09:50.702Z,37.23
2019-06-08T03:12:26.041Z,35.92
2019-06-08T03:14:57.663Z,35.68
2019-06-08T03:17:28.767Z,41.40
2019-06-08T03:19:59.988Z,39.48
2019-06-08T03:22:32.067Z,35.95
2019-06-08T03:25:05.109Z,37.25
2019-06-08T03:27:37.280Z,34.25
2019-06-08T03:30:16.953Z,38.40
2019-06-08T03:32:50.634Z,36.50
2019-06-08T03:35:14.897Z,43.70
2019-06-08T03:37:45.995Z,39.80
2019-06-08T03:40:18.613Z,39.38
2019-06-08T03:42:53.117Z,37.10
2019-06-08T03:45:24.037Z,34.67
2019-06-08T03:47:55.157Z,35.17
2019-06-08T03:50:26.231Z,42.73
2019-06-08T03:52:57.317Z,41.15
2019-06-08T03:55:30.025Z,41.37
2019-06-08T03:58:01.135Z,30.72
2019-06-08T04:00:33.773Z,32.25
2019-06-08T04:03:05.171Z,31.70
2019-06-08T04:05:37.841Z,35.55
2019-06-08T04:08:09.026Z,31.07
2019-06-08T04:10:42.202Z,33.90
2019-06-08T04:13:14.422Z,34.25
2019-06-08T04:15:46.900Z,37.17
2019-06-08T04:18:18.292Z,36.88
2019-06-08T04:20:51.305Z,33.35
2019-06-08T04:23:22.198Z,31.33
2019-06-08T04:25:55.596Z,33.45
2019-06-08T04:28:26.690Z,27.52
2019-06-08T04:30:57.847Z,24.32
2019-06-08T04:33:28.957Z,27.75
2019-06-08T04:36:00.883Z,24.95
2019-06-08T04:38:33.401Z,24.67
2019-06-08T04:41:05.567Z,26.55
2019-06-08T04:43:38.525Z,26.87
2019-06-08T04:46:10.310Z,21.90
2019-06-08T04:48:43.167Z,27.02
2019-06-08T04:51:15.779Z,24.07
2019-06-08T04:53:49.566Z,25.77
2019-06-08T04:56:22.960Z,23.80
2019-06-08T04:58:55.571Z,24.40
2019-06-08T05:01:26.721Z,22.45
2019-06-08T05:03:57.869Z,25.57
2019-06-08T05:06:28.971Z,24.70
2019-06-08T05:09:00.039Z,22.10
2019-06-08T05:11:36.335Z,20.65
2019-06-08T05:14:07.103Z,23.12
2019-06-08T05:16:39.092Z,20.37
2019-06-08T05:19:10.378Z,21.62
2019-06-08T05:21:41.664Z,20.82
2019-06-08T05:24:14.212Z,24.18
2019-06-08T05:26:47.382Z,21.97
2019-06-08T05:29:18.515Z,22.55
2019-06-08T05:31:51.085Z,21.65
2019-06-08T05:34:22.183Z,26.20
2019-06-08T05:36:54.059Z,28.23
2019-06-08T05:39:25.211Z,23.92
2019-06-08T05:41:56.455Z,26.02
2019-06-08T05:44:27.614Z,31.52
2019-06-08T05:46:58.742Z,27.10
2019-06-08T05:49:29.802Z,30.37
2019-06-08T05:52:00.898Z,31.02
2019-06-08T05:54:33.553Z,32.80
2019-06-08T05:57:07.258Z,29.15
2019-06-08T05:59:39.960Z,29.87
2019-06-08T06:02:11.227Z,28.40
2019-06-08T06:04:42.478Z,29.95
2019-06-08T06:07:13.572Z,29.37
2019-06-08T06:09:45.148Z,33.10
2019-06-08T06:12:16.208Z,34.13
2019-06-08T06:14:55.213Z,28.17
2019-06-08T06:17:27.899Z,30.68
2019-06-08T06:19:59.017Z,30.48
2019-06-08T06:22:31.642Z,36.90
2019-06-08T06:25:02.907Z,29.18
2019-06-08T06:27:33.962Z,30.55
2019-06-08T06:30:09.445Z,27.85
2019-06-08T06:32:41.760Z,30.80
2019-06-08T06:35:13.219Z,30.72
2019-06-08T06:37:45.812Z,28.62
2019-06-08T06:40:17.290Z,29.75
2019-06-08T06:42:48.325Z,29.35
2019-06-08T06:45:20.295Z,26.60
2019-06-08T06:47:55.251Z,27.07
2019-06-08T06:50:28.785Z,29.05
2019-06-08T06:53:05.040Z,25.75
2019-06-08T06:55:58.346Z,26.80
2019-06-08T06:58:33.109Z,26.45
2019-06-08T07:01:09.044Z,26.75
2019-06-08T07:03:41.817Z,28.12
2019-06-08T07:06:31.467Z,29.55
2019-06-08T07:09:05.154Z,25.97
2019-06-08T07:11:46.770Z,29.25
2019-06-08T07:14:29.511Z,23.05
2019-06-08T07:17:03.891Z,21.37
2019-06-08T07:19:35.021Z,23.50
2019-06-08T07:23:04.243Z,24.95
2019-06-08T07:24:59.552Z,30.05
2019-06-08T07:27:32.669Z,26.00
2019-06-08T07:30:12.785Z,19.27
2019-06-08T07:32:46.539Z,20.60
2019-06-08T07:35:32.271Z,20.08
2019-06-08T07:38:11.617Z,19.90
2019-06-08T07:40:45.249Z,19.60
2019-06-08T07:43:17.071Z,19.65
2019-06-08T07:45:54.169Z,18.02
2019-06-08T07:48:28.832Z,16.77
2019-06-08T07:51:01.838Z,17.30
2019-06-08T07:53:33.092Z,19.50
2019-06-08T07:56:12.997Z,17.17
2019-06-08T07:58:46.880Z,17.57
2019-06-08T08:01:35.321Z,16.05
2019-06-08T08:03:59.555Z,18.42
2019-06-08T08:06:33.428Z,21.37
2019-06-08T08:09:07.414Z,20.17
2019-06-08T08:11:44.605Z,17.17
2019-06-08T08:14:23.285Z,16.55
2019-06-08T08:16:57.174Z,20.30
2019-06-08T08:19:29.715Z,18.12
2019-06-08T08:22:23.112Z,17.27
2019-06-08T08:28:50.200Z,18.67
2019-06-08T08:31:23.012Z,19.73
2019-06-08T08:34:00.893Z,20.57
2019-06-08T08:36:38.110Z,21.42
2019-06-08T08:39:11.903Z,19.80
2019-06-08T08:41:45.755Z,20.15
2019-06-08T08:44:17.798Z,22.32
2019-06-08T08:46:53.477Z,21.50
2019-06-08T08:49:29.200Z,22.20
2019-06-08T08:52:01.841Z,20.25
2019-06-08T08:54:37.545Z,18.70
2019-06-08T08:57:17.975Z,18.35
2019-06-08T08:59:54.574Z,17.05
2019-06-08T09:02:37.382Z,15.90
2019-06-08T09:05:04.967Z,20.45
2019-06-08T09:07:43.962Z,17.50
2019-06-08T09:24:07.508Z,16.12
2019-06-08T09:26:39.492Z,14.28
2019-06-08T09:29:13.595Z,15.13
2019-06-08T09:31:48.872Z,15.68
2019-06-08T09:34:22.444Z,16.95
2019-06-08T09:37:02.644Z,14.05
2019-06-08T09:39:33.657Z,18.17
2019-06-08T09:42:09.133Z,16.90
2019-06-08T09:44:48.283Z,18.07
2019-06-08T09:51:18.528Z,14.58
2019-06-08T09:53:48.806Z,16.75
2019-06-08T09:56:21.305Z,15.68
2019-06-08T09:58:52.815Z,15.08
2019-06-08T10:01:23.963Z,16.27
2019-06-08T10:03:56.734Z,13.83
2019-06-08T10:06:29.329Z,15.05
2019-06-08T10:09:00.772Z,15.43
2019-06-08T10:11:33.401Z,14.13
2019-06-08T10:14:11.647Z,13.78
2019-06-08T10:16:39.416Z,12.07
2019-06-08T10:19:10.611Z,11.22
2019-06-08T10:21:43.435Z,10.43
2019-06-08T10:24:15.057Z,10.78
2019-06-08T10:26:47.765Z,10.98
2019-06-08T10:29:19.887Z,10.58
2019-06-08T10:31:51.079Z,10.00
2019-06-08T10:34:22.321Z,10.70
2019-06-08T10:36:53.719Z,10.48
2019-06-08T10:39:24.872Z,10.90
2019-06-08T10:41:59.579Z,11.00
2019-06-08T10:44:29.175Z,9.98
2019-06-08T10:47:02.924Z,11.08
2019-06-08T10:49:33.033Z,11.03
2019-06-08T10:52:09.831Z,11.30
2019-06-08T10:54:38.504Z,11.70
2019-06-08T10:57:09.954Z,10.90
2019-06-08T10:59:42.837Z,9.10
2019-06-08T11:02:14.715Z,10.58
2019-06-08T11:04:48.809Z,9.58
2019-06-08T11:07:19.898Z,9.55
2019-06-08T11:09:50.999Z,8.63
2019-06-08T11:12:22.063Z,11.83
2019-06-08T11:14:58.353Z,9.33
2019-06-08T11:17:29.645Z,10.40
2019-06-08T11:20:07.437Z,9.43
2019-06-08T11:22:37.628Z,9.93
2019-06-08T11:25:16.000Z,11.00
2019-06-08T11:27:44.025Z,10.32
2019-06-08T11:30:23.534Z,9.48
2019-06-08T11:32:50.643Z,9.55
2019-06-08T11:35:23.354Z,9.75
2019-06-08T11:37:58.301Z,22.37
2019-06-08T11:44:28.329Z,10.85
2019-06-08T11:46:58.605Z,10.35
2019-06-08T11:49:29.671Z,11.00
2019-06-08T11:52:02.482Z,9.80
2019-06-08T11:54:37.428Z,9.43
2019-06-08T12:01:01.856Z,10.38
2019-06-08T12:03:32.791Z,10.50
2019-06-08T12:06:04.331Z,10.72
2019-06-08T12:08:40.042Z,32.15
2019-06-08T12:11:18.091Z,20.95
2019-06-08T12:17:30.464Z,21.60
2019-06-08T12:20:03.298Z,15.78
2019-06-08T12:22:34.738Z,14.60
2019-06-08T12:25:08.155Z,12.15
2019-06-08T12:27:40.184Z,18.65
2019-06-08T12:30:21.648Z,10.90
2019-06-08T12:32:44.317Z,7.37
2019-06-08T12:35:18.184Z,7.42
2019-06-08T12:37:51.571Z,7.78
2019-06-08T12:40:24.352Z,8.25
2019-06-08T12:42:59.456Z,6.83
2019-06-08T12:45:28.158Z,7.45
2019-06-08T12:47:59.259Z,7.12
2019-06-08T12:50:30.481Z,8.48
2019-06-08T12:53:02.450Z,7.35
2019-06-08T12:55:33.486Z,5.85
2019-06-08T12:58:04.884Z,6.42
2019-06-08T13:00:37.992Z,8.85
2019-06-08T13:03:10.170Z,5.97
2019-06-08T13:05:42.473Z,6.00
2019-06-08T13:08:15.276Z,6.10
2019-06-08T13:10:48.159Z,6.75
2019-06-08T13:13:24.169Z,6.17
2019-06-08T13:15:52.138Z,9.05
2019-06-08T13:18:23.194Z,5.90
2019-06-08T13:20:55.739Z,6.28
2019-06-08T13:23:28.420Z,7.03
2019-06-08T13:25:59.392Z,6.70
2019-06-08T13:28:30.454Z,6.87
2019-06-08T13:31:01.480Z,6.00
2019-06-08T13:33:32.930Z,4.90
2019-06-08T13:36:04.071Z,5.08
2019-06-08T13:38:37.935Z,6.95
2019-06-08T13:41:10.934Z,6.33
2019-06-08T13:43:42.043Z,5.35
2019-06-08T13:46:13.710Z,4.72
2019-06-08T13:48:48.184Z,6.37
2019-06-08T13:51:20.996Z,5.95
2019-06-08T13:53:52.628Z,6.12
2019-06-08T13:56:24.073Z,4.35
2019-06-08T13:58:55.311Z,5.85
2019-06-08T14:01:27.930Z,4.33
2019-06-08T14:04:00.988Z,3.42
2019-06-08T14:06:32.015Z,4.03
2019-06-08T14:09:05.533Z,4.00
2019-06-08T14:11:36.921Z,3.55
2019-06-08T14:14:08.592Z,4.10
2019-06-08T14:16:40.635Z,5.17
2019-06-08T14:19:11.669Z,4.28
2019-06-08T14:21:42.034Z,4.67
2019-06-08T14:24:13.557Z,5.08
2019-06-08T14:26:48.500Z,3.98
2019-06-08T14:29:21.180Z,4.33
2019-06-08T14:31:51.604Z,3.42
2019-06-08T14:34:23.676Z,3.10
2019-06-08T14:36:55.401Z,5.70
2019-06-08T14:39:31.051Z,3.92
2019-06-08T14:42:01.644Z,3.42
2019-06-08T14:44:34.028Z,5.67
2019-06-08T14:47:08.047Z,15.98
2019-06-08T14:49:39.196Z,3.72
2019-06-08T14:52:10.879Z,6.67
2019-06-08T14:54:43.818Z,3.58
2019-06-08T14:57:17.864Z,6.42
2019-06-08T14:59:50.343Z,3.85
2019-06-08T15:02:21.447Z,3.42
2019-06-08T15:04:54.169Z,6.67
2019-06-08T15:07:28.987Z,4.87
2019-06-08T15:09:59.453Z,4.55
2019-06-08T15:12:32.442Z,5.33
2019-06-08T15:15:03.472Z,6.08
2019-06-08T15:17:34.515Z,8.28
2019-06-08T15:20:08.876Z,6.75
2019-06-08T15:22:39.998Z,4.28
2019-06-08T15:25:12.890Z,6.62
2019-06-08T15:27:43.918Z,15.15
2019-06-08T15:30:17.889Z,5.28
2019-06-08T15:32:48.918Z,12.35
2019-06-08T15:35:21.048Z,27.98
2019-06-08T15:37:52.164Z,9.68
2019-06-08T15:40:29.806Z,11.80
2019-06-08T15:43:00.970Z,8.55
2019-06-08T15:45:34.106Z,8.55
2019-06-08T15:48:04.964Z,11.35
2019-06-08T15:50:37.930Z,11.57
2019-06-08T15:53:08.750Z,7.30
2019-06-08T15:55:40.770Z,6.85
2019-06-08T15:58:11.802Z,12.43
2019-06-08T16:00:42.930Z,7.25
2019-06-08T16:03:13.975Z,6.83
2019-06-08T16:05:45.735Z,5.67
2019-06-08T16:08:16.802Z,16.95
2019-06-08T16:10:48.743Z,5.83
2019-06-08T16:13:19.767Z,7.58
2019-06-08T16:15:50.792Z,7.25
2019-06-08T21:03:08.421Z,6.53
2019-06-08T21:05:41.943Z,13.28
2019-06-08T21:08:13.114Z,13.32
2019-06-08T21:10:45.459Z,7.97
2019-06-08T21:13:17.907Z,9.33
2019-06-08T21:15:52.643Z,14.93
2019-06-08T21:18:22.912Z,19.60
2019-06-08T21:20:55.178Z,40.03
2019-06-08T21:23:31.804Z,58.83
2019-06-08T21:26:01.289Z,61.77
2019-06-08T21:28:35.339Z,55.25
2019-06-08T21:31:08.329Z,43.83
2019-06-08T23:04:00.903Z,10.20
2019-06-08T23:06:33.993Z,10.00
2019-06-08T23:09:08.691Z,10.32
2019-06-08T23:11:40.033Z,10.05
2019-06-08T23:14:13.575Z,10.05
2019-06-08T23:16:47.071Z,12.50
2019-06-08T23:19:18.612Z,12.95
2019-06-08T23:21:49.669Z,11.55
2019-06-08T23:24:22.357Z,11.68
2019-06-08T23:26:57.731Z,10.55
2019-06-08T23:29:28.827Z,9.03
2019-06-08T23:32:02.421Z,9.65
2019-06-08T23:34:33.595Z,10.60
2019-06-08T23:37:12.204Z,11.90
2019-06-08T23:39:39.052Z,10.32
2019-06-08T23:42:10.099Z,10.43
2019-06-08T23:44:41.159Z,10.18
2019-06-08T23:47:12.259Z,12.82
2019-06-08T23:49:47.479Z,14.25
2019-06-08T23:52:18.577Z,17.05
2019-06-08T23:54:49.668Z,18.90
2019-06-08T23:57:22.267Z,18.98
2019-06-08T23:59:53.392Z,22.37
