createdAt,value
2017-05-07T00:01:08.103Z,13.54
2017-05-07T00:02:17.061Z,13.59
2017-05-07T00:03:26.108Z,13.55
2017-05-07T00:04:35.068Z,13.41
2017-05-07T00:05:44.279Z,13.45
2017-05-07T00:06:53.247Z,13.42
2017-05-07T00:08:02.534Z,13.42
2017-05-07T00:09:11.499Z,13.41
2017-05-07T00:10:20.460Z,13.42
2017-05-07T00:11:29.670Z,13.38
2017-05-07T00:12:38.625Z,13.36
2017-05-07T00:13:47.584Z,13.42
2017-05-07T00:14:56.544Z,13.46
2017-05-07T00:16:05.498Z,13.52
2017-05-07T00:17:14.706Z,13.49
2017-05-07T00:18:23.664Z,13.55
2017-05-07T00:19:32.624Z,13.52
2017-05-07T00:20:41.583Z,13.45
2017-05-07T00:21:50.546Z,13.33
2017-05-07T00:22:59.784Z,13.41
2017-05-07T00:24:09.070Z,13.33
2017-05-07T00:25:18.027Z,13.28
2017-05-07T00:26:26.989Z,13.22
2017-05-07T00:27:35.958Z,13.2
2017-05-07T00:28:45.164Z,13.23
2017-05-07T00:29:54.214Z,13.26
2017-05-07T00:31:03.182Z,13.22
2017-05-07T00:32:12.148Z,13.29
2017-05-07T00:33:21.103Z,13.2
2017-05-07T00:34:30.309Z,13.17
2017-05-07T00:35:39.266Z,13.2
2017-05-07T00:36:48.228Z,13.19
2017-05-07T00:37:57.183Z,13.17
2017-05-07T00:39:06.142Z,13.22
2017-05-07T00:40:15.351Z,13.23
2017-05-07T00:41:24.394Z,13.22
2017-05-07T00:42:33.352Z,13.2
2017-05-07T00:43:42.315Z,13.26
2017-05-07T00:44:51.276Z,13.23
2017-05-07T00:46:00.811Z,13.25
2017-05-07T00:47:09.768Z,13.17
2017-05-07T00:48:18.730Z,13.23
2017-05-07T00:49:27.785Z,13.26
2017-05-07T00:50:36.749Z,13.29
2017-05-07T00:51:45.990Z,13.29
2017-05-07T00:52:55.299Z,13.39
2017-05-07T00:54:04.265Z,13.3
2017-05-07T00:55:13.231Z,13.28
2017-05-07T00:56:22.190Z,13.2
2017-05-07T00:57:31.393Z,13.26
2017-05-07T00:58:40.443Z,13.25
2017-05-07T00:59:49.397Z,13.22
2017-05-07T01:00:58.358Z,13.17
2017-05-07T01:02:07.318Z,13.2
2017-05-07T01:03:16.533Z,13.23
2017-05-07T01:04:25.495Z,13.25
2017-05-07T01:05:34.453Z,13.23
2017-05-07T01:06:43.414Z,13.19
2017-05-07T01:07:52.379Z,13.25
2017-05-07T01:09:01.592Z,13.25
2017-05-07T01:10:10.552Z,13.22
2017-05-07T01:11:19.505Z,13.23
2017-05-07T01:12:28.458Z,13.25
2017-05-07T01:13:37.416Z,13.17
2017-05-07T01:14:46.713Z,13.2
2017-05-07T01:15:55.666Z,13.26
2017-05-07T01:17:04.710Z,13.14
2017-05-07T01:18:13.672Z,13.15
2017-05-07T01:19:22.637Z,13.2
2017-05-07T01:20:31.853Z,13.2
2017-05-07T01:21:40.813Z,13.22
2017-05-07T01:22:49.775Z,13.25
2017-05-07T01:23:58.765Z,13.17
2017-05-07T01:25:07.727Z,13.14
2017-05-07T01:26:16.942Z,13.17
2017-05-07T01:27:25.902Z,13.11
2017-05-07T01:28:34.861Z,13.15
2017-05-07T01:29:43.818Z,13.15
2017-05-07T01:30:52.773Z,13.1
2017-05-07T01:32:02.036Z,13.04
2017-05-07T01:33:10.995Z,13.07
2017-05-07T01:34:19.950Z,13.14
2017-05-07T01:35:28.920Z,13.2
2017-05-07T01:36:37.878Z,13.14
2017-05-07T01:37:47.092Z,13.19
2017-05-07T01:38:56.061Z,13.19
2017-05-07T01:40:05.114Z,13.14
2017-05-07T01:41:14.068Z,13.17
2017-05-07T01:42:23.040Z,13.19
2017-05-07T01:43:32.246Z,13.07
2017-05-07T01:44:41.206Z,13.11
2017-05-07T01:45:51.205Z,13.17
2017-05-07T01:47:01.408Z,13.15
2017-05-07T01:48:11.639Z,13.22
2017-05-07T01:49:21.560Z,13.19
2017-05-07T01:50:30.638Z,13.19
2017-05-07T01:51:40.344Z,13.22
2017-05-07T01:52:49.805Z,13.15
2017-05-07T01:54:00.009Z,13.19
2017-05-07T01:55:09.355Z,13.26
2017-05-07T01:56:18.967Z,13.26
2017-05-07T01:57:27.927Z,13.14
2017-05-07T01:58:37.620Z,13.23
2017-05-07T01:59:47.226Z,13.15
2017-05-07T02:00:57.560Z,13.14
2017-05-07T02:02:06.520Z,13.23
2017-05-07T02:03:16.951Z,13.19
2017-05-07T02:04:28.186Z,13.17
2017-05-07T02:05:37.385Z,13.15
2017-05-07T02:06:48.737Z,13.17
2017-05-07T02:07:58.025Z,13.07
2017-05-07T02:09:08.157Z,13.1
2017-05-07T02:10:17.114Z,13.12
2017-05-07T02:11:29.689Z,13.07
2017-05-07T02:12:41.497Z,13.12
2017-05-07T02:13:50.560Z,13.14
2017-05-07T02:15:00.854Z,13.28
2017-05-07T02:16:09.809Z,13.19
2017-05-07T02:17:21.567Z,13.15
2017-05-07T02:18:31.861Z,13.17
2017-05-07T02:19:40.870Z,13.19
2017-05-07T02:20:51.053Z,13.23
2017-05-07T02:22:00.093Z,13.2
2017-05-07T02:23:11.327Z,13.19
2017-05-07T02:24:20.637Z,13.26
2017-05-07T02:25:32.558Z,13.19
2017-05-07T02:26:41.847Z,13.19
2017-05-07T02:27:51.598Z,13.1
2017-05-07T02:29:01.617Z,13.17
2017-05-07T02:30:11.422Z,13.14
2017-05-07T02:31:22.623Z,13.22
2017-05-07T02:32:31.585Z,13.2
2017-05-07T02:33:41.415Z,13.22
2017-05-07T02:34:50.502Z,13.17
2017-05-07T02:36:02.674Z,13.22
2017-05-07T02:37:12.919Z,13.23
2017-05-07T02:38:22.222Z,13.25
2017-05-07T02:39:34.092Z,13.25
2017-05-07T02:40:43.055Z,13.2
2017-05-07T02:41:54.941Z,13.26
2017-05-07T02:43:05.192Z,13.26
2017-05-07T02:44:14.175Z,13.26
2017-05-07T02:45:24.072Z,13.28
2017-05-07T02:46:33.387Z,13.29
2017-05-07T02:47:44.743Z,13.23
2017-05-07T02:48:53.702Z,13.26
2017-05-07T02:50:06.218Z,13.23
2017-05-07T02:51:16.725Z,13.23
2017-05-07T02:52:26.879Z,13.29
2017-05-07T02:53:37.197Z,13.23
2017-05-07T02:54:46.241Z,13.25
2017-05-07T02:55:55.896Z,13.25
2017-05-07T02:57:04.881Z,13.28
2017-05-07T02:58:13.846Z,13.23
2017-05-07T02:59:23.092Z,13.23
2017-05-07T03:00:32.050Z,13.26
2017-05-07T03:01:42.796Z,13.23
2017-05-07T03:02:51.756Z,13.26
2017-05-07T03:04:00.839Z,13.2
2017-05-07T03:05:10.103Z,13.15
2017-05-07T03:06:19.430Z,13.15
2017-05-07T03:07:28.385Z,13.19
2017-05-07T03:08:40.084Z,13.23
2017-05-07T03:09:49.042Z,13.12
2017-05-07T03:10:59.304Z,13.23
2017-05-07T03:12:08.286Z,13.2
2017-05-07T03:13:18.819Z,13.19
2017-05-07T03:14:27.780Z,13.14
2017-05-07T03:15:38.171Z,13.14
2017-05-07T03:16:47.443Z,13.14
2017-05-07T03:17:57.388Z,13.2
2017-05-07T03:19:06.347Z,13.15
2017-05-07T03:20:16.267Z,13.22
2017-05-07T03:21:25.227Z,13.2
2017-05-07T03:22:36.502Z,13.17
2017-05-07T03:23:47.689Z,13.19
2017-05-07T03:24:56.984Z,13.2
2017-05-07T03:26:07.165Z,13.17
2017-05-07T03:27:16.124Z,13.23
2017-05-07T03:28:27.481Z,13.19
2017-05-07T03:29:36.832Z,13.19
2017-05-07T03:30:46.943Z,13.23
2017-05-07T03:31:57.101Z,13.2
2017-05-07T03:33:06.154Z,13.17
2017-05-07T03:34:18.163Z,13.11
2017-05-07T03:35:27.309Z,13.17
2017-05-07T03:36:38.612Z,13.14
2017-05-07T03:37:47.583Z,13.19
2017-05-07T03:38:57.670Z,13.17
2017-05-07T03:40:08.260Z,13.15
2017-05-07T03:41:17.566Z,13.17
2017-05-07T03:42:27.141Z,13.14
2017-05-07T03:43:36.104Z,13.14
2017-05-07T03:44:46.535Z,13.19
2017-05-07T03:45:55.753Z,13.14
2017-05-07T03:47:04.793Z,13.04
2017-05-07T03:48:13.753Z,13.01
2017-05-07T03:49:22.807Z,12.95
2017-05-07T03:50:31.756Z,12.95
2017-05-07T03:51:40.958Z,12.87
2017-05-07T03:52:49.921Z,12.95
2017-05-07T03:53:58.877Z,13.01
2017-05-07T03:55:07.835Z,13.03
2017-05-07T03:56:16.878Z,13.03
2017-05-07T03:57:26.177Z,12.95
2017-05-07T03:58:35.143Z,12.95
2017-05-07T03:59:44.148Z,12.95
2017-05-07T04:00:53.120Z,12.97
2017-05-07T04:02:02.404Z,12.89
2017-05-07T04:03:11.617Z,12.96
2017-05-07T04:04:20.582Z,12.97
2017-05-07T04:05:29.543Z,12.95
2017-05-07T04:06:38.504Z,12.93
2017-05-07T04:07:47.459Z,12.95
2017-05-07T04:08:56.716Z,12.95
2017-05-07T04:10:05.675Z,12.89
2017-05-07T04:11:14.630Z,12.86
2017-05-07T04:12:23.593Z,13
2017-05-07T04:13:32.641Z,12.89
2017-05-07T04:14:41.847Z,12.83
2017-05-07T04:15:50.800Z,12.9
2017-05-07T04:16:59.765Z,12.92
2017-05-07T04:18:08.855Z,12.87
2017-05-07T04:19:17.897Z,12.89
2017-05-07T04:20:27.107Z,12.83
2017-05-07T04:21:36.164Z,12.93
2017-05-07T04:22:45.213Z,12.83
2017-05-07T04:23:54.491Z,12.82
2017-05-07T04:25:03.454Z,12.82
2017-05-07T04:26:12.678Z,12.82
2017-05-07T04:27:21.632Z,12.85
2017-05-07T04:28:30.593Z,12.83
2017-05-07T04:29:39.548Z,12.86
2017-05-07T04:30:48.501Z,12.86
2017-05-07T04:31:57.795Z,12.87
2017-05-07T04:33:06.755Z,12.86
2017-05-07T04:34:15.712Z,12.9
2017-05-07T04:35:24.758Z,12.89
2017-05-07T04:36:33.719Z,12.86
2017-05-07T04:37:42.927Z,13.01
2017-05-07T04:38:51.899Z,12.9
2017-05-07T04:40:00.852Z,12.97
2017-05-07T04:41:09.894Z,13.07
2017-05-07T04:42:18.851Z,12.9
2017-05-07T04:43:42.920Z,12.87
2017-05-07T04:44:51.881Z,12.93
2017-05-07T04:46:00.838Z,12.9
2017-05-07T04:47:09.798Z,12.97
2017-05-07T04:48:18.849Z,12.92
2017-05-07T04:49:28.059Z,12.89
2017-05-07T04:50:37.046Z,12.86
2017-05-07T04:51:46.008Z,12.89
2017-05-07T04:52:54.966Z,12.87
2017-05-07T04:54:03.934Z,12.96
2017-05-07T04:55:13.141Z,13.01
2017-05-07T04:56:22.185Z,13.05
2017-05-07T04:57:31.141Z,13.12
2017-05-07T04:58:40.099Z,13.19
2017-05-07T04:59:49.057Z,13.05
2017-05-07T05:00:58.513Z,13.14
2017-05-07T05:02:07.915Z,13.11
2017-05-07T05:03:17.113Z,13.07
2017-05-07T05:04:26.071Z,13.11
2017-05-07T05:05:35.359Z,13.1
2017-05-07T05:06:44.563Z,13.05
2017-05-07T05:07:53.528Z,13.12
2017-05-07T05:09:02.812Z,13.07
2017-05-07T05:10:11.768Z,13.04
2017-05-07T05:11:21.696Z,13.14
2017-05-07T05:12:32.732Z,13.14
2017-05-07T05:13:42.264Z,13.14
2017-05-07T05:14:51.750Z,13.14
2017-05-07T05:16:01.407Z,13.14
2017-05-07T05:17:10.371Z,13.11
2017-05-07T05:18:20.258Z,13.2
2017-05-07T05:19:29.593Z,13.22
2017-05-07T05:20:41.001Z,13.2
2017-05-07T05:21:50.241Z,13.22
2017-05-07T05:23:00.441Z,13.23
2017-05-07T05:24:09.652Z,13.2
2017-05-07T05:25:21.376Z,13.25
2017-05-07T05:26:31.189Z,13.28
2017-05-07T05:27:40.888Z,13.23
2017-05-07T05:28:52.870Z,13.26
2017-05-07T05:30:02.080Z,13.28
2017-05-07T05:31:11.936Z,13.2
2017-05-07T05:32:20.893Z,13.22
2017-05-07T05:33:30.651Z,13.2
2017-05-07T05:34:39.613Z,13.17
2017-05-07T05:35:51.466Z,13.17
2017-05-07T05:37:01.429Z,13.17
2017-05-07T05:38:10.644Z,13.17
2017-05-07T05:39:20.618Z,13.17
2017-05-07T05:40:29.659Z,13.2
2017-05-07T05:41:41.226Z,13.1
2017-05-07T05:42:50.319Z,13.05
2017-05-07T05:44:00.784Z,13.1
2017-05-07T05:45:09.739Z,13.1
2017-05-07T05:46:19.451Z,13.05
2017-05-07T05:47:28.658Z,13.1
2017-05-07T05:48:38.741Z,13.11
2017-05-07T05:49:47.698Z,13.26
2017-05-07T05:50:57.059Z,13.19
2017-05-07T05:52:06.338Z,13.11
2017-05-07T05:53:17.291Z,13.22
2017-05-07T05:54:26.245Z,13.15
2017-05-07T05:55:36.320Z,13.22
2017-05-07T05:56:45.438Z,13.17
2017-05-07T05:57:55.190Z,13.19
2017-05-07T05:59:05.214Z,13.22
2017-05-07T06:00:15.433Z,13.22
2017-05-07T06:01:27.215Z,13.22
2017-05-07T06:02:36.261Z,13.17
2017-05-07T06:03:45.880Z,13.14
2017-05-07T06:04:55.157Z,13.17
2017-05-07T06:06:05.543Z,13.26
2017-05-07T06:07:14.503Z,13.2
2017-05-07T06:08:25.029Z,13.19
2017-05-07T06:09:33.994Z,13.15
2017-05-07T06:10:43.954Z,13.15
2017-05-07T06:11:53.653Z,13.19
2017-05-07T06:13:02.804Z,13.1
2017-05-07T06:14:12.897Z,13.17
2017-05-07T06:15:21.863Z,13.17
2017-05-07T06:16:31.885Z,13.14
2017-05-07T06:17:40.844Z,13.17
2017-05-07T06:18:51.121Z,13.07
2017-05-07T06:20:00.243Z,13.12
2017-05-07T06:21:11.515Z,13.22
2017-05-07T06:22:21.055Z,13.19
2017-05-07T06:23:31.276Z,13.12
2017-05-07T06:24:40.290Z,13.14
2017-05-07T06:25:50.237Z,13.15
2017-05-07T06:26:59.198Z,13.15
2017-05-07T06:28:08.743Z,13.15
2017-05-07T06:29:17.703Z,13.14
2017-05-07T06:30:27.540Z,13.11
2017-05-07T06:31:36.498Z,13.07
2017-05-07T06:32:46.282Z,13.11
2017-05-07T06:33:55.538Z,13.05
2017-05-07T06:35:06.798Z,13.07
2017-05-07T06:36:16.780Z,13.05
2017-05-07T06:37:25.917Z,13.05
2017-05-07T06:38:35.966Z,13.08
2017-05-07T06:39:46.444Z,13.11
2017-05-07T06:40:55.795Z,13.08
2017-05-07T06:42:04.877Z,13.12
2017-05-07T06:43:16.002Z,13.12
2017-05-07T06:44:24.970Z,13.1
2017-05-07T06:45:37.498Z,13.2
2017-05-07T06:46:47.581Z,13.15
2017-05-07T06:47:56.536Z,13.17
2017-05-07T06:49:06.443Z,13.23
2017-05-07T06:50:15.399Z,13.25
2017-05-07T06:51:26.851Z,13.19
2017-05-07T06:52:35.811Z,13.25
2017-05-07T06:53:46.781Z,13.29
2017-05-07T06:54:55.835Z,13.28
2017-05-07T06:56:05.313Z,13.41
2017-05-07T06:57:14.520Z,13.51
2017-05-07T06:58:23.479Z,13.59
2017-05-07T06:59:32.437Z,13.55
2017-05-07T07:00:41.713Z,13.62
2017-05-07T07:01:50.670Z,13.73
2017-05-07T07:02:59.875Z,13.67
2017-05-07T07:04:08.834Z,13.63
2017-05-07T07:05:17.789Z,13.59
2017-05-07T07:06:26.745Z,13.63
2017-05-07T07:07:35.785Z,13.63
2017-05-07T07:08:44.994Z,13.63
2017-05-07T07:09:53.952Z,13.6
2017-05-07T07:11:03.009Z,13.62
2017-05-07T07:12:12.462Z,13.63
2017-05-07T07:13:21.863Z,13.52
2017-05-07T07:14:31.073Z,13.54
2017-05-07T07:15:40.033Z,13.55
2017-05-07T07:16:48.990Z,13.55
2017-05-07T07:17:57.941Z,13.59
2017-05-07T07:19:06.906Z,13.62
2017-05-07T07:20:16.212Z,13.49
2017-05-07T07:21:25.169Z,13.55
2017-05-07T07:22:34.133Z,13.49
2017-05-07T07:23:44.554Z,13.49
2017-05-07T07:24:53.513Z,13.52
2017-05-07T07:26:03.047Z,13.52
2017-05-07T07:27:13.055Z,13.57
2017-05-07T07:28:22.035Z,13.6
2017-05-07T07:29:30.997Z,13.55
2017-05-07T07:30:39.958Z,13.62
2017-05-07T07:31:49.165Z,13.52
2017-05-07T07:32:58.121Z,13.59
2017-05-07T07:34:07.080Z,13.63
2017-05-07T07:35:16.163Z,13.62
2017-05-07T07:36:25.124Z,13.59
2017-05-07T07:37:34.338Z,13.63
2017-05-07T07:38:43.297Z,13.6
2017-05-07T07:39:52.265Z,13.7
2017-05-07T07:41:01.226Z,13.77
2017-05-07T07:42:10.521Z,13.79
2017-05-07T07:43:19.802Z,13.85
2017-05-07T07:44:28.946Z,13.85
2017-05-07T07:45:37.905Z,13.89
2017-05-07T07:46:46.946Z,14.03
2017-05-07T07:47:55.901Z,14
2017-05-07T07:49:05.157Z,14.07
2017-05-07T07:50:14.114Z,14.21
2017-05-07T07:51:23.101Z,14.2
2017-05-07T07:52:32.723Z,14.29
2017-05-07T07:53:41.691Z,14.35
2017-05-07T07:54:51.059Z,14.35
2017-05-07T07:56:00.041Z,14.37
2017-05-07T07:57:09.030Z,14.47
2017-05-07T07:58:18.090Z,14.47
2017-05-07T07:59:27.094Z,14.57
2017-05-07T08:00:36.478Z,14.47
2017-05-07T08:01:45.569Z,14.54
2017-05-07T08:02:54.529Z,14.5
2017-05-07T08:04:03.490Z,14.68
2017-05-07T08:05:12.533Z,14.65
2017-05-07T08:06:21.920Z,14.61
2017-05-07T08:07:30.909Z,14.7
2017-05-07T08:08:40.188Z,14.69
2017-05-07T08:09:49.379Z,14.81
2017-05-07T08:10:58.417Z,14.95
2017-05-07T08:12:07.902Z,14.99
2017-05-07T08:13:16.943Z,15.02
2017-05-07T08:14:26.224Z,15.07
2017-05-07T08:15:35.524Z,15.27
2017-05-07T08:16:44.478Z,15.21
2017-05-07T08:17:53.683Z,15.17
2017-05-07T08:19:02.652Z,15.21
2017-05-07T08:20:11.640Z,15.23
2017-05-07T08:21:20.621Z,15.2
2017-05-07T08:22:29.606Z,15.2
2017-05-07T08:23:38.837Z,15.19
2017-05-07T08:24:47.905Z,15.27
2017-05-07T08:25:56.882Z,15.23
2017-05-07T08:27:05.865Z,15.29
2017-05-07T08:28:14.847Z,15.32
2017-05-07T08:29:24.134Z,15.34
2017-05-07T08:30:33.217Z,15.39
2017-05-07T08:31:42.200Z,15.47
2017-05-07T08:32:51.181Z,15.38
2017-05-07T08:34:00.167Z,15.47
2017-05-07T08:35:09.405Z,15.41
2017-05-07T08:36:18.388Z,15.46
2017-05-07T08:37:27.440Z,15.54
2017-05-07T08:38:36.427Z,15.68
2017-05-07T08:39:45.416Z,15.69
2017-05-07T08:40:54.703Z,15.82
2017-05-07T08:42:03.686Z,15.87
2017-05-07T08:43:12.678Z,16.01
2017-05-07T08:44:21.749Z,15.97
2017-05-07T08:45:30.769Z,15.96
2017-05-07T08:46:40.060Z,16
2017-05-07T08:47:49.074Z,15.97
2017-05-07T08:48:58.061Z,15.96
2017-05-07T08:50:07.045Z,16.17
2017-05-07T08:51:16.117Z,16.08
2017-05-07T08:52:25.356Z,16.11
2017-05-07T08:53:34.327Z,16.31
2017-05-07T08:54:43.389Z,16.35
2017-05-07T08:55:52.757Z,16.33
2017-05-07T08:57:01.889Z,16.41
2017-05-07T08:58:11.356Z,16.45
2017-05-07T08:59:20.364Z,16.45
2017-05-07T09:00:29.328Z,16.5
2017-05-07T09:01:38.506Z,16.5
2017-05-07T09:02:47.569Z,16.48
2017-05-07T09:03:56.907Z,16.57
2017-05-07T09:05:06.038Z,16.56
2017-05-07T09:06:15.002Z,16.57
2017-05-07T09:07:23.965Z,16.6
2017-05-07T09:08:32.919Z,16.57
2017-05-07T09:09:42.222Z,16.5
2017-05-07T09:10:51.752Z,16.43
2017-05-07T09:12:00.968Z,16.33
2017-05-07T09:13:10.437Z,16.33
2017-05-07T09:14:19.395Z,16.15
2017-05-07T09:15:28.738Z,16.23
2017-05-07T09:16:38.424Z,16.14
2017-05-07T09:17:47.704Z,16.12
2017-05-07T09:18:56.910Z,16.25
2017-05-07T09:20:05.958Z,16.11
2017-05-07T09:21:15.402Z,16.27
2017-05-07T09:22:24.602Z,16.2
2017-05-07T09:23:33.596Z,16.25
2017-05-07T09:24:42.631Z,16.31
2017-05-07T09:25:51.725Z,16.34
2017-05-07T09:27:01.211Z,16.45
2017-05-07T09:28:10.263Z,16.48
2017-05-07T09:29:19.358Z,16.45
2017-05-07T09:30:28.433Z,16.53
2017-05-07T09:31:37.494Z,16.58
2017-05-07T09:32:46.889Z,16.7
2017-05-07T09:33:55.865Z,16.73
2017-05-07T09:35:05.043Z,16.66
2017-05-07T09:36:14.184Z,16.75
2017-05-07T09:37:23.217Z,16.79
2017-05-07T09:38:32.481Z,16.7
2017-05-07T09:39:41.438Z,16.79
2017-05-07T09:40:50.393Z,16.83
2017-05-07T09:41:59.349Z,16.88
2017-05-07T09:43:08.401Z,16.98
2017-05-07T09:44:17.666Z,17.15
2017-05-07T09:45:26.625Z,17.21
2017-05-07T09:46:35.687Z,17.22
2017-05-07T09:47:44.670Z,17.22
2017-05-07T09:48:53.628Z,17.34
2017-05-07T09:50:02.887Z,17.41
2017-05-07T09:51:11.867Z,17.44
2017-05-07T09:52:20.829Z,17.4
2017-05-07T09:53:29.789Z,17.46
2017-05-07T09:54:38.747Z,17.54
2017-05-07T09:55:48.016Z,17.48
2017-05-07T09:56:56.976Z,17.46
2017-05-07T09:58:05.939Z,17.36
2017-05-07T09:59:14.903Z,17.46
2017-05-07T10:00:23.866Z,17.33
2017-05-07T10:01:33.136Z,17.44
2017-05-07T10:02:42.115Z,17.4
2017-05-07T10:03:51.415Z,17.4
2017-05-07T10:05:00.380Z,17.44
2017-05-07T10:06:09.340Z,17.34
2017-05-07T10:07:18.696Z,17.22
2017-05-07T10:08:27.740Z,17.31
2017-05-07T10:09:36.700Z,17.28
2017-05-07T10:10:45.753Z,17.3
2017-05-07T10:11:54.718Z,17.38
2017-05-07T10:13:04.064Z,17.43
2017-05-07T10:14:13.022Z,17.55
2017-05-07T10:15:21.982Z,17.74
2017-05-07T10:16:31.268Z,17.86
2017-05-07T10:17:40.235Z,17.87
2017-05-07T10:18:49.502Z,17.87
2017-05-07T10:19:58.465Z,17.86
2017-05-07T10:21:07.427Z,17.87
2017-05-07T10:22:16.397Z,17.84
2017-05-07T10:23:25.446Z,17.95
2017-05-07T10:24:34.710Z,17.97
2017-05-07T10:25:43.667Z,18.08
2017-05-07T10:26:52.623Z,18.14
2017-05-07T10:28:02.269Z,18.25
2017-05-07T10:29:11.612Z,18.3
2017-05-07T10:30:20.874Z,18.14
2017-05-07T10:31:29.925Z,18.17
2017-05-07T10:32:38.889Z,18.12
2017-05-07T10:33:47.852Z,18.08
2017-05-07T10:34:56.904Z,18.03
2017-05-07T10:36:06.119Z,18.11
2017-05-07T10:37:15.075Z,18.17
2017-05-07T10:38:24.039Z,18.14
2017-05-07T10:39:32.997Z,18.18
2017-05-07T10:40:41.956Z,18.14
2017-05-07T10:41:51.177Z,18.11
2017-05-07T10:43:00.222Z,18.14
2017-05-07T10:44:09.270Z,18.1
2017-05-07T10:45:18.880Z,18.12
2017-05-07T10:46:27.866Z,18.17
2017-05-07T10:47:37.130Z,18.25
2017-05-07T10:48:46.090Z,18.29
2017-05-07T10:49:55.060Z,18.3
2017-05-07T10:51:04.108Z,18.57
2017-05-07T10:52:13.079Z,18.66
2017-05-07T10:53:24.432Z,18.8
2017-05-07T10:54:33.399Z,18.76
2017-05-07T10:55:42.363Z,18.81
2017-05-07T10:56:51.352Z,18.8
2017-05-07T10:58:00.312Z,18.73
2017-05-07T10:59:09.571Z,18.72
2017-05-07T11:00:18.615Z,18.66
2017-05-07T11:01:27.570Z,18.67
2017-05-07T11:02:36.531Z,18.78
2017-05-07T11:03:45.819Z,18.82
2017-05-07T11:04:55.078Z,18.95
2017-05-07T11:06:04.036Z,18.78
2017-05-07T11:07:13.324Z,18.87
2017-05-07T11:08:22.284Z,18.92
2017-05-07T11:09:31.251Z,19
2017-05-07T11:10:40.509Z,18.94
2017-05-07T11:11:49.472Z,19.02
2017-05-07T11:12:58.432Z,19.06
2017-05-07T11:14:07.717Z,19.13
2017-05-07T11:15:16.680Z,19.23
2017-05-07T11:16:25.947Z,19.19
2017-05-07T11:17:34.912Z,19.13
2017-05-07T11:18:43.876Z,19.19
2017-05-07T11:19:52.835Z,19.13
2017-05-07T11:21:01.796Z,19.13
2017-05-07T11:22:11.062Z,19.19
2017-05-07T11:23:20.034Z,19.21
2017-05-07T11:24:28.997Z,19.22
2017-05-07T11:25:37.962Z,19.11
2017-05-07T11:26:46.928Z,19.19
2017-05-07T11:27:56.205Z,19.14
2017-05-07T11:29:05.171Z,19.14
2017-05-07T11:30:14.540Z,19.25
2017-05-07T11:31:23.501Z,19.29
2017-05-07T11:32:32.462Z,19.32
2017-05-07T11:33:41.725Z,19.28
2017-05-07T11:34:50.686Z,19.21
2017-05-07T11:35:59.962Z,19.21
2017-05-07T11:37:09.167Z,19.31
2017-05-07T11:38:18.238Z,19.4
2017-05-07T11:39:27.886Z,19.47
2017-05-07T11:40:37.199Z,19.47
2017-05-07T11:41:46.357Z,19.58
2017-05-07T11:42:55.483Z,19.62
2017-05-07T11:44:04.559Z,19.65
2017-05-07T11:45:13.842Z,19.59
2017-05-07T11:46:22.914Z,19.56
2017-05-07T11:47:32.028Z,19.61
2017-05-07T11:48:40.989Z,19.63
2017-05-07T11:49:50.011Z,19.71
2017-05-07T11:50:59.383Z,19.71
2017-05-07T11:52:08.582Z,19.62
2017-05-07T11:53:17.604Z,19.69
2017-05-07T11:54:26.565Z,19.76
2017-05-07T11:55:35.607Z,19.65
2017-05-07T11:56:45.046Z,19.68
2017-05-07T11:57:54.075Z,19.74
2017-05-07T11:59:03.186Z,19.77
2017-05-07T12:00:12.153Z,19.69
2017-05-07T12:01:21.284Z,19.77
2017-05-07T12:02:30.746Z,19.74
2017-05-07T12:03:39.937Z,19.77
2017-05-07T12:04:49.108Z,19.8
2017-05-07T12:05:58.069Z,19.73
2017-05-07T12:07:07.033Z,19.77
2017-05-07T12:08:16.268Z,19.8
2017-05-07T12:09:25.250Z,19.76
2017-05-07T12:10:34.267Z,19.71
2017-05-07T12:11:43.246Z,19.66
2017-05-07T12:12:52.239Z,19.76
2017-05-07T12:14:01.478Z,19.77
2017-05-07T12:15:10.468Z,19.78
2017-05-07T12:16:19.454Z,19.76
2017-05-07T12:17:28.441Z,19.63
2017-05-07T12:18:37.427Z,19.73
2017-05-07T12:19:46.715Z,19.66
2017-05-07T12:20:55.696Z,19.61
2017-05-07T12:22:04.689Z,19.68
2017-05-07T12:23:13.677Z,19.71
2017-05-07T12:24:22.661Z,19.65
2017-05-07T12:25:31.946Z,19.51
2017-05-07T12:26:40.937Z,19.65
2017-05-07T12:27:49.924Z,19.59
2017-05-07T12:28:58.904Z,19.61
2017-05-07T12:30:07.892Z,19.65
2017-05-07T12:31:17.178Z,19.68
2017-05-07T12:32:26.166Z,19.66
2017-05-07T12:33:35.163Z,19.62
2017-05-07T12:34:44.447Z,19.68
2017-05-07T12:35:53.430Z,19.65
2017-05-07T12:37:02.724Z,19.59
2017-05-07T12:38:11.712Z,19.66
2017-05-07T12:39:21.029Z,19.65
2017-05-07T12:40:30.016Z,19.63
2017-05-07T12:41:39.093Z,19.65
2017-05-07T12:42:48.379Z,19.59
2017-05-07T12:43:57.345Z,19.61
2017-05-07T12:45:06.394Z,19.71
2017-05-07T12:46:15.513Z,19.76
2017-05-07T12:47:24.849Z,19.66
2017-05-07T12:48:34.448Z,19.76
2017-05-07T12:49:43.460Z,19.61
2017-05-07T12:50:52.446Z,19.66
2017-05-07T12:52:01.691Z,19.68
2017-05-07T12:53:10.675Z,19.66
2017-05-07T12:54:19.987Z,19.59
2017-05-07T12:55:28.972Z,19.5
2017-05-07T12:56:37.970Z,19.48
2017-05-07T12:57:46.952Z,19.47
2017-05-07T12:58:55.947Z,19.58
2017-05-07T13:00:05.562Z,19.51
2017-05-07T13:01:14.535Z,19.48
2017-05-07T13:02:23.591Z,19.51
2017-05-07T13:03:32.601Z,19.51
2017-05-07T13:04:41.890Z,19.5
2017-05-07T13:05:54.914Z,19.62
2017-05-07T13:07:07.429Z,19.62
2017-05-07T13:08:16.587Z,19.59
2017-05-07T13:09:25.545Z,19.69
2017-05-07T13:10:34.503Z,19.66
2017-05-07T13:11:43.767Z,19.63
2017-05-07T13:12:52.847Z,19.78
2017-05-07T13:14:01.811Z,19.8
2017-05-07T13:15:10.869Z,19.87
2017-05-07T13:16:19.837Z,19.91
2017-05-07T13:17:29.105Z,19.99
2017-05-07T13:18:38.083Z,20.01
2017-05-07T13:19:47.045Z,20.03
2017-05-07T13:20:56.009Z,20.1
2017-05-07T13:22:04.969Z,20.05
2017-05-07T13:23:14.225Z,19.99
2017-05-07T13:24:23.190Z,20.01
2017-05-07T13:25:32.158Z,19.99
2017-05-07T13:26:41.459Z,19.96
2017-05-07T13:27:50.742Z,20.03
2017-05-07T13:29:00.002Z,20.02
2017-05-07T13:30:08.975Z,20.08
2017-05-07T13:31:17.940Z,20.2
2017-05-07T13:32:26.906Z,20.17
2017-05-07T13:33:35.970Z,20.32
2017-05-07T13:34:45.180Z,20.33
2017-05-07T13:35:54.146Z,20.2
2017-05-07T13:37:03.118Z,20.17
2017-05-07T13:38:12.400Z,20.14
2017-05-07T13:39:21.366Z,20.14
2017-05-07T13:40:30.623Z,20.08
2017-05-07T13:41:39.586Z,20.02
2017-05-07T13:42:48.552Z,20.01
2017-05-07T13:43:57.522Z,20.1
2017-05-07T13:45:06.572Z,20.08
2017-05-07T13:46:15.843Z,20.05
2017-05-07T13:47:24.805Z,20.11
2017-05-07T13:48:33.766Z,20.06
2017-05-07T13:49:42.754Z,20.18
2017-05-07T13:50:51.719Z,20.2
2017-05-07T13:52:00.984Z,20.32
2017-05-07T13:53:09.948Z,20.38
2017-05-07T13:54:18.911Z,20.35
2017-05-07T13:55:27.871Z,20.32
2017-05-07T13:56:36.830Z,20.36
2017-05-07T13:57:46.096Z,20.35
2017-05-07T13:58:55.150Z,20.41
2017-05-07T14:00:04.115Z,20.33
2017-05-07T14:01:13.076Z,20.43
2017-05-07T14:02:22.045Z,20.35
2017-05-07T14:03:31.409Z,20.39
2017-05-07T14:04:40.371Z,20.42
2017-05-07T14:05:49.335Z,20.42
2017-05-07T14:06:58.291Z,20.41
2017-05-07T14:08:07.262Z,20.41
2017-05-07T14:09:16.525Z,20.47
2017-05-07T14:10:25.493Z,20.33
2017-05-07T14:11:34.629Z,20.41
2017-05-07T14:12:43.587Z,20.33
2017-05-07T14:13:52.650Z,20.28
2017-05-07T14:15:06.470Z,20.28
2017-05-07T14:16:18.806Z,20.38
2017-05-07T14:17:28.121Z,20.48
2017-05-07T14:18:37.372Z,20.38
2017-05-07T14:19:46.530Z,20.43
2017-05-07T14:20:55.970Z,20.36
2017-05-07T14:22:05.750Z,20.47
2017-05-07T14:23:14.799Z,20.5
2017-05-07T14:24:23.762Z,20.32
2017-05-07T14:25:32.818Z,20.48
2017-05-07T14:26:42.031Z,20.38
2017-05-07T14:27:50.994Z,20.33
2017-05-07T14:28:59.965Z,20.38
2017-05-07T14:30:08.926Z,20.43
2017-05-07T14:31:17.891Z,20.43
2017-05-07T14:32:27.159Z,20.41
2017-05-07T14:33:36.117Z,20.39
2017-05-07T14:34:45.171Z,20.43
2017-05-07T14:35:54.222Z,20.5
2017-05-07T14:37:03.182Z,20.43
2017-05-07T14:38:12.530Z,20.47
2017-05-07T14:39:21.489Z,20.59
2017-05-07T14:40:30.449Z,20.58
2017-05-07T14:41:39.410Z,20.57
2017-05-07T14:42:48.381Z,20.57
2017-05-07T14:43:57.639Z,20.59
2017-05-07T14:45:06.600Z,20.61
2017-05-07T14:46:15.562Z,20.59
2017-05-07T14:47:24.523Z,20.59
2017-05-07T14:48:33.491Z,20.69
2017-05-07T14:49:42.755Z,20.62
2017-05-07T14:50:51.719Z,20.57
2017-05-07T14:52:00.682Z,20.59
2017-05-07T14:53:09.648Z,20.67
2017-05-07T14:54:18.617Z,20.69
2017-05-07T14:55:28.213Z,20.7
2017-05-07T14:56:37.177Z,20.59