createdAt,value
2023-04-13T00:01:28.935Z,5.61
2023-04-13T00:06:30.484Z,5.57
2023-04-13T00:11:32.020Z,5.47
2023-04-13T00:16:33.700Z,5.52
2023-04-13T00:21:35.307Z,5.51
2023-04-13T00:26:36.783Z,5.55
2023-04-13T00:31:39.829Z,5.57
2023-04-13T00:36:41.945Z,5.62
2023-04-13T00:41:43.398Z,5.66
2023-04-13T00:46:46.462Z,5.76
2023-04-13T00:51:48.662Z,5.82
2023-04-13T00:56:51.443Z,5.86
2023-04-13T01:01:56.620Z,5.91
2023-04-13T01:07:11.716Z,5.94
2023-04-13T01:12:25.984Z,5.98
2023-04-13T01:17:31.132Z,6.03
2023-04-13T01:22:35.845Z,6.09
2023-04-13T01:28:19.230Z,6.16
2023-04-13T01:33:21.781Z,6.12
2023-04-13T01:38:26.849Z,6.11
2023-04-13T01:43:28.795Z,6.10
2023-04-13T01:48:48.904Z,6.11
2023-04-13T01:54:11.296Z,6.02
2023-04-13T01:59:13.289Z,6.02
2023-04-13T02:04:15.573Z,6.03
2023-04-13T02:09:17.971Z,5.99
2023-04-13T02:14:19.436Z,5.89
2023-04-13T02:19:21.852Z,5.84
2023-04-13T02:24:23.398Z,5.83
2023-04-13T02:29:24.862Z,5.91
2023-04-13T02:34:26.431Z,5.96
2023-04-13T02:39:28.618Z,5.90
2023-04-13T02:44:30.258Z,5.81
2023-04-13T02:49:31.716Z,5.81
2023-04-13T02:54:33.223Z,5.82
2023-04-13T02:59:34.735Z,5.77
2023-04-13T03:04:36.321Z,5.71
2023-04-13T03:09:38.096Z,5.65
2023-04-13T03:14:39.547Z,5.64
2023-04-13T03:19:41.926Z,5.60
2023-04-13T03:24:43.463Z,5.52
2023-04-13T03:29:44.957Z,5.47
2023-04-13T03:34:46.479Z,5.44
2023-04-13T03:39:47.958Z,5.45
2023-04-13T03:44:49.438Z,5.43
2023-04-13T03:49:51.006Z,5.42
2023-04-13T03:54:52.711Z,5.41
2023-04-13T03:59:54.299Z,5.42
2023-04-13T04:04:56.084Z,5.43
2023-04-13T04:09:57.603Z,5.49
2023-04-13T04:14:59.059Z,5.58
2023-04-13T04:20:00.968Z,5.63
2023-04-13T04:25:02.571Z,5.66
2023-04-13T04:30:10.742Z,5.71
2023-04-13T04:35:12.428Z,5.78
2023-04-13T04:40:14.128Z,5.85
2023-04-13T04:45:16.690Z,5.92
2023-04-13T04:50:18.254Z,5.87
2023-04-13T04:55:19.790Z,5.86
2023-04-13T05:00:21.908Z,5.88
2023-04-13T05:05:24.958Z,5.88
2023-04-13T05:10:28.338Z,5.87
2023-04-13T05:15:29.914Z,5.85
2023-04-13T05:20:34.542Z,5.79
2023-04-13T05:25:36.672Z,5.83
2023-04-13T05:30:38.190Z,5.85
2023-04-13T05:35:40.300Z,5.84
2023-04-13T05:40:41.848Z,5.84
2023-04-13T05:45:43.377Z,5.86
2023-04-13T05:50:44.937Z,5.91
2023-04-13T05:55:48.218Z,5.96
2023-04-13T06:00:50.708Z,5.99
2023-04-13T06:05:52.653Z,6.09
2023-04-13T06:10:54.200Z,6.16
2023-04-13T06:15:55.714Z,6.25
2023-04-13T06:20:58.669Z,6.40
2023-04-13T06:26:00.271Z,6.44
2023-04-13T06:31:01.873Z,5.84
2023-04-13T06:36:03.604Z,5.54
2023-04-13T06:41:05.528Z,5.84
2023-04-13T06:46:07.866Z,6.49
2023-04-13T06:51:09.374Z,6.73
2023-04-13T06:56:10.990Z,6.75
2023-04-13T07:01:12.685Z,6.67
2023-04-13T07:06:14.566Z,6.50
2023-04-13T07:11:16.309Z,6.42
2023-04-13T07:16:17.963Z,6.65
2023-04-13T07:21:19.475Z,7.09
2023-04-13T07:26:21.030Z,7.02
2023-04-13T07:31:23.660Z,6.94
2023-04-13T07:36:25.207Z,7.12
2023-04-13T07:41:26.862Z,6.87
2023-04-13T07:46:28.418Z,6.95
2023-04-13T07:51:33.460Z,7.38
2023-04-13T07:56:36.318Z,7.28
2023-04-13T08:01:38.003Z,7.47
2023-04-13T08:06:39.555Z,7.45
2023-04-13T08:11:42.969Z,7.76
2023-04-13T08:16:44.658Z,7.79
2023-04-13T08:21:46.584Z,7.88
2023-04-13T08:26:48.146Z,7.95
2023-04-13T08:31:50.502Z,7.58
2023-04-13T08:36:52.651Z,7.36
2023-04-13T08:41:54.945Z,7.26
2023-04-13T08:46:56.625Z,7.18
2023-04-13T08:52:00.043Z,7.21
2023-04-13T08:57:02.728Z,7.42
2023-04-13T09:02:06.766Z,7.79
2023-04-13T09:07:13.025Z,7.81
2023-04-13T09:12:15.071Z,7.73
2023-04-13T09:17:27.969Z,7.52
2023-04-13T09:22:29.495Z,7.23
2023-04-13T09:27:31.229Z,7.22
2023-04-13T09:32:32.834Z,7.65
2023-04-13T09:37:36.744Z,7.72
2023-04-13T09:42:41.269Z,7.70
2023-04-13T09:47:42.942Z,7.65
2023-04-13T09:52:48.026Z,7.76
2023-04-13T09:57:49.533Z,7.71
2023-04-13T10:02:52.631Z,7.95
2023-04-13T10:07:56.236Z,8.18
2023-04-13T10:13:01.601Z,8.42
2023-04-13T10:18:06.296Z,8.62
2023-04-13T10:23:08.215Z,8.69
2023-04-13T10:28:09.699Z,8.57
2023-04-13T10:33:11.489Z,8.71
2023-04-13T10:38:12.969Z,9.05
2023-04-13T10:43:31.747Z,9.38
2023-04-13T10:48:33.549Z,9.41
2023-04-13T10:53:35.342Z,9.46
2023-04-13T10:58:36.877Z,9.07
2023-04-13T11:03:39.303Z,9.02
2023-04-13T11:08:48.442Z,9.13
2023-04-13T11:13:50.229Z,9.11
2023-04-13T11:19:02.630Z,9.00
2023-04-13T11:24:04.750Z,9.17
2023-04-13T11:29:06.331Z,9.12
2023-04-13T11:34:11.391Z,9.15
2023-04-13T11:39:14.755Z,9.31
2023-04-13T11:44:17.210Z,9.20
2023-04-13T11:49:18.885Z,9.27
2023-04-13T11:54:20.668Z,9.16
2023-04-13T11:59:26.119Z,9.05
2023-04-13T12:04:28.005Z,8.89
2023-04-13T12:09:54.542Z,9.23
2023-04-13T12:15:10.767Z,9.33
2023-04-13T12:20:16.293Z,9.29
2023-04-13T12:25:20.577Z,9.17
2023-04-13T12:30:23.227Z,9.29
2023-04-13T12:35:24.798Z,9.53
2023-04-13T12:40:26.436Z,9.42
2023-04-13T12:45:28.493Z,9.36
2023-04-13T12:50:33.190Z,9.15
2023-04-13T12:55:35.206Z,9.18
2023-04-13T13:00:36.817Z,9.40
2023-04-13T13:05:38.446Z,9.65
2023-04-13T13:10:41.084Z,9.77
2023-04-13T13:15:42.603Z,9.49
2023-04-13T13:20:44.401Z,9.39
2023-04-13T13:26:04.108Z,9.47
2023-04-13T13:31:08.405Z,9.42
2023-04-13T13:36:10.068Z,9.29
2023-04-13T13:41:11.606Z,9.31
2023-04-13T13:46:14.404Z,9.36
2023-04-13T13:51:16.061Z,9.41
2023-04-13T13:56:17.658Z,9.44
2023-04-13T14:01:19.252Z,9.44
2023-04-13T14:06:21.103Z,9.52
2023-04-13T14:11:22.855Z,9.55
2023-04-13T14:16:24.358Z,9.54
2023-04-13T14:21:26.544Z,9.53
2023-04-13T14:26:28.038Z,9.48
2023-04-13T14:31:29.908Z,9.61
2023-04-13T14:36:32.201Z,9.70
2023-04-13T14:41:33.706Z,9.88
2023-04-13T14:46:35.245Z,9.99
2023-04-13T14:51:37.341Z,10.11
2023-04-13T14:56:38.889Z,10.00
2023-04-13T15:01:41.135Z,9.92
2023-04-13T15:06:42.777Z,9.92
2023-04-13T15:11:44.349Z,9.85
2023-04-13T15:16:46.236Z,9.79
2023-04-13T15:21:47.854Z,9.65
2023-04-13T15:26:49.409Z,9.63
2023-04-13T15:31:51.716Z,9.64
2023-04-13T15:36:53.416Z,9.52
2023-04-13T15:41:55.209Z,9.53
2023-04-13T15:46:56.757Z,9.54
2023-04-13T15:51:58.226Z,9.54
2023-04-13T15:56:59.809Z,9.53
2023-04-13T16:02:01.957Z,9.48
2023-04-13T16:07:12.914Z,9.45
2023-04-13T16:12:15.493Z,9.52
2023-04-13T16:17:16.956Z,9.64
2023-04-13T16:22:18.912Z,9.56
2023-04-13T16:27:20.400Z,9.46
2023-04-13T16:32:21.867Z,9.38
2023-04-13T16:37:23.461Z,9.36
2023-04-13T16:42:25.004Z,9.30
2023-04-13T16:47:27.209Z,9.22
2023-04-13T16:52:29.095Z,9.27
2023-04-13T16:57:30.720Z,9.29
2023-04-13T17:02:37.731Z,9.22
2023-04-13T17:07:41.204Z,9.36
2023-04-13T17:12:42.674Z,9.43
2023-04-13T17:17:44.352Z,9.45
2023-04-13T17:22:46.035Z,9.41
2023-04-13T17:27:47.544Z,9.37
2023-04-13T17:32:49.154Z,9.35
2023-04-13T17:37:50.739Z,9.33
2023-04-13T17:42:52.248Z,9.25
2023-04-13T17:47:53.711Z,9.23
2023-04-13T17:52:55.480Z,9.18
2023-04-13T17:57:57.036Z,9.14
2023-04-13T18:02:58.798Z,9.06
2023-04-13T18:08:00.487Z,8.98
2023-04-13T18:13:02.013Z,8.94
2023-04-13T18:18:03.694Z,8.86
2023-04-13T18:23:05.249Z,8.79
2023-04-13T18:28:06.907Z,8.71
2023-04-13T18:33:09.250Z,8.66
2023-04-13T18:38:10.976Z,8.59
2023-04-13T18:43:12.502Z,8.53
2023-04-13T18:48:14.062Z,8.47
2023-04-13T18:53:15.910Z,8.41
2023-04-13T18:58:19.583Z,8.36
2023-04-13T19:03:21.361Z,8.32
2023-04-13T19:08:22.976Z,8.24
2023-04-13T19:13:24.525Z,8.18
2023-04-13T19:18:26.107Z,8.10
2023-04-13T19:23:27.583Z,8.03
2023-04-13T19:28:29.104Z,7.99
2023-04-13T19:33:30.688Z,7.94
2023-04-13T19:38:32.628Z,7.83
2023-04-13T19:43:34.118Z,7.76
2023-04-13T19:48:36.196Z,7.70
2023-04-13T19:53:38.371Z,7.66
2023-04-13T19:58:40.094Z,7.61
2023-04-13T20:03:42.839Z,7.55
2023-04-13T20:08:45.481Z,7.51
2023-04-13T20:13:47.017Z,7.43
2023-04-13T20:18:49.731Z,7.35
2023-04-13T20:23:51.187Z,7.21
2023-04-13T20:28:59.955Z,7.23
2023-04-13T20:34:03.230Z,7.13
2023-04-13T20:39:04.850Z,7.01
2023-04-13T20:44:09.797Z,6.94
2023-04-13T20:49:11.865Z,6.91
2023-04-13T20:54:13.422Z,6.81
2023-04-13T20:59:16.089Z,6.72
2023-04-13T21:04:17.698Z,6.69
2023-04-13T21:09:19.351Z,6.68
2023-04-13T21:14:23.333Z,6.68
2023-04-13T21:19:27.500Z,6.69
2023-04-13T21:24:28.999Z,6.70
2023-04-13T21:29:30.482Z,6.74
2023-04-13T21:34:32.395Z,6.79
2023-04-13T21:39:34.223Z,6.83
2023-04-13T21:44:35.881Z,6.87
2023-04-13T21:49:37.458Z,6.87
2023-04-13T21:54:38.961Z,6.86
2023-04-13T21:59:40.665Z,6.83
2023-04-13T22:04:42.155Z,6.81
2023-04-13T22:09:43.711Z,6.76
2023-04-13T22:14:45.258Z,6.72
2023-04-13T22:19:46.766Z,6.72
2023-04-13T22:24:51.237Z,6.68
2023-04-13T22:29:54.857Z,6.65
2023-04-13T22:34:57.066Z,6.64
2023-04-13T22:40:00.783Z,6.62
2023-04-13T22:45:02.398Z,6.61
2023-04-13T22:50:04.036Z,6.54
2023-04-13T22:55:05.884Z,6.52
2023-04-13T23:00:07.822Z,6.48
2023-04-13T23:05:09.572Z,6.43
2023-04-13T23:10:11.241Z,6.46
2023-04-13T23:15:13.774Z,6.47
2023-04-13T23:20:15.399Z,6.46
2023-04-13T23:25:16.974Z,6.44
2023-04-13T23:30:18.595Z,6.42
2023-04-13T23:35:20.207Z,6.39
2023-04-13T23:40:21.838Z,6.39
2023-04-13T23:45:24.824Z,6.35
2023-04-13T23:50:26.509Z,6.34
2023-04-13T23:55:28.009Z,6.34
