createdAt,value
2022-09-10T00:01:44.246Z,20.35
2022-09-10T00:04:14.549Z,20.43
2022-09-10T00:06:46.209Z,20.26
2022-09-10T00:09:14.339Z,20.57
2022-09-10T00:11:45.842Z,20.16
2022-09-10T00:14:21.900Z,20.01
2022-09-10T00:16:50.182Z,20.46
2022-09-10T00:19:18.546Z,20.50
2022-09-10T00:21:46.268Z,20.74
2022-09-10T00:24:14.363Z,20.85
2022-09-10T00:26:42.207Z,20.94
2022-09-10T00:29:20.053Z,20.15
2022-09-10T00:31:49.293Z,20.56
2022-09-10T00:34:17.356Z,20.82
2022-09-10T00:36:44.971Z,20.13
2022-09-10T00:39:16.007Z,19.77
2022-09-10T00:41:48.357Z,20.04
2022-09-10T00:44:38.802Z,20.50
2022-09-10T00:47:14.163Z,20.75
2022-09-10T00:49:50.854Z,20.36
2022-09-10T00:52:21.798Z,20.15
2022-09-10T00:54:50.110Z,20.37
2022-09-10T00:57:23.320Z,20.41
2022-09-10T00:59:59.644Z,20.66
2022-09-10T01:02:27.481Z,20.77
2022-09-10T01:04:58.255Z,20.83
2022-09-10T01:07:29.229Z,20.79
2022-09-10T01:09:59.322Z,20.32
2022-09-10T01:12:58.868Z,20.05
2022-09-10T01:15:53.436Z,19.71
2022-09-10T01:18:27.413Z,19.60
2022-09-10T01:21:02.544Z,19.66
2022-09-10T01:23:55.589Z,19.57
2022-09-10T01:26:29.805Z,19.23
2022-09-10T01:29:28.551Z,19.74
2022-09-10T01:32:07.053Z,20.10
2022-09-10T01:35:14.432Z,20.23
2022-09-10T01:37:54.617Z,20.42
2022-09-10T01:40:32.608Z,20.41
2022-09-10T01:43:11.750Z,20.32
2022-09-10T01:45:45.444Z,20.28
2022-09-10T01:48:41.599Z,20.36
2022-09-10T01:51:31.145Z,20.34
2022-09-10T01:54:26.455Z,19.45
2022-09-10T01:57:13.819Z,19.79
2022-09-10T01:59:47.368Z,19.35
2022-09-10T02:02:21.746Z,19.49
2022-09-10T02:04:53.533Z,19.86
2022-09-10T02:07:23.129Z,20.00
2022-09-10T02:09:52.286Z,20.10
2022-09-10T02:12:22.356Z,20.12
2022-09-10T02:14:54.151Z,20.16
2022-09-10T02:17:24.483Z,20.21
2022-09-10T02:19:52.919Z,20.27
2022-09-10T02:22:26.565Z,20.00
2022-09-10T02:24:54.317Z,19.52
2022-09-10T02:27:23.723Z,19.86
2022-09-10T02:29:52.300Z,19.64
2022-09-10T02:32:22.523Z,19.52
2022-09-10T02:34:59.324Z,19.35
2022-09-10T02:37:28.446Z,19.59
2022-09-10T02:39:56.352Z,19.31
2022-09-10T02:42:26.436Z,19.45
2022-09-10T02:44:54.044Z,19.46
2022-09-10T02:47:21.888Z,19.43
2022-09-10T02:49:54.645Z,19.26
2022-09-10T02:52:24.895Z,19.37
2022-09-10T02:54:54.840Z,19.18
2022-09-10T02:57:22.969Z,19.03
2022-09-10T02:59:54.055Z,19.16
2022-09-10T03:02:23.129Z,19.11
2022-09-10T03:04:50.706Z,19.24
2022-09-10T03:07:20.397Z,18.90
2022-09-10T03:09:48.428Z,18.55
2022-09-10T03:12:16.314Z,18.61
2022-09-10T03:14:47.460Z,18.55
2022-09-10T03:17:15.350Z,19.00
2022-09-10T03:19:43.787Z,19.17
2022-09-10T03:22:11.615Z,19.28
2022-09-10T03:24:39.504Z,19.34
2022-09-10T03:27:07.127Z,19.44
2022-09-10T03:29:36.375Z,19.54
2022-09-10T03:32:04.206Z,19.53
2022-09-10T03:34:31.728Z,19.64
2022-09-10T03:36:59.527Z,19.51
2022-09-10T03:39:28.544Z,19.31
2022-09-10T03:42:05.333Z,18.82
2022-09-10T03:44:33.829Z,19.25
2022-09-10T03:47:05.162Z,18.80
2022-09-10T03:49:33.226Z,19.13
2022-09-10T03:52:03.521Z,19.19
2022-09-10T03:54:32.378Z,18.95
2022-09-10T03:57:03.084Z,19.13
2022-09-10T03:59:31.228Z,19.24
2022-09-10T04:01:59.392Z,19.15
2022-09-10T04:04:27.503Z,19.06
2022-09-10T04:06:54.928Z,18.83
2022-09-10T04:09:22.391Z,19.13
2022-09-10T04:11:50.562Z,19.38
2022-09-10T04:14:20.388Z,18.84
2022-09-10T04:16:48.954Z,19.07
2022-09-10T04:19:18.070Z,19.28
2022-09-10T04:21:47.707Z,19.07
2022-09-10T04:24:15.312Z,19.31
2022-09-10T04:26:43.103Z,19.15
2022-09-10T04:29:17.019Z,19.19
2022-09-10T04:31:46.805Z,19.03
2022-09-10T04:34:17.788Z,19.19
2022-09-10T04:36:45.451Z,19.18
2022-09-10T04:39:14.701Z,18.95
2022-09-10T04:41:45.762Z,19.22
2022-09-10T04:44:13.723Z,18.91
2022-09-10T04:46:43.578Z,18.93
2022-09-10T04:49:11.486Z,18.74
2022-09-10T04:51:39.466Z,18.56
2022-09-10T04:54:07.723Z,18.68
2022-09-10T04:56:36.664Z,18.76
2022-09-10T04:59:05.664Z,18.86
2022-09-10T05:01:33.239Z,18.88
2022-09-10T05:04:00.707Z,19.10
2022-09-10T05:06:28.383Z,19.06
2022-09-10T05:08:56.732Z,19.13
2022-09-10T05:11:25.901Z,19.04
2022-09-10T05:13:54.273Z,18.89
2022-09-10T05:16:22.093Z,19.06
2022-09-10T05:18:49.718Z,19.20
2022-09-10T05:21:18.633Z,19.19
2022-09-10T05:23:47.337Z,19.19
2022-09-10T05:26:15.039Z,19.14
2022-09-10T05:28:47.862Z,19.20
2022-09-10T05:31:18.139Z,19.27
2022-09-10T05:33:46.707Z,18.98
2022-09-10T05:36:14.924Z,19.08
2022-09-10T05:38:46.584Z,19.17
2022-09-10T05:41:15.477Z,19.18
2022-09-10T05:43:43.419Z,19.27
2022-09-10T05:46:14.212Z,19.03
2022-09-10T05:48:43.268Z,19.28
2022-09-10T05:51:11.210Z,19.16
2022-09-10T05:53:39.582Z,19.36
2022-09-10T05:56:07.705Z,19.49
2022-09-10T05:58:41.430Z,19.65
2022-09-10T06:01:09.698Z,19.73
2022-09-10T06:03:43.165Z,19.16
2022-09-10T06:06:11.349Z,19.68
2022-09-10T06:08:41.334Z,19.59
2022-09-10T06:11:10.683Z,19.91
2022-09-10T06:13:40.000Z,19.72
2022-09-10T06:16:08.999Z,19.79
2022-09-10T06:18:37.226Z,20.05
2022-09-10T06:21:16.373Z,19.96
2022-09-10T06:23:45.686Z,20.17
2022-09-10T06:26:17.302Z,19.46
2022-09-10T06:28:45.331Z,19.79
2022-09-10T06:31:17.324Z,19.59
2022-09-10T06:33:47.124Z,19.77
2022-09-10T06:36:15.912Z,19.65
2022-09-10T06:38:45.274Z,19.70
2022-09-10T06:41:17.168Z,19.72
2022-09-10T06:43:48.597Z,19.98
2022-09-10T06:46:51.194Z,19.58
2022-09-10T06:49:06.963Z,19.79
2022-09-10T06:51:35.265Z,19.80
2022-09-10T06:54:05.951Z,19.52
2022-09-10T06:56:34.295Z,19.82
2022-09-10T06:59:02.855Z,19.52
2022-09-10T07:01:31.199Z,19.97
2022-09-10T07:04:00.344Z,19.57
2022-09-10T07:06:34.910Z,19.76
2022-09-10T07:09:03.863Z,19.76
2022-09-10T07:11:32.799Z,19.69
2022-09-10T07:14:01.602Z,19.84
2022-09-10T07:16:29.740Z,19.83
2022-09-10T07:18:59.540Z,19.66
2022-09-10T07:21:31.265Z,19.68
2022-09-10T07:24:04.478Z,19.73
2022-09-10T07:26:33.003Z,20.04
2022-09-10T07:29:02.083Z,20.00
2022-09-10T07:31:34.050Z,20.02
2022-09-10T07:34:03.056Z,19.81
2022-09-10T07:36:31.434Z,19.89
2022-09-10T07:39:03.291Z,19.73
2022-09-10T07:41:37.713Z,19.38
2022-09-10T07:44:05.969Z,19.07
2022-09-10T07:46:34.279Z,18.89
2022-09-10T07:49:02.732Z,18.79
2022-09-10T07:51:33.294Z,19.03
2022-09-10T07:54:01.796Z,19.09
2022-09-10T07:56:31.985Z,19.11
2022-09-10T07:59:04.109Z,19.35
2022-09-10T08:01:43.044Z,19.08
2022-09-10T08:04:11.241Z,19.52
2022-09-10T08:06:39.860Z,19.85
2022-09-10T08:09:07.986Z,20.09
2022-09-10T08:11:36.380Z,20.02
2022-09-10T08:14:05.109Z,19.65
2022-09-10T08:16:39.252Z,20.04
2022-09-10T08:19:16.821Z,20.18
2022-09-10T08:21:45.743Z,20.28
2022-09-10T08:24:14.991Z,20.33
2022-09-10T08:26:43.879Z,20.57
2022-09-10T08:29:12.226Z,20.77
2022-09-10T08:31:41.761Z,21.04
2022-09-10T08:34:12.106Z,20.99
2022-09-10T08:36:40.353Z,20.45
2022-09-10T08:39:08.619Z,20.86
2022-09-10T08:41:57.693Z,20.73
2022-09-10T08:44:43.611Z,20.70
2022-09-10T08:47:35.289Z,20.72
2022-09-10T08:50:20.786Z,20.99
2022-09-10T08:53:08.063Z,21.09
2022-09-10T08:55:45.035Z,20.96
2022-09-10T08:58:37.589Z,20.44
2022-09-10T09:01:12.992Z,20.64
2022-09-10T09:03:47.510Z,20.69
2022-09-10T09:06:29.324Z,20.63
2022-09-10T09:08:58.761Z,20.60
2022-09-10T09:11:48.009Z,20.98
2022-09-10T09:14:21.527Z,21.18
2022-09-10T09:17:17.030Z,21.16
2022-09-10T09:19:59.630Z,20.73
2022-09-10T09:22:51.646Z,20.96
2022-09-10T09:25:32.788Z,21.26
2022-09-10T09:28:01.393Z,21.37
2022-09-10T09:30:34.313Z,21.46
2022-09-10T09:33:22.690Z,21.30
2022-09-10T09:35:55.444Z,21.59
2022-09-10T09:38:24.529Z,21.72
2022-09-10T09:41:01.260Z,21.84
2022-09-10T09:44:20.635Z,22.05
2022-09-10T09:46:57.562Z,22.10
2022-09-10T09:49:26.379Z,22.24
2022-09-10T09:51:56.154Z,22.21
2022-09-10T09:55:03.011Z,22.33
2022-09-10T09:57:21.016Z,22.42
2022-09-10T09:59:51.497Z,22.55
2022-09-10T10:02:25.477Z,22.48
2022-09-10T10:05:07.426Z,22.74
2022-09-10T10:07:37.186Z,22.99
2022-09-10T10:10:22.473Z,23.00
2022-09-10T10:12:51.739Z,23.15
2022-09-10T10:15:36.909Z,22.90
2022-09-10T10:18:25.323Z,23.00
2022-09-10T10:21:33.122Z,23.20
2022-09-10T10:24:04.360Z,22.91
2022-09-10T10:26:33.874Z,23.02
2022-09-10T10:29:06.557Z,22.69
2022-09-10T10:31:42.653Z,23.27
2022-09-10T10:34:10.317Z,23.34
2022-09-10T10:37:09.384Z,23.20
2022-09-10T10:39:49.555Z,23.43
2022-09-10T10:42:39.674Z,23.47
2022-09-10T10:45:38.804Z,23.55
2022-09-10T10:48:37.880Z,23.44
2022-09-10T10:51:18.393Z,23.57
2022-09-10T10:53:49.689Z,23.65
2022-09-10T10:56:33.191Z,23.76
2022-09-10T10:59:16.475Z,23.80
2022-09-10T11:02:14.268Z,23.72
2022-09-10T11:04:46.820Z,23.45
2022-09-10T11:07:23.501Z,23.64
2022-09-10T11:10:00.488Z,23.83
2022-09-10T11:12:43.890Z,23.91
2022-09-10T11:15:34.987Z,23.80
2022-09-10T11:18:20.528Z,24.13
2022-09-10T11:21:03.307Z,24.36
2022-09-10T11:23:55.525Z,24.19
2022-09-10T11:26:25.190Z,24.14
2022-09-10T11:29:18.187Z,24.03
2022-09-10T11:31:50.380Z,24.19
2022-09-10T11:34:31.828Z,24.41
2022-09-10T11:37:29.572Z,24.23
2022-09-10T11:39:59.842Z,24.29
2022-09-10T11:42:38.676Z,24.13
2022-09-10T11:48:53.474Z,24.52
2022-09-10T11:51:29.422Z,24.54
2022-09-10T11:53:58.194Z,24.78
2022-09-10T11:56:53.124Z,25.00
2022-09-10T11:59:59.770Z,25.03
2022-09-10T12:02:59.609Z,25.21
2022-09-10T12:06:02.277Z,25.72
2022-09-10T12:08:38.487Z,25.37
2022-09-10T12:11:15.692Z,25.48
2022-09-10T12:13:49.511Z,25.63
2022-09-10T12:16:36.536Z,25.43
2022-09-10T12:19:16.614Z,25.46
2022-09-10T12:21:50.296Z,25.72
2022-09-10T12:24:36.288Z,25.66
2022-09-10T12:27:08.900Z,25.94
2022-09-10T12:29:43.500Z,25.95
2022-09-10T12:32:20.702Z,26.49
2022-09-10T12:35:30.526Z,26.29
2022-09-10T12:38:36.742Z,26.44
2022-09-10T12:41:10.759Z,26.25
2022-09-10T12:43:41.358Z,25.59
2022-09-10T12:46:09.109Z,26.02
2022-09-10T12:48:41.703Z,25.47
2022-09-10T12:51:43.597Z,25.79
2022-09-10T12:54:20.433Z,25.50
2022-09-10T12:57:04.098Z,25.82
2022-09-10T12:59:40.995Z,26.56
2022-09-10T13:02:23.495Z,26.40
2022-09-10T13:04:57.577Z,26.28
2022-09-10T13:07:32.824Z,25.83
2022-09-10T13:10:24.475Z,26.12
2022-09-10T13:13:05.136Z,25.53
2022-09-10T13:15:35.819Z,25.43
2022-09-10T13:18:13.192Z,25.89
2022-09-10T13:20:45.527Z,25.71
2022-09-10T13:23:18.342Z,25.23
2022-09-10T13:25:47.823Z,25.18
2022-09-10T13:28:30.449Z,25.19
2022-09-10T13:31:05.864Z,25.59
2022-09-10T13:33:52.665Z,25.82
2022-09-10T13:36:29.569Z,26.02
2022-09-10T13:39:23.744Z,25.90
2022-09-10T13:42:06.541Z,26.24
2022-09-10T13:48:31.540Z,26.18
2022-09-10T13:51:17.500Z,26.11
2022-09-10T13:53:47.172Z,26.07
2022-09-10T13:56:28.514Z,26.65
2022-09-10T13:59:03.409Z,26.50
2022-09-10T14:01:55.383Z,26.34
2022-09-10T14:04:33.541Z,26.38
2022-09-10T14:07:18.305Z,26.27
2022-09-10T14:09:52.284Z,26.04
2022-09-10T14:12:26.659Z,25.58
2022-09-10T14:14:56.859Z,26.07
2022-09-10T14:17:29.337Z,26.23
2022-09-10T14:20:02.728Z,26.60
2022-09-10T14:22:31.936Z,26.49
2022-09-10T14:25:04.333Z,26.32
2022-09-10T14:27:43.556Z,26.60
2022-09-10T14:30:19.855Z,26.22
2022-09-10T14:32:50.399Z,26.38
2022-09-10T14:35:46.825Z,26.38
2022-09-10T14:38:30.230Z,26.37
2022-09-10T14:41:11.286Z,25.62
2022-09-10T14:43:40.706Z,25.78
2022-09-10T14:46:10.415Z,26.11
2022-09-10T14:49:01.425Z,25.92
2022-09-10T14:51:32.133Z,26.13
2022-09-10T14:53:59.758Z,26.07
2022-09-10T14:56:45.180Z,25.99
2022-09-10T14:59:26.998Z,25.66
2022-09-10T15:01:56.637Z,25.58
2022-09-10T15:04:28.546Z,25.62
2022-09-10T15:07:00.562Z,25.03
2022-09-10T15:09:29.701Z,25.57
2022-09-10T15:12:13.486Z,25.78
2022-09-10T15:14:44.618Z,25.75
2022-09-10T15:17:17.711Z,25.75
2022-09-10T15:19:47.198Z,25.25
2022-09-10T15:22:29.704Z,25.66
2022-09-10T15:25:09.542Z,25.35
2022-09-10T15:27:41.926Z,25.41
2022-09-10T15:30:22.508Z,25.26
2022-09-10T15:32:52.476Z,25.26
2022-09-10T15:35:23.206Z,25.12
2022-09-10T15:37:51.798Z,24.95
2022-09-10T15:40:19.483Z,24.67
2022-09-10T15:42:48.687Z,24.50
2022-09-10T15:45:16.366Z,24.79
2022-09-10T15:47:44.522Z,24.77
2022-09-10T15:50:14.709Z,24.83
2022-09-10T15:52:50.608Z,24.47
2022-09-10T15:55:22.102Z,24.61
2022-09-10T15:57:58.176Z,24.54
2022-09-10T16:00:30.109Z,24.53
2022-09-10T16:02:58.581Z,24.20
2022-09-10T16:05:27.166Z,24.37
2022-09-10T16:07:56.871Z,24.47
2022-09-10T16:10:33.469Z,24.66
2022-09-10T16:13:01.026Z,24.49
2022-09-10T16:15:28.965Z,24.63
2022-09-10T16:18:02.713Z,24.57
2022-09-10T16:20:32.211Z,24.06
2022-09-10T16:23:04.529Z,23.77
2022-09-10T16:25:33.937Z,24.11
2022-09-10T16:28:08.823Z,24.27
2022-09-10T16:30:39.763Z,24.27
2022-09-10T16:33:07.527Z,24.08
2022-09-10T16:35:36.047Z,23.98
2022-09-10T16:38:08.210Z,23.68
2022-09-10T16:40:38.336Z,24.06
2022-09-10T16:43:08.114Z,24.11
2022-09-10T16:45:35.870Z,23.96
2022-09-10T16:48:04.582Z,23.80
2022-09-10T16:50:45.883Z,23.35
2022-09-10T16:53:14.342Z,23.33
2022-09-10T16:55:44.985Z,23.40
2022-09-10T16:58:15.718Z,23.55
2022-09-10T17:00:45.073Z,23.57
2022-09-10T17:03:13.274Z,23.31
2022-09-10T17:05:41.534Z,23.24
2022-09-10T17:08:27.509Z,23.33
2022-09-10T17:10:56.328Z,23.16
2022-09-10T17:13:28.441Z,23.14
2022-09-10T17:16:23.356Z,23.12
2022-09-10T17:19:02.428Z,23.26
2022-09-10T17:21:32.116Z,22.96
2022-09-10T17:24:02.537Z,22.78
2022-09-10T17:27:05.535Z,22.87
2022-09-10T17:29:34.291Z,22.44
2022-09-10T17:32:02.219Z,22.69
2022-09-10T17:34:51.660Z,22.66
2022-09-10T17:37:20.099Z,22.43
2022-09-10T17:39:55.294Z,22.36
2022-09-10T17:42:23.228Z,22.53
2022-09-10T17:44:50.756Z,22.36
2022-09-10T17:47:34.361Z,22.39
2022-09-10T17:50:17.850Z,22.34
2022-09-10T17:52:51.569Z,22.11
2022-09-10T17:55:20.374Z,22.28
2022-09-10T17:57:48.049Z,22.31
2022-09-10T18:00:15.837Z,22.43
2022-09-10T18:03:20.851Z,22.35
2022-09-10T18:05:55.007Z,22.46
2022-09-10T18:08:24.425Z,22.21
2022-09-10T18:11:10.996Z,22.52
2022-09-10T18:13:40.666Z,22.47
2022-09-10T18:16:18.741Z,21.97
2022-09-10T18:18:54.264Z,22.20
2022-09-10T18:21:25.577Z,22.14
2022-09-10T18:24:02.319Z,21.84
2022-09-10T18:26:32.744Z,21.95
2022-09-10T18:29:06.675Z,21.81
2022-09-10T18:31:39.410Z,21.64
2022-09-10T18:34:09.716Z,21.68
2022-09-10T18:36:37.200Z,21.77
2022-09-10T18:39:22.211Z,21.65
2022-09-10T18:41:59.814Z,21.38
2022-09-10T18:44:33.487Z,21.46
2022-09-10T18:47:17.808Z,21.62
2022-09-10T18:49:59.228Z,21.56
2022-09-10T18:52:27.453Z,21.73
2022-09-10T18:54:55.299Z,21.57
2022-09-10T18:57:23.649Z,21.51
2022-09-10T18:59:54.403Z,21.42
2022-09-10T19:02:22.310Z,21.30
2022-09-10T19:05:10.153Z,21.17
2022-09-10T19:07:40.248Z,21.10
2022-09-10T19:10:09.159Z,19.83
2022-09-10T19:12:37.731Z,20.04
2022-09-10T19:15:05.996Z,19.84
2022-09-10T19:17:34.736Z,19.90
2022-09-10T19:20:02.739Z,19.92
2022-09-10T19:22:30.737Z,20.09
2022-09-10T19:24:58.527Z,20.12
2022-09-10T19:27:26.293Z,19.82
2022-09-10T19:29:56.365Z,19.25
2022-09-10T19:32:24.124Z,19.52
2022-09-10T19:34:55.756Z,19.61
2022-09-10T19:37:28.392Z,19.70
2022-09-10T19:39:57.217Z,19.33
2022-09-10T19:42:25.209Z,19.32
2022-09-10T19:44:53.451Z,19.38
2022-09-10T19:47:24.216Z,19.16
2022-09-10T19:49:52.244Z,18.83
2022-09-10T19:52:21.394Z,19.29
2022-09-10T19:54:49.593Z,19.42
2022-09-10T19:57:17.999Z,19.44
2022-09-10T19:59:45.611Z,19.41
2022-09-10T20:02:13.134Z,19.36
2022-09-10T20:04:41.189Z,19.52
2022-09-10T20:07:08.817Z,19.43
2022-09-10T20:09:39.919Z,19.54
2022-09-10T20:12:08.977Z,19.51
2022-09-10T20:14:38.258Z,19.76
2022-09-10T20:17:06.655Z,19.52
2022-09-10T20:19:34.529Z,19.34
2022-09-10T20:22:01.946Z,19.51
2022-09-10T20:24:29.386Z,19.60
2022-09-10T20:26:57.763Z,19.42
2022-09-10T20:29:25.588Z,19.57
2022-09-10T20:31:53.193Z,19.74
2022-09-10T20:34:21.936Z,20.08
2022-09-10T20:36:51.383Z,19.96
2022-09-10T20:39:21.380Z,19.94
2022-09-10T20:41:49.214Z,20.04
2022-09-10T20:44:17.234Z,20.07
2022-09-10T20:47:04.547Z,20.14
2022-09-10T20:49:39.277Z,19.86
2022-09-10T20:52:22.324Z,19.87
2022-09-10T20:54:50.612Z,20.09
2022-09-10T20:57:18.330Z,19.37
2022-09-10T20:59:46.119Z,19.18
2022-09-10T21:02:14.165Z,19.17
2022-09-10T21:04:46.971Z,19.48
2022-09-10T21:07:15.180Z,19.55
2022-09-10T21:09:42.771Z,19.63
2022-09-10T21:12:16.226Z,19.41
2022-09-10T21:14:46.526Z,19.58
2022-09-10T21:17:23.587Z,19.66
2022-09-10T21:20:09.943Z,19.06
2022-09-10T21:22:40.051Z,19.07
2022-09-10T21:25:33.586Z,19.31
2022-09-10T21:28:07.364Z,19.45
2022-09-10T21:30:38.697Z,19.43
2022-09-10T21:33:15.424Z,19.08
2022-09-10T21:35:47.373Z,18.47
2022-09-10T21:38:18.171Z,18.33
2022-09-10T21:40:55.369Z,18.20
2022-09-10T21:43:26.484Z,18.04
2022-09-10T21:45:54.716Z,18.42
2022-09-10T21:48:35.910Z,18.65
2022-09-10T21:51:05.718Z,18.68
2022-09-10T21:53:42.662Z,18.62
2022-09-10T21:56:22.291Z,18.50
2022-09-10T21:59:26.885Z,18.29
2022-09-10T22:02:00.712Z,18.67
2022-09-10T22:04:31.430Z,18.57
2022-09-10T22:06:58.872Z,18.87
2022-09-10T22:09:26.693Z,18.87
2022-09-10T22:11:59.543Z,18.78
2022-09-10T22:14:27.200Z,18.88
2022-09-10T22:16:55.188Z,18.88
2022-09-10T22:19:24.707Z,18.62
2022-09-10T22:21:59.280Z,18.22
2022-09-10T22:24:26.962Z,18.34
2022-09-10T22:26:57.309Z,18.25
2022-09-10T22:29:27.662Z,18.39
2022-09-10T22:31:55.772Z,18.53
2022-09-10T22:34:24.208Z,18.65
2022-09-10T22:36:51.705Z,18.49
2022-09-10T22:39:25.211Z,18.62
2022-09-10T22:41:58.055Z,18.47
2022-09-10T22:44:26.371Z,18.74
2022-09-10T22:46:53.912Z,18.65
2022-09-10T22:49:21.987Z,18.83
2022-09-10T22:51:49.741Z,18.82
2022-09-10T22:54:17.805Z,18.67
2022-09-10T22:56:45.405Z,18.85
2022-09-10T22:59:14.040Z,18.84
2022-09-10T23:01:47.398Z,18.96
2022-09-10T23:04:18.572Z,18.78
2022-09-10T23:06:46.840Z,18.93
2022-09-10T23:09:16.193Z,18.72
2022-09-10T23:11:45.158Z,18.69
2022-09-10T23:14:19.940Z,18.60
2022-09-10T23:16:51.807Z,17.83
2022-09-10T23:19:21.384Z,17.19
2022-09-10T23:21:54.313Z,17.19
2022-09-10T23:24:26.503Z,17.51
2022-09-10T23:26:57.566Z,17.62
2022-09-10T23:29:27.264Z,17.81
2022-09-10T23:31:54.923Z,17.55
2022-09-10T23:34:22.763Z,17.91
2022-09-10T23:36:53.735Z,17.59
2022-09-10T23:39:23.417Z,17.51
2022-09-10T23:41:53.557Z,17.27
2022-09-10T23:44:21.405Z,17.27
2022-09-10T23:46:49.069Z,17.43
2022-09-10T23:49:19.292Z,16.90
2022-09-10T23:51:47.063Z,17.21
2022-09-10T23:54:22.968Z,17.39
2022-09-10T23:56:51.662Z,17.44
2022-09-10T23:59:19.541Z,17.61
