createdAt,value
2016-07-31T00:00:35.742Z,0
2016-07-31T00:01:35.432Z,0
2016-07-31T00:02:35.726Z,0
2016-07-31T00:03:35.131Z,0
2016-07-31T00:04:35.574Z,0
2016-07-31T00:05:35.125Z,0
2016-07-31T00:06:35.117Z,0
2016-07-31T00:07:36.217Z,0
2016-07-31T00:08:35.115Z,0
2016-07-31T00:10:35.611Z,0
2016-07-31T00:11:35.754Z,0
2016-07-31T00:12:35.611Z,0
2016-07-31T00:13:35.110Z,0
2016-07-31T00:14:35.107Z,0
2016-07-31T00:15:35.099Z,0
2016-07-31T00:16:35.099Z,0
2016-07-31T00:17:35.096Z,0
2016-07-31T00:18:35.111Z,0
2016-07-31T00:19:35.793Z,0
2016-07-31T00:20:35.100Z,0
2016-07-31T00:21:35.087Z,0
2016-07-31T00:22:35.085Z,0
2016-07-31T00:23:35.082Z,0
2016-07-31T00:24:35.083Z,0
2016-07-31T00:25:35.078Z,0
2016-07-31T00:26:35.072Z,0
2016-07-31T00:27:35.073Z,0
2016-07-31T00:28:35.069Z,0
2016-07-31T00:29:35.065Z,0
2016-07-31T00:30:35.073Z,0
2016-07-31T00:31:35.056Z,0
2016-07-31T00:32:35.070Z,0
2016-07-31T00:33:35.069Z,0
2016-07-31T00:34:35.063Z,0
2016-07-31T00:35:35.052Z,0
2016-07-31T00:36:35.056Z,0
2016-07-31T00:37:35.057Z,0
2016-07-31T00:38:35.044Z,0
2016-07-31T00:39:35.041Z,0
2016-07-31T00:40:35.046Z,0
2016-07-31T00:41:35.039Z,0
2016-07-31T00:42:35.039Z,0
2016-07-31T00:43:35.037Z,0
2016-07-31T00:44:35.035Z,0
2016-07-31T00:45:35.031Z,0
2016-07-31T00:46:35.022Z,0
2016-07-31T00:47:35.038Z,0
2016-07-31T00:48:35.027Z,0
2016-07-31T00:49:35.018Z,0
2016-07-31T00:50:35.022Z,0
2016-07-31T00:51:35.016Z,0
2016-07-31T00:52:35.021Z,0
2016-07-31T00:53:38.104Z,0
2016-07-31T00:54:37.455Z,0
2016-07-31T00:55:36.502Z,0
2016-07-31T00:56:36.196Z,0
2016-07-31T00:57:35.682Z,0
2016-07-31T00:58:35.001Z,0
2016-07-31T00:59:34.996Z,0
2016-07-31T01:00:34.996Z,0
2016-07-31T01:01:35.001Z,0
2016-07-31T01:02:35.449Z,0
2016-07-31T01:03:35.351Z,0
2016-07-31T01:04:37.134Z,0
2016-07-31T01:05:35.274Z,0
2016-07-31T01:06:35.340Z,0
2016-07-31T01:07:34.987Z,0
2016-07-31T01:08:35.491Z,0
2016-07-31T01:09:34.973Z,0
2016-07-31T01:10:34.974Z,0
2016-07-31T01:11:34.977Z,0
2016-07-31T01:12:34.981Z,0
2016-07-31T01:13:34.956Z,0
2016-07-31T01:14:34.962Z,0
2016-07-31T01:15:34.955Z,0
2016-07-31T01:16:36.208Z,0
2016-07-31T01:17:35.264Z,0
2016-07-31T01:18:35.512Z,0
2016-07-31T01:19:35.251Z,0
2016-07-31T01:20:35.457Z,0
2016-07-31T01:21:35.104Z,0
2016-07-31T01:22:34.949Z,0
2016-07-31T01:23:35.190Z,0
2016-07-31T01:24:34.937Z,0
2016-07-31T01:26:04.774Z,0
2016-07-31T01:26:50.754Z,0
2016-07-31T01:27:36.486Z,0
2016-07-31T01:28:36.537Z,0
2016-07-31T01:29:35.580Z,0
2016-07-31T01:30:35.632Z,0
2016-07-31T01:31:35.324Z,0
2016-07-31T01:32:34.921Z,0
2016-07-31T01:33:34.975Z,0
2016-07-31T01:34:34.916Z,0
2016-07-31T01:35:34.922Z,0
2016-07-31T01:36:34.915Z,0
2016-07-31T01:37:34.913Z,0
2016-07-31T01:38:34.910Z,0
2016-07-31T01:39:34.904Z,0
2016-07-31T01:40:34.900Z,0
2016-07-31T01:41:34.898Z,0
2016-07-31T01:42:34.900Z,0
2016-07-31T01:43:34.895Z,0
2016-07-31T01:44:34.898Z,0
2016-07-31T01:45:34.893Z,0
2016-07-31T01:46:34.891Z,0
2016-07-31T01:47:34.889Z,0
2016-07-31T01:48:34.886Z,0
2016-07-31T01:49:34.879Z,0
2016-07-31T01:50:34.888Z,0
2016-07-31T01:51:34.876Z,0
2016-07-31T01:52:34.880Z,0
2016-07-31T01:53:34.873Z,0
2016-07-31T01:54:35.277Z,0
2016-07-31T01:55:34.874Z,0
2016-07-31T01:56:34.862Z,0
2016-07-31T01:57:34.865Z,0
2016-07-31T01:58:34.866Z,0
2016-07-31T01:59:34.857Z,0
2016-07-31T02:00:34.865Z,0
2016-07-31T02:01:34.859Z,0
2016-07-31T02:02:34.845Z,0
2016-07-31T02:03:34.854Z,0
2016-07-31T02:04:34.848Z,0
2016-07-31T02:05:34.848Z,0
2016-07-31T02:06:34.843Z,0
2016-07-31T02:07:35.538Z,0
2016-07-31T02:08:34.838Z,0
2016-07-31T02:09:34.838Z,0
2016-07-31T02:10:34.834Z,0
2016-07-31T02:11:35.702Z,0
2016-07-31T02:12:36.074Z,0
2016-07-31T02:13:35.989Z,0
2016-07-31T02:14:36.556Z,0
2016-07-31T02:15:34.822Z,0
2016-07-31T02:16:34.816Z,0
2016-07-31T02:17:35.415Z,0
2016-07-31T02:18:34.812Z,0
2016-07-31T02:19:34.825Z,0
2016-07-31T02:20:37.849Z,0
2016-07-31T02:22:36.202Z,0
2016-07-31T02:23:35.329Z,0
2016-07-31T02:24:36.183Z,0
2016-07-31T02:25:34.794Z,0
2016-07-31T02:26:34.800Z,0
2016-07-31T02:27:34.787Z,0
2016-07-31T02:28:34.786Z,0
2016-07-31T02:29:34.788Z,0
2016-07-31T02:30:34.784Z,0
2016-07-31T02:31:34.777Z,0
2016-07-31T02:32:34.776Z,0
2016-07-31T02:33:34.774Z,0
2016-07-31T02:34:50.835Z,0
2016-07-31T02:35:35.673Z,0
2016-07-31T02:36:35.622Z,0
2016-07-31T02:37:35.358Z,0
2016-07-31T02:38:34.762Z,0
2016-07-31T02:39:35.166Z,4
2016-07-31T02:40:35.160Z,4
2016-07-31T02:41:35.461Z,4
2016-07-31T02:42:34.761Z,0
2016-07-31T02:43:35.603Z,4
2016-07-31T02:44:36.046Z,4
2016-07-31T02:45:50.714Z,4
2016-07-31T02:46:50.713Z,4
2016-07-31T02:47:34.745Z,8
2016-07-31T02:48:35.530Z,4
2016-07-31T02:49:34.737Z,8
2016-07-31T02:50:34.735Z,8
2016-07-31T02:51:34.828Z,8
2016-07-31T02:52:34.724Z,12
2016-07-31T02:53:34.723Z,12
2016-07-31T02:54:34.717Z,12
2016-07-31T02:55:34.715Z,12
2016-07-31T02:56:34.714Z,20
2016-07-31T02:57:34.709Z,24
2016-07-31T02:58:34.707Z,20
2016-07-31T02:59:34.703Z,28
2016-07-31T03:00:34.699Z,32
2016-07-31T03:01:34.695Z,36
2016-07-31T03:02:34.698Z,44
2016-07-31T03:03:34.696Z,44
2016-07-31T03:04:34.684Z,52
2016-07-31T03:05:34.698Z,56
2016-07-31T03:06:34.682Z,64
2016-07-31T03:07:34.678Z,72
2016-07-31T03:08:34.684Z,84
2016-07-31T03:09:34.677Z,92
2016-07-31T03:10:34.672Z,100
2016-07-31T03:11:34.671Z,112
2016-07-31T03:12:34.668Z,124
2016-07-31T03:13:34.668Z,136
2016-07-31T03:14:34.662Z,152
2016-07-31T03:15:34.661Z,164
2016-07-31T03:16:34.646Z,176
2016-07-31T03:17:34.652Z,188
2016-07-31T03:18:34.651Z,204
2016-07-31T03:19:34.640Z,216
2016-07-31T03:20:34.648Z,228
2016-07-31T03:21:34.651Z,244
2016-07-31T03:22:34.640Z,264
2016-07-31T03:23:34.640Z,288
2016-07-31T03:24:34.647Z,304
2016-07-31T03:25:34.628Z,320
2016-07-31T03:26:35.326Z,336
2016-07-31T03:27:34.631Z,352
2016-07-31T03:28:34.625Z,372
2016-07-31T03:29:37.725Z,400
2016-07-31T03:31:36.969Z,452
2016-07-31T03:32:36.444Z,480
2016-07-31T03:33:35.482Z,504
2016-07-31T03:34:35.504Z,532
2016-07-31T03:35:35.162Z,580
2016-07-31T03:36:34.617Z,628
2016-07-31T03:37:34.595Z,700
2016-07-31T03:38:36.169Z,780
2016-07-31T03:39:36.782Z,852
2016-07-31T03:40:34.835Z,916
2016-07-31T03:41:34.904Z,984
2016-07-31T03:42:34.583Z,1048
2016-07-31T03:44:35.267Z,1192
2016-07-31T03:45:34.785Z,1272
2016-07-31T03:46:34.575Z,1396
2016-07-31T03:47:34.575Z,1508
2016-07-31T03:48:34.563Z,1592
2016-07-31T03:49:34.589Z,1680
2016-07-31T03:50:34.558Z,1716
2016-07-31T03:51:34.555Z,1720
2016-07-31T03:52:49.479Z,1740
2016-07-31T03:53:50.027Z,1756
2016-07-31T03:54:36.003Z,1764
2016-07-31T03:55:35.454Z,1772
2016-07-31T03:56:34.846Z,1768
2016-07-31T03:57:34.540Z,1760
2016-07-31T03:59:34.553Z,1788
2016-07-31T04:00:34.542Z,1852
2016-07-31T04:01:34.542Z,1964
2016-07-31T04:02:49.450Z,2124
2016-07-31T04:03:34.981Z,2144
2016-07-31T04:05:34.530Z,2244
2016-07-31T04:06:34.532Z,2356
2016-07-31T04:07:35.224Z,2564
2016-07-31T04:08:34.520Z,2760
2016-07-31T04:09:34.528Z,2860
2016-07-31T04:10:34.518Z,2860
2016-07-31T04:11:34.521Z,2820
2016-07-31T04:12:34.523Z,2744
2016-07-31T04:14:34.509Z,2896
2016-07-31T04:15:34.515Z,3132
2016-07-31T04:16:34.508Z,3316
2016-07-31T04:17:34.516Z,3380
2016-07-31T04:18:34.512Z,3404
2016-07-31T04:19:34.515Z,3940
2016-07-31T04:20:34.507Z,3884
2016-07-31T04:21:34.501Z,3784
2016-07-31T04:22:34.505Z,4024
2016-07-31T04:23:34.507Z,5420
2016-07-31T04:24:34.493Z,4220
2016-07-31T04:25:34.496Z,4184
2016-07-31T04:26:34.495Z,3968
2016-07-31T04:27:34.494Z,5140
2016-07-31T04:28:34.502Z,3876
2016-07-31T04:29:34.494Z,3360
2016-07-31T04:30:34.487Z,3248
2016-07-31T04:31:34.488Z,3076
2016-07-31T04:32:34.483Z,3224
2016-07-31T04:33:34.488Z,3628
2016-07-31T04:34:34.488Z,4192
2016-07-31T04:35:34.495Z,4672
2016-07-31T04:36:34.485Z,5136
2016-07-31T04:37:34.493Z,5640
2016-07-31T04:38:34.489Z,6060
2016-07-31T04:39:34.482Z,6452
2016-07-31T04:40:34.482Z,6808
2016-07-31T04:41:34.486Z,6920
2016-07-31T04:42:34.491Z,7052
2016-07-31T04:43:34.486Z,6596
2016-07-31T04:44:34.476Z,6172
2016-07-31T04:45:34.485Z,6100
2016-07-31T04:46:34.486Z,6080
2016-07-31T04:47:35.999Z,6332
2016-07-31T04:49:37.156Z,7040
2016-07-31T04:50:35.495Z,7432
2016-07-31T04:51:34.560Z,7724
2016-07-31T04:52:34.473Z,7956
2016-07-31T04:53:34.472Z,8080
2016-07-31T04:54:34.482Z,8144
2016-07-31T04:55:34.478Z,8220
2016-07-31T04:57:36.067Z,8588
2016-07-31T04:58:35.215Z,9084
2016-07-31T04:59:36.284Z,9592
2016-07-31T05:00:34.479Z,9884
2016-07-31T05:01:35.931Z,10172
2016-07-31T05:02:34.478Z,10452
2016-07-31T05:03:34.780Z,11252
2016-07-31T05:04:34.477Z,10752
2016-07-31T05:05:34.498Z,10768
2016-07-31T05:06:34.477Z,10980
2016-07-31T05:07:34.478Z,10204
2016-07-31T05:08:34.495Z,9444
2016-07-31T05:09:34.491Z,9340
2016-07-31T05:10:34.477Z,9492
2016-07-31T05:11:35.240Z,9712
2016-07-31T05:12:35.233Z,10076
2016-07-31T05:14:49.406Z,10628
2016-07-31T05:15:35.285Z,10668
2016-07-31T05:16:34.994Z,11176
2016-07-31T05:17:34.490Z,13064
2016-07-31T05:18:34.494Z,11988
2016-07-31T05:19:34.495Z,11776
2016-07-31T05:21:49.910Z,11692
2016-07-31T05:22:35.206Z,11020
2016-07-31T05:23:34.550Z,10176
2016-07-31T05:24:34.697Z,13792
2016-07-31T05:25:35.355Z,23680
2016-07-31T05:26:34.503Z,11256
2016-07-31T05:27:34.716Z,11408
2016-07-31T05:28:34.512Z,11356
2016-07-31T05:29:34.513Z,18016
2016-07-31T05:30:34.521Z,13516
2016-07-31T05:31:34.522Z,26496
2016-07-31T05:32:34.529Z,26368
2016-07-31T05:33:34.529Z,26528
2016-07-31T05:34:34.531Z,28256
2016-07-31T05:35:35.227Z,20096
2016-07-31T05:36:35.239Z,24736
2016-07-31T05:37:34.545Z,29888
2016-07-31T05:38:34.552Z,31776
2016-07-31T05:39:34.555Z,24960
2016-07-31T05:40:34.559Z,25824
2016-07-31T05:41:34.568Z,29216
2016-07-31T05:42:34.563Z,36448
2016-07-31T05:43:34.579Z,26688
2016-07-31T05:44:34.578Z,27584
2016-07-31T05:45:34.589Z,22592
2016-07-31T05:46:34.591Z,18880
2016-07-31T05:47:34.596Z,17664
2016-07-31T05:48:34.606Z,17600
2016-07-31T05:49:34.621Z,16768
2016-07-31T05:50:34.622Z,17056
2016-07-31T05:51:34.632Z,17824
2016-07-31T05:52:34.646Z,18144
2016-07-31T05:53:34.643Z,17568
2016-07-31T05:54:34.760Z,18976
2016-07-31T05:55:34.664Z,17664
2016-07-31T05:56:34.660Z,18336
2016-07-31T05:57:34.676Z,17920
2016-07-31T05:58:34.684Z,18016
2016-07-31T05:59:34.694Z,17088
2016-07-31T06:00:34.703Z,17728
2016-07-31T06:01:34.704Z,18592
2016-07-31T06:02:34.711Z,18656
2016-07-31T06:03:34.730Z,17792
2016-07-31T06:04:34.730Z,17920
2016-07-31T06:05:34.741Z,15256
2016-07-31T06:06:51.136Z,15048
2016-07-31T06:07:34.800Z,16000
2016-07-31T06:08:36.515Z,17024
2016-07-31T06:09:34.768Z,17696
2016-07-31T06:10:34.785Z,18528
2016-07-31T06:11:34.777Z,19040
2016-07-31T06:12:35.782Z,19328
2016-07-31T06:13:34.787Z,19072
2016-07-31T06:14:34.790Z,17856
2016-07-31T06:15:37.629Z,16736
2016-07-31T06:16:36.272Z,16416
2016-07-31T06:17:34.963Z,16992
2016-07-31T06:18:36.798Z,18400
2016-07-31T06:19:34.825Z,18368
2016-07-31T06:20:34.841Z,24992
2016-07-31T06:21:35.425Z,17312
2016-07-31T06:22:34.845Z,18272
2016-07-31T06:23:34.850Z,20576
2016-07-31T06:24:34.872Z,21504
2016-07-31T06:25:34.867Z,22752
2016-07-31T06:26:34.872Z,24224
2016-07-31T06:27:35.570Z,24608
2016-07-31T06:28:34.889Z,23328
2016-07-31T06:29:50.310Z,23616
2016-07-31T06:30:35.158Z,22592
2016-07-31T06:33:34.925Z,23744
2016-07-31T06:34:35.035Z,24384
2016-07-31T06:35:34.945Z,24416
2016-07-31T06:36:34.947Z,27008
2016-07-31T06:37:34.948Z,27072
2016-07-31T06:38:35.651Z,26528
2016-07-31T06:39:36.120Z,25376
2016-07-31T06:40:50.006Z,26208
2016-07-31T06:42:34.990Z,27904
2016-07-31T06:43:35.290Z,31648
2016-07-31T06:44:35.452Z,29152
2016-07-31T06:45:35.022Z,33120
2016-07-31T06:46:35.023Z,29792
2016-07-31T06:47:35.025Z,38432
2016-07-31T06:48:35.035Z,36064
2016-07-31T06:49:35.046Z,54112
2016-07-31T06:50:35.048Z,32448
2016-07-31T06:51:35.057Z,30240
2016-07-31T06:52:35.068Z,27904
2016-07-31T06:53:35.083Z,30080
2016-07-31T06:54:35.083Z,30304
2016-07-31T06:55:35.087Z,53920
2016-07-31T06:56:35.096Z,28224
2016-07-31T06:57:35.113Z,27360
2016-07-31T06:58:35.114Z,27936
2016-07-31T06:59:35.148Z,30592
2016-07-31T07:00:35.836Z,26272
2016-07-31T07:01:35.145Z,26944
2016-07-31T07:02:35.163Z,26720
2016-07-31T07:03:35.169Z,34080
2016-07-31T07:04:35.172Z,29120
2016-07-31T07:05:35.180Z,41376
2016-07-31T07:06:35.194Z,30848
2016-07-31T07:07:35.200Z,24896
2016-07-31T07:08:35.206Z,25664
2016-07-31T07:09:35.227Z,29888
2016-07-31T07:10:35.234Z,24384
2016-07-31T07:11:35.238Z,24224
2016-07-31T07:12:35.250Z,32128
2016-07-31T07:13:35.257Z,32224
2016-07-31T07:14:35.267Z,75296
2016-07-31T07:15:35.281Z,37472
2016-07-31T07:16:35.285Z,48096
2016-07-31T07:17:35.292Z,25760
2016-07-31T07:18:35.308Z,24896
2016-07-31T07:19:35.308Z,23456
2016-07-31T07:20:35.324Z,21280
2016-07-31T07:21:35.335Z,20704
2016-07-31T07:22:35.338Z,20480
2016-07-31T07:23:35.353Z,20608
2016-07-31T07:24:35.361Z,21088
2016-07-31T07:25:35.373Z,22016
2016-07-31T07:26:35.383Z,23168
2016-07-31T07:27:35.389Z,23264
2016-07-31T07:28:35.401Z,23104
2016-07-31T07:30:35.419Z,22624
2016-07-31T07:31:35.428Z,22624
2016-07-31T07:32:35.433Z,21792
2016-07-31T07:33:35.444Z,21408
2016-07-31T07:34:35.449Z,20736
2016-07-31T07:35:35.465Z,21536
2016-07-31T07:36:35.464Z,21824
2016-07-31T07:37:35.471Z,25024
2016-07-31T07:38:35.480Z,30112
2016-07-31T07:39:35.485Z,29536
2016-07-31T07:40:35.501Z,33280
2016-07-31T07:41:35.506Z,27456
2016-07-31T07:42:36.430Z,26368
2016-07-31T07:43:35.527Z,29376
2016-07-31T07:44:35.545Z,99424
2016-07-31T07:45:35.537Z,60992
2016-07-31T07:46:35.546Z,44672
2016-07-31T07:47:36.709Z,46816
2016-07-31T07:48:36.319Z,78336
2016-07-31T07:49:37.374Z,79680
2016-07-31T07:51:35.599Z,51328
2016-07-31T07:52:35.950Z,46976
2016-07-31T07:53:35.605Z,42560
2016-07-31T07:54:35.732Z,38592
2016-07-31T07:55:35.633Z,43456
2016-07-31T07:56:36.291Z,33920
2016-07-31T07:57:36.306Z,36672
2016-07-31T07:58:35.670Z,35168
2016-07-31T07:59:35.732Z,35360
2016-07-31T08:00:35.692Z,37696
2016-07-31T08:01:36.608Z,37792
2016-07-31T08:02:35.708Z,36448
2016-07-31T08:03:35.874Z,39008
2016-07-31T08:04:35.732Z,34400
2016-07-31T08:05:35.750Z,31008
2016-07-31T08:06:35.757Z,27104
2016-07-31T08:07:35.766Z,26048
2016-07-31T08:08:35.773Z,26176
2016-07-31T08:09:35.784Z,27520
2016-07-31T08:10:35.797Z,27136
2016-07-31T08:11:35.804Z,26400
2016-07-31T08:12:35.819Z,25376
2016-07-31T08:13:35.835Z,24352
2016-07-31T08:15:35.851Z,21376
2016-07-31T08:16:35.861Z,21632
2016-07-31T08:17:35.879Z,22304
2016-07-31T08:18:35.880Z,22560
2016-07-31T08:19:36.579Z,23424
2016-07-31T08:20:35.902Z,24832
2016-07-31T08:21:35.911Z,26400
2016-07-31T08:22:35.916Z,66688
2016-07-31T08:23:35.930Z,28736
2016-07-31T08:24:38.777Z,28448
2016-07-31T08:26:37.044Z,29984
2016-07-31T08:27:36.191Z,27904
2016-07-31T08:28:37.084Z,27296
2016-07-31T08:30:36.598Z,27616
2016-07-31T08:31:36.008Z,25984
2016-07-31T08:32:36.013Z,24128
2016-07-31T08:33:37.547Z,22496
2016-07-31T08:34:39.069Z,22656
2016-07-31T08:35:38.604Z,26048
2016-07-31T08:36:37.957Z,26592
2016-07-31T08:37:36.272Z,27648
2016-07-31T08:38:37.084Z,27712
2016-07-31T08:39:36.692Z,27712
2016-07-31T08:40:36.094Z,28416
2016-07-31T08:41:36.108Z,28800
2016-07-31T08:42:36.107Z,29568
2016-07-31T08:43:36.126Z,30816
2016-07-31T08:45:36.140Z,29952
2016-07-31T08:46:36.148Z,28608
2016-07-31T08:47:36.157Z,28224
2016-07-31T08:48:36.168Z,27488
2016-07-31T08:49:36.176Z,26400
2016-07-31T08:50:36.180Z,25344
2016-07-31T08:51:36.189Z,24832
2016-07-31T08:52:36.201Z,23872
2016-07-31T08:53:36.210Z,23552
2016-07-31T08:54:36.219Z,24096
2016-07-31T08:55:36.235Z,25184
2016-07-31T08:56:36.235Z,26400
2016-07-31T08:57:36.261Z,28256
2016-07-31T08:58:36.258Z,32224
2016-07-31T08:59:36.266Z,33024
2016-07-31T09:00:36.271Z,30080
2016-07-31T09:01:36.288Z,28096
2016-07-31T09:02:36.294Z,28768
2016-07-31T09:03:36.303Z,27328
2016-07-31T09:04:36.320Z,25248
2016-07-31T09:05:36.319Z,24064
2016-07-31T09:06:37.026Z,23520
2016-07-31T09:07:36.551Z,21792
2016-07-31T09:08:52.177Z,20448
2016-07-31T09:09:36.357Z,20416
2016-07-31T09:10:36.368Z,20384
2016-07-31T09:11:37.377Z,20640
2016-07-31T09:12:36.389Z,21312
2016-07-31T09:13:36.399Z,21632
2016-07-31T09:14:36.410Z,22016
2016-07-31T09:15:51.535Z,22240
2016-07-31T09:16:36.682Z,23456
2016-07-31T09:17:37.129Z,23872
2016-07-31T09:18:36.441Z,24256
2016-07-31T09:19:36.451Z,23968
2016-07-31T09:20:36.452Z,24224
2016-07-31T09:21:36.923Z,24128
2016-07-31T09:22:36.480Z,23744
2016-07-31T09:23:36.485Z,24160
2016-07-31T09:24:36.489Z,25280
2016-07-31T09:25:36.503Z,25152
2016-07-31T09:26:36.506Z,24736
2016-07-31T09:27:36.511Z,25184
2016-07-31T09:28:36.529Z,25632
2016-07-31T09:29:36.532Z,25664
2016-07-31T09:30:36.547Z,25152
2016-07-31T09:31:36.562Z,25056
2016-07-31T09:32:36.562Z,25024
2016-07-31T09:33:36.567Z,25952
2016-07-31T09:34:36.579Z,27296
2016-07-31T09:35:36.581Z,27104
2016-07-31T09:36:36.595Z,26528
2016-07-31T09:37:36.607Z,26944
2016-07-31T09:38:36.611Z,27904
2016-07-31T09:39:36.619Z,28032
2016-07-31T09:40:36.637Z,27296
2016-07-31T09:41:36.638Z,26560
2016-07-31T09:42:40.240Z,26592
2016-07-31T09:43:38.149Z,29024
2016-07-31T09:44:39.755Z,30176
2016-07-31T09:45:36.659Z,29856
2016-07-31T09:46:38.136Z,28128
2016-07-31T09:47:36.686Z,25984
2016-07-31T09:48:36.744Z,26176
2016-07-31T09:49:36.714Z,26752
2016-07-31T09:50:36.705Z,25792
2016-07-31T09:51:38.829Z,26400
2016-07-31T09:52:39.848Z,29056
2016-07-31T09:53:38.278Z,29824
2016-07-31T09:54:38.524Z,29344
2016-07-31T09:55:37.623Z,28480
2016-07-31T09:56:36.755Z,27712
2016-07-31T09:57:37.092Z,27328
2016-07-31T09:58:36.993Z,26848
2016-07-31T09:59:36.794Z,27456
2016-07-31T10:00:36.799Z,28736
2016-07-31T10:01:36.807Z,28992
2016-07-31T10:02:36.807Z,28928
2016-07-31T10:03:36.825Z,28960
2016-07-31T10:04:36.830Z,28992
2016-07-31T10:05:37.537Z,30144
2016-07-31T10:06:36.847Z,30944
2016-07-31T10:07:37.560Z,30720
2016-07-31T10:08:37.570Z,30240
2016-07-31T10:09:36.876Z,29440
2016-07-31T10:10:36.884Z,28448
2016-07-31T10:11:36.891Z,28640
2016-07-31T10:12:36.901Z,29792
2016-07-31T10:13:36.914Z,30528
2016-07-31T10:14:36.922Z,30464
2016-07-31T10:15:36.926Z,30336
2016-07-31T10:16:36.947Z,29952
2016-07-31T10:17:36.967Z,29824
2016-07-31T10:18:36.958Z,28864
2016-07-31T10:19:36.971Z,27808
2016-07-31T10:20:36.981Z,26784
2016-07-31T10:21:36.993Z,25984
2016-07-31T10:22:36.998Z,25312
2016-07-31T10:23:37.005Z,24672
2016-07-31T10:25:37.933Z,24672
2016-07-31T10:26:37.837Z,24800
2016-07-31T10:27:37.142Z,24992
2016-07-31T10:28:37.814Z,25728
2016-07-31T10:29:37.866Z,26528
2016-07-31T10:30:37.072Z,26976
2016-07-31T10:31:37.086Z,26912
2016-07-31T10:32:37.095Z,26496
2016-07-31T10:33:52.031Z,26016
2016-07-31T10:34:52.132Z,25312
2016-07-31T10:35:37.726Z,24640
2016-07-31T10:36:37.134Z,23680
2016-07-31T10:37:38.090Z,21824
2016-07-31T10:38:37.152Z,19648
2016-07-31T10:39:37.158Z,17568
2016-07-31T10:40:37.171Z,16224
2016-07-31T10:41:37.180Z,15852
2016-07-31T10:42:37.178Z,16320
2016-07-31T10:43:37.197Z,16640
2016-07-31T10:44:37.218Z,17216
2016-07-31T10:45:37.217Z,18016
2016-07-31T10:46:37.221Z,17536
2016-07-31T10:47:37.231Z,16960
2016-07-31T10:48:37.242Z,18464
2016-07-31T10:49:37.247Z,21184
2016-07-31T10:50:37.254Z,23040
2016-07-31T10:51:37.268Z,24192
2016-07-31T10:52:37.270Z,24608
2016-07-31T10:53:37.288Z,24480
2016-07-31T10:54:37.295Z,24000
2016-07-31T10:55:37.306Z,23456
2016-07-31T10:56:37.312Z,23168
2016-07-31T10:57:37.321Z,21728
2016-07-31T10:58:37.327Z,20576
2016-07-31T10:59:37.326Z,21088
2016-07-31T11:00:38.864Z,22592
2016-07-31T11:02:38.904Z,22368
2016-07-31T11:03:39.689Z,22752
2016-07-31T11:04:39.194Z,21952
2016-07-31T11:05:38.454Z,22304
2016-07-31T11:06:38.092Z,24288
2016-07-31T11:07:37.408Z,27232
2016-07-31T11:08:37.415Z,28096
2016-07-31T11:09:37.428Z,26048
2016-07-31T11:10:39.694Z,24256
2016-07-31T11:11:39.550Z,22336
2016-07-31T11:12:38.914Z,22176
2016-07-31T11:13:38.845Z,21760
2016-07-31T11:14:38.586Z,19840
2016-07-31T11:15:37.794Z,17184
2016-07-31T11:16:37.485Z,15352
2016-07-31T11:17:37.499Z,13820
2016-07-31T11:18:37.537Z,12280
2016-07-31T11:19:37.517Z,11212
2016-07-31T11:20:37.521Z,10696
2016-07-31T11:21:37.536Z,10448
2016-07-31T11:22:37.535Z,11216
2016-07-31T11:23:37.550Z,12472
2016-07-31T11:24:37.553Z,12392
2016-07-31T11:25:37.558Z,12268
2016-07-31T11:26:37.565Z,12408
2016-07-31T11:27:37.582Z,13700
2016-07-31T11:28:37.585Z,15188
2016-07-31T11:29:37.591Z,14784
2016-07-31T11:30:37.611Z,14148
2016-07-31T11:31:38.318Z,16256
2016-07-31T11:32:37.615Z,17888
2016-07-31T11:33:37.632Z,17728
2016-07-31T11:34:37.641Z,18176
2016-07-31T11:35:37.646Z,18112
2016-07-31T11:36:37.656Z,18336
2016-07-31T11:37:37.664Z,18656
2016-07-31T11:38:37.666Z,19200
2016-07-31T11:39:37.677Z,18944
2016-07-31T11:40:37.686Z,18816
2016-07-31T11:41:37.701Z,19040
2016-07-31T11:42:39.103Z,18912
2016-07-31T11:43:39.456Z,18400
2016-07-31T11:44:52.935Z,19648
2016-07-31T11:45:37.984Z,19232
2016-07-31T11:46:38.839Z,17920
2016-07-31T11:47:38.937Z,15904
2016-07-31T11:48:37.755Z,14660
2016-07-31T11:49:37.808Z,15016
2016-07-31T11:50:37.761Z,15112
2016-07-31T11:51:52.698Z,16704
2016-07-31T11:53:08.221Z,18560
2016-07-31T11:53:38.861Z,18880
2016-07-31T11:54:39.601Z,18624
2016-07-31T11:55:39.216Z,18848
2016-07-31T11:56:37.821Z,20992
2016-07-31T11:57:37.830Z,23200
2016-07-31T11:58:37.835Z,23200
2016-07-31T11:59:37.843Z,23360
2016-07-31T12:01:37.857Z,18464
2016-07-31T12:02:37.866Z,15080
2016-07-31T12:03:37.882Z,12916
2016-07-31T12:04:37.890Z,12136
2016-07-31T12:05:37.885Z,11804
2016-07-31T12:06:37.912Z,12688
2016-07-31T12:07:37.914Z,13616
2016-07-31T12:08:37.960Z,13792
2016-07-31T12:09:37.926Z,14216
2016-07-31T12:10:37.940Z,14216
2016-07-31T12:11:37.940Z,14592
2016-07-31T12:12:37.950Z,15440
2016-07-31T12:13:37.960Z,16672
2016-07-31T12:14:37.964Z,18112
2016-07-31T12:16:37.983Z,20512
2016-07-31T12:17:37.990Z,19904
2016-07-31T12:18:37.998Z,19712
2016-07-31T12:19:40.142Z,19168
2016-07-31T12:20:40.170Z,18048
2016-07-31T12:21:39.895Z,15880
2016-07-31T12:22:40.209Z,15928
2016-07-31T12:23:38.251Z,17248
2016-07-31T12:24:38.044Z,19040
2016-07-31T12:25:38.518Z,21440
2016-07-31T12:26:38.069Z,23200
2016-07-31T12:27:38.064Z,22496
2016-07-31T12:28:39.600Z,18560
2016-07-31T12:29:38.653Z,15472
2016-07-31T12:31:39.979Z,17312
2016-07-31T12:32:38.478Z,20192
2016-07-31T12:33:38.123Z,21728
2016-07-31T12:34:38.132Z,22528
2016-07-31T12:35:38.154Z,22848
2016-07-31T12:36:38.143Z,22048
2016-07-31T12:37:38.155Z,20224
2016-07-31T12:38:38.163Z,18368
2016-07-31T12:39:38.166Z,17280
2016-07-31T12:40:38.187Z,16864
2016-07-31T12:41:38.193Z,18048
2016-07-31T12:42:38.195Z,17280
2016-07-31T12:43:38.206Z,14652
2016-07-31T12:44:38.215Z,12768
2016-07-31T12:45:38.222Z,11648
2016-07-31T12:46:38.229Z,10728
2016-07-31T12:47:38.242Z,10700
2016-07-31T12:48:38.262Z,11828
2016-07-31T12:49:38.252Z,13000
2016-07-31T12:50:38.263Z,11752
2016-07-31T12:51:38.278Z,15372
2016-07-31T12:52:38.287Z,15984
2016-07-31T12:53:38.991Z,11300
2016-07-31T12:54:38.400Z,18592
2016-07-31T12:55:38.314Z,20128
2016-07-31T12:56:38.315Z,21536
2016-07-31T12:57:38.326Z,22656
2016-07-31T12:58:38.333Z,22752
2016-07-31T12:59:38.339Z,23072
2016-07-31T13:01:54.026Z,23456
2016-07-31T13:03:08.704Z,23424
2016-07-31T13:04:38.383Z,23168
2016-07-31T13:05:38.396Z,23168
2016-07-31T13:06:38.398Z,23072
2016-07-31T13:07:38.405Z,23104
2016-07-31T13:08:38.411Z,23648
2016-07-31T13:10:53.547Z,20480
2016-07-31T13:12:39.200Z,20064
2016-07-31T13:13:38.453Z,19840
2016-07-31T13:14:38.462Z,20384
2016-07-31T13:15:39.025Z,21696
2016-07-31T13:16:38.481Z,21952
2016-07-31T13:17:38.487Z,21984
2016-07-31T13:18:38.508Z,22208
2016-07-31T13:19:38.507Z,22112
2016-07-31T13:20:38.510Z,22464
2016-07-31T13:21:38.526Z,22688
2016-07-31T13:22:38.532Z,22848
2016-07-31T13:23:38.537Z,22784
2016-07-31T13:24:38.547Z,22688
2016-07-31T13:25:38.558Z,22880
2016-07-31T13:26:38.577Z,22752
2016-07-31T13:27:38.576Z,22272
2016-07-31T13:28:38.584Z,22208
2016-07-31T13:29:38.593Z,20864
2016-07-31T13:30:38.609Z,20064
2016-07-31T13:31:38.622Z,19808
2016-07-31T13:32:38.618Z,18496
2016-07-31T13:33:38.633Z,17664
2016-07-31T13:34:38.639Z,15936
2016-07-31T13:35:38.653Z,14540
2016-07-31T13:36:38.658Z,13316
2016-07-31T13:38:39.439Z,13060
2016-07-31T13:39:40.122Z,13724
2016-07-31T13:40:39.295Z,13328
2016-07-31T13:41:40.238Z,12600
2016-07-31T13:42:38.705Z,11888
2016-07-31T13:43:38.738Z,11076
2016-07-31T13:44:38.724Z,10812
2016-07-31T13:45:38.824Z,11176
2016-07-31T13:46:41.073Z,11552
2016-07-31T13:48:40.954Z,13328
2016-07-31T13:49:40.661Z,14116
2016-07-31T13:50:39.984Z,14384
2016-07-31T13:51:38.778Z,14200