createdAt,value
2018-09-12T00:00:09.809Z,957.60
2018-09-12T00:02:54.715Z,957.57
2018-09-12T00:03:32.585Z,957.55
2018-09-12T00:12:06.213Z,957.58
2018-09-12T00:14:14.343Z,957.53
2018-09-12T00:15:14.907Z,957.52
2018-09-12T00:16:14.491Z,957.53
2018-09-12T00:17:13.362Z,957.53
2018-09-12T00:18:37.870Z,957.51
2018-09-12T00:21:50.138Z,957.54
2018-09-12T00:23:05.908Z,957.54
2018-09-12T00:27:50.910Z,957.61
2018-09-12T00:29:03.224Z,957.61
2018-09-12T00:30:04.237Z,957.57
2018-09-12T00:31:08.441Z,957.57
2018-09-12T00:37:01.967Z,957.51
2018-09-12T00:44:10.620Z,957.45
2018-09-12T01:24:49.736Z,957.27
2018-09-12T01:24:54.169Z,957.28
2018-09-12T01:26:35.048Z,957.31
2018-09-12T01:27:09.639Z,957.29
2018-09-12T01:30:42.526Z,957.27
2018-09-12T01:38:39.877Z,957.22
2018-09-12T01:59:32.626Z,957.12
2018-09-12T02:00:22.947Z,957.15
2018-09-12T02:01:23.275Z,957.15
2018-09-12T02:02:23.614Z,957.17
2018-09-12T02:07:54.649Z,957.13
2018-09-12T02:09:51.992Z,957.14
2018-09-12T02:15:43.766Z,957.15
2018-09-12T02:16:44.615Z,957.11
2018-09-12T02:38:21.679Z,957.05
2018-09-12T02:40:38.525Z,957.06
2018-09-12T02:53:58.762Z,957.00
2018-09-12T02:54:33.890Z,956.97
2018-09-12T02:55:34.792Z,956.99
2018-09-12T04:02:09.749Z,956.57
2018-09-12T04:02:18.659Z,956.56
2018-09-12T04:12:13.649Z,956.56
2018-09-12T04:13:13.628Z,956.58
2018-09-12T04:14:13.879Z,956.61
2018-09-12T04:15:13.480Z,956.54
2018-09-12T04:16:13.372Z,956.57
2018-09-12T04:17:13.495Z,956.56
2018-09-12T04:19:52.795Z,956.61
2018-09-12T04:20:26.881Z,956.59
2018-09-12T04:21:25.806Z,956.53
2018-09-12T04:22:25.805Z,956.55
2018-09-12T04:23:25.766Z,956.53
2018-09-12T04:24:25.890Z,956.57
2018-09-12T04:25:25.803Z,956.53
2018-09-12T04:26:26.783Z,956.55
2018-09-12T04:27:25.784Z,956.52
2018-09-12T04:28:25.746Z,956.50
2018-09-12T04:29:25.868Z,956.50
2018-09-12T04:30:26.709Z,956.53
2018-09-12T04:31:25.757Z,956.55
2018-09-12T04:32:26.463Z,956.55
2018-09-12T04:33:46.694Z,956.54
2018-09-12T04:34:25.773Z,956.53
2018-09-12T04:35:26.830Z,956.55
2018-09-12T04:36:26.633Z,956.54
2018-09-12T04:37:25.671Z,956.55
2018-09-12T04:38:25.643Z,956.57
2018-09-12T04:39:25.660Z,956.55
2018-09-12T04:40:25.616Z,956.55
2018-09-12T04:41:25.565Z,956.54
2018-09-12T04:42:25.569Z,956.57
2018-09-12T04:43:25.572Z,956.56
2018-09-12T04:44:25.535Z,956.55
2018-09-12T04:45:25.584Z,956.55
2018-09-12T04:46:25.996Z,956.49
2018-09-12T04:47:25.566Z,956.51
2018-09-12T04:54:20.670Z,956.59
2018-09-12T04:55:20.673Z,956.59
2018-09-12T04:56:29.338Z,956.59
2018-09-12T04:57:20.738Z,956.61
2018-09-12T04:58:20.599Z,956.57
2018-09-12T04:59:20.676Z,956.65
2018-09-12T05:00:20.532Z,956.69
2018-09-12T05:01:20.540Z,956.66
2018-09-12T05:02:20.468Z,956.61
2018-09-12T05:03:20.468Z,956.66
2018-09-12T05:04:20.509Z,956.67
2018-09-12T05:05:20.450Z,956.67
2018-09-12T05:06:20.433Z,956.62
2018-09-12T05:07:20.446Z,956.68
2018-09-12T05:08:20.402Z,956.65
2018-09-12T05:09:20.419Z,956.64
2018-09-12T05:10:20.464Z,956.66
2018-09-12T05:11:20.388Z,956.63
2018-09-12T05:12:20.360Z,956.69
2018-09-12T05:13:20.371Z,956.68
2018-09-12T05:14:20.333Z,956.68
2018-09-12T05:15:20.318Z,956.69
2018-09-12T05:16:20.779Z,956.69
2018-09-12T05:17:20.326Z,956.70
2018-09-12T05:18:20.319Z,956.68
2018-09-12T05:19:20.309Z,956.69
2018-09-12T05:20:20.261Z,956.71
2018-09-12T05:21:20.331Z,956.73
2018-09-12T05:22:21.287Z,956.72
2018-09-12T05:23:20.242Z,956.74
2018-09-12T05:24:20.216Z,956.77
2018-09-12T05:25:20.242Z,956.75
2018-09-12T05:26:20.214Z,956.70
2018-09-12T05:27:21.234Z,956.72
2018-09-12T05:28:20.195Z,956.77
2018-09-12T05:29:20.181Z,956.70
2018-09-12T05:30:20.201Z,956.68
2018-09-12T05:31:20.157Z,956.68
2018-09-12T05:32:20.136Z,956.67
2018-09-12T05:33:20.193Z,956.65
2018-09-12T05:34:20.114Z,956.68
2018-09-12T05:35:21.106Z,956.61
2018-09-12T05:36:20.217Z,956.60
2018-09-12T05:37:20.097Z,956.53
2018-09-12T05:38:20.091Z,956.59
2018-09-12T05:39:20.080Z,956.59
2018-09-12T05:40:20.039Z,956.55
2018-09-12T05:41:20.106Z,956.58
2018-09-12T05:42:20.015Z,956.59
2018-09-12T05:43:20.040Z,956.56
2018-09-12T05:44:19.998Z,956.59
2018-09-12T05:45:20.007Z,956.59
2018-09-12T05:46:19.990Z,956.60
2018-09-12T05:47:19.955Z,956.65
2018-09-12T05:48:19.983Z,956.65
2018-09-12T05:49:19.948Z,956.61
2018-09-12T05:50:20.067Z,956.66
2018-09-12T05:51:19.898Z,956.62
2018-09-12T05:52:19.973Z,956.64
2018-09-12T05:53:19.995Z,956.61
2018-09-12T05:54:19.856Z,956.58
2018-09-12T05:55:19.931Z,956.58
2018-09-12T05:56:20.906Z,956.58
2018-09-12T05:57:19.847Z,956.54
2018-09-12T05:58:19.835Z,956.58
2018-09-12T05:59:19.863Z,956.52
2018-09-12T06:00:19.852Z,956.45
2018-09-12T06:01:19.782Z,956.46
2018-09-12T06:02:20.840Z,956.50
2018-09-12T06:03:19.828Z,956.44
2018-09-12T06:04:19.836Z,956.45
2018-09-12T06:05:19.776Z,956.45
2018-09-12T06:06:19.728Z,956.46
2018-09-12T06:07:19.837Z,956.42
2018-09-12T06:08:19.774Z,956.40
2018-09-12T06:09:19.742Z,956.36
2018-09-12T06:10:19.686Z,956.34
2018-09-12T06:11:19.690Z,956.37
2018-09-12T06:12:19.708Z,956.34
2018-09-12T06:13:19.670Z,956.35
2018-09-12T06:14:19.666Z,956.37
2018-09-12T06:15:19.628Z,956.38
2018-09-12T06:16:19.637Z,956.45
2018-09-12T06:17:19.643Z,956.64
2018-09-12T06:18:19.627Z,956.81
2018-09-12T06:19:19.663Z,956.84
2018-09-12T06:20:19.576Z,956.82
2018-09-12T06:21:19.604Z,956.79
2018-09-12T06:22:36.702Z,956.81
2018-09-12T06:23:19.684Z,956.79
2018-09-12T06:24:19.837Z,956.76
2018-09-12T06:25:19.610Z,956.79
2018-09-12T06:26:19.688Z,956.80
2018-09-12T06:27:19.565Z,956.82
2018-09-12T06:28:19.542Z,956.81
2018-09-12T06:29:19.468Z,956.76
2018-09-12T06:30:19.452Z,956.74
2018-09-12T06:31:19.457Z,956.79
2018-09-12T06:32:19.465Z,956.74
2018-09-12T06:33:19.436Z,956.75
2018-09-12T06:34:19.457Z,956.74
2018-09-12T06:35:19.392Z,956.79
2018-09-12T06:36:19.461Z,956.78
2018-09-12T06:37:19.448Z,956.73
2018-09-12T06:38:19.399Z,956.77
2018-09-12T06:39:20.420Z,956.77
2018-09-12T06:40:19.400Z,956.75
2018-09-12T06:41:19.322Z,956.72
2018-09-12T06:42:19.368Z,956.73
2018-09-12T06:43:19.385Z,956.75
2018-09-12T06:44:20.333Z,956.75
2018-09-12T06:45:19.291Z,956.77
2018-09-12T06:46:19.295Z,956.75
2018-09-12T06:47:19.799Z,956.77
2018-09-12T06:48:19.271Z,956.72
2018-09-12T06:49:19.291Z,956.72
2018-09-12T06:50:19.234Z,956.73
2018-09-12T06:51:19.241Z,956.71
2018-09-12T06:52:19.201Z,956.73
2018-09-12T06:53:19.215Z,956.67
2018-09-12T06:54:19.210Z,956.66
2018-09-12T06:55:19.195Z,956.69
2018-09-12T06:56:19.172Z,956.74
2018-09-12T06:57:19.152Z,956.69
2018-09-12T06:58:20.159Z,956.70
2018-09-12T06:59:19.178Z,956.67
2018-09-12T07:00:19.117Z,956.65
2018-09-12T07:01:19.112Z,956.63
2018-09-12T07:02:19.120Z,956.67
2018-09-12T07:03:19.112Z,956.60
2018-09-12T07:04:19.151Z,956.62
2018-09-12T07:05:19.063Z,956.61
2018-09-12T07:06:19.055Z,956.58
2018-09-12T07:07:19.042Z,956.52
2018-09-12T07:08:19.039Z,956.42
2018-09-12T07:09:19.018Z,956.39
2018-09-12T07:10:19.011Z,956.29
2018-09-12T07:11:18.997Z,956.26
2018-09-12T07:12:18.993Z,956.29
2018-09-12T07:13:19.011Z,956.30
2018-09-12T07:14:19.074Z,956.27
2018-09-12T07:15:18.951Z,956.25
2018-09-12T07:16:18.948Z,956.25
2018-09-12T07:17:18.932Z,956.27
2018-09-12T07:18:20.035Z,956.20
2018-09-12T07:19:18.921Z,956.25
2018-09-12T07:20:18.937Z,956.24
2018-09-12T07:21:18.892Z,956.21
2018-09-12T07:22:18.879Z,956.26
2018-09-12T07:23:18.904Z,956.24
2018-09-12T07:24:18.917Z,956.27
2018-09-12T07:25:18.891Z,956.21
2018-09-12T07:26:18.830Z,956.25
2018-09-12T07:27:18.832Z,956.20
2018-09-12T07:28:18.859Z,956.17
2018-09-12T07:29:18.850Z,956.21
2018-09-12T07:30:18.800Z,956.19
2018-09-12T07:31:18.832Z,956.20
2018-09-12T07:32:18.798Z,956.15
2018-09-12T07:33:18.827Z,956.17
2018-09-12T07:34:18.866Z,956.20
2018-09-12T07:35:18.767Z,956.19
2018-09-12T07:36:18.727Z,956.16
2018-09-12T07:37:18.717Z,956.21
2018-09-12T07:38:18.794Z,956.21
2018-09-12T07:39:18.710Z,956.19
2018-09-12T07:40:18.683Z,956.22
2018-09-12T07:41:18.697Z,956.25
2018-09-12T07:42:18.663Z,956.24
2018-09-12T07:43:18.690Z,956.23
2018-09-12T07:44:18.674Z,956.23
2018-09-12T07:45:18.632Z,956.23
2018-09-12T07:46:18.618Z,956.30
2018-09-12T07:47:18.598Z,956.29
2018-09-12T07:48:18.594Z,956.29
2018-09-12T07:49:18.623Z,956.31
2018-09-12T07:50:18.586Z,956.35
2018-09-12T07:51:19.583Z,956.34
2018-09-12T07:52:18.572Z,956.29
2018-09-12T07:53:18.546Z,956.32
2018-09-12T07:54:18.582Z,956.38
2018-09-12T07:55:18.590Z,956.40
2018-09-12T07:56:18.674Z,956.37
2018-09-12T07:57:21.328Z,956.38
2018-09-12T07:58:18.480Z,956.34
2018-09-12T07:59:18.472Z,956.37
2018-09-12T08:00:18.542Z,956.41
2018-09-12T08:01:18.494Z,956.43
2018-09-12T08:02:30.249Z,956.40
2018-09-12T08:03:18.588Z,956.43
2018-09-12T08:04:18.586Z,956.54
2018-09-12T08:05:18.561Z,956.47
2018-09-12T08:06:35.531Z,956.37
2018-09-12T08:07:18.555Z,956.44
2018-09-12T08:08:31.148Z,956.42
2018-09-12T08:09:18.676Z,956.42
2018-09-12T08:10:18.665Z,956.48
2018-09-12T08:11:18.503Z,956.43
2018-09-12T08:12:18.660Z,956.54
2018-09-12T08:13:18.401Z,956.44
2018-09-12T08:14:18.310Z,956.47
2018-09-12T08:15:18.327Z,956.51
2018-09-12T08:16:18.300Z,956.44
2018-09-12T08:17:18.288Z,956.43
2018-09-12T08:18:18.263Z,956.46
2018-09-12T08:19:18.254Z,956.47
2018-09-12T08:20:18.298Z,956.45
2018-09-12T08:21:18.229Z,956.42
2018-09-12T08:22:18.286Z,956.46
2018-09-12T08:23:18.266Z,956.44
2018-09-12T08:24:18.200Z,956.46
2018-09-12T08:25:18.216Z,956.42
2018-09-12T08:26:18.359Z,956.39
2018-09-12T08:27:18.212Z,956.39
2018-09-12T08:28:18.162Z,956.38
2018-09-12T08:29:18.154Z,956.40
2018-09-12T08:30:18.135Z,956.40
2018-09-12T08:31:18.112Z,956.43
2018-09-12T08:32:18.116Z,956.43
2018-09-12T08:33:18.130Z,956.48
2018-09-12T08:34:18.089Z,956.42
2018-09-12T08:35:18.075Z,956.44
2018-09-12T08:36:18.103Z,956.47
2018-09-12T08:37:18.135Z,956.45
2018-09-12T08:38:18.074Z,956.41
2018-09-12T08:39:28.710Z,956.42
2018-09-12T08:40:18.164Z,956.50
2018-09-12T08:41:18.106Z,956.48
2018-09-12T08:42:19.099Z,956.47
2018-09-12T08:43:17.990Z,956.45
2018-09-12T08:44:26.953Z,956.53
2018-09-12T08:45:18.324Z,956.52
2018-09-12T08:46:18.038Z,956.54
2018-09-12T08:47:18.451Z,956.52
2018-09-12T08:48:18.001Z,956.57
2018-09-12T08:49:17.905Z,956.45
2018-09-12T08:50:17.996Z,956.50
2018-09-12T08:51:17.916Z,956.52
2018-09-12T08:52:17.897Z,956.50
2018-09-12T08:53:17.926Z,956.49
2018-09-12T08:54:17.855Z,956.50
2018-09-12T08:55:17.840Z,956.49
2018-09-12T08:56:17.877Z,956.48
2018-09-12T08:57:17.877Z,956.49
2018-09-12T08:58:17.822Z,956.52
2018-09-12T08:59:29.193Z,956.47
2018-09-12T09:01:57.314Z,956.52
2018-09-12T09:02:57.127Z,956.59
2018-09-12T09:05:20.102Z,956.50
2018-09-12T09:06:30.458Z,956.52
2018-09-12T09:07:31.364Z,956.53
2018-09-12T09:08:20.145Z,956.50
2018-09-12T09:09:20.014Z,956.48
2018-09-12T09:10:30.566Z,956.49
2018-09-12T09:11:30.757Z,956.50
2018-09-12T09:12:19.910Z,956.53
2018-09-12T09:13:29.738Z,956.47
2018-09-12T09:14:19.929Z,956.41
2018-09-12T09:15:30.314Z,956.44
2018-09-12T09:16:30.637Z,956.43
2018-09-12T09:18:38.305Z,956.47
2018-09-12T09:20:09.346Z,956.47
2018-09-12T09:20:39.186Z,956.42
2018-09-12T09:21:48.951Z,956.39
2018-09-12T09:22:38.283Z,956.41
2018-09-12T09:24:50.254Z,956.37
2018-09-12T09:25:49.947Z,956.47
2018-09-12T09:26:57.937Z,956.41
2018-09-12T09:27:49.300Z,956.36
2018-09-12T09:28:49.202Z,956.36
2018-09-12T09:29:49.804Z,956.32
2018-09-12T09:32:02.363Z,956.39
2018-09-12T09:33:02.312Z,956.40
2018-09-12T09:34:02.293Z,956.36
2018-09-12T09:35:02.710Z,956.33
2018-09-12T09:36:02.365Z,956.33
2018-09-12T09:37:02.166Z,956.37
2018-09-12T09:38:03.160Z,956.33
2018-09-12T09:39:13.041Z,956.32
2018-09-12T09:40:02.354Z,956.37
2018-09-12T09:41:02.245Z,956.35
2018-09-12T09:42:14.098Z,956.41
2018-09-12T09:43:02.247Z,956.36
2018-09-12T09:44:02.281Z,956.30
2018-09-12T09:45:02.335Z,956.32
2018-09-12T09:46:02.096Z,956.25
2018-09-12T09:47:03.258Z,956.20
2018-09-12T09:48:02.161Z,956.31
2018-09-12T09:50:24.972Z,956.29
2018-09-12T09:51:24.965Z,956.27
2018-09-12T09:52:24.898Z,956.21
2018-09-12T09:53:24.977Z,956.23
2018-09-12T09:54:24.797Z,956.19
2018-09-12T09:55:24.743Z,956.20
2018-09-12T09:56:24.743Z,956.14
2018-09-12T09:57:24.746Z,956.13
2018-09-12T09:58:24.754Z,956.16
2018-09-12T09:59:24.731Z,956.13
2018-09-12T10:00:24.756Z,956.17
2018-09-12T10:01:24.669Z,956.11
2018-09-12T10:02:24.732Z,956.05
2018-09-12T10:03:25.253Z,956.09
2018-09-12T10:04:24.660Z,956.13
2018-09-12T10:05:24.660Z,956.14
2018-09-12T10:06:24.623Z,956.10
2018-09-12T10:07:24.634Z,956.18
2018-09-12T10:08:24.670Z,956.19
2018-09-12T10:09:24.614Z,956.16
2018-09-12T10:10:24.566Z,956.20
2018-09-12T10:11:24.615Z,956.21
2018-09-12T10:12:24.548Z,956.19
2018-09-12T10:13:24.552Z,956.23
2018-09-12T10:14:24.571Z,956.19
2018-09-12T10:15:24.510Z,956.18
2018-09-12T10:16:24.499Z,956.16
2018-09-12T10:17:24.490Z,956.15
2018-09-12T10:18:24.505Z,956.17
2018-09-12T10:19:24.472Z,956.12
2018-09-12T10:20:24.506Z,956.16
2018-09-12T10:21:24.451Z,956.19
2018-09-12T10:22:24.444Z,956.11
2018-09-12T10:23:24.460Z,956.21
2018-09-12T10:24:24.554Z,956.22
2018-09-12T10:25:24.404Z,956.19
2018-09-12T10:26:24.395Z,956.17
2018-09-12T10:27:24.416Z,956.11
2018-09-12T10:28:24.421Z,956.16
2018-09-12T10:29:24.354Z,956.17
2018-09-12T10:30:24.348Z,956.11
2018-09-12T10:31:24.363Z,956.07
2018-09-12T10:32:24.376Z,956.10
2018-09-12T10:33:24.372Z,956.18
2018-09-12T10:34:24.304Z,956.12
2018-09-12T10:35:24.322Z,956.10
2018-09-12T10:36:24.287Z,956.06
2018-09-12T10:37:24.260Z,956.08
2018-09-12T10:38:24.291Z,956.06
2018-09-12T10:39:24.274Z,956.09
2018-09-12T10:40:24.233Z,956.04
2018-09-12T10:41:24.235Z,956.07
2018-09-12T10:42:24.215Z,956.12
2018-09-12T10:43:24.264Z,956.02
2018-09-12T10:44:24.188Z,956.02
2018-09-12T10:45:24.177Z,956.04
2018-09-12T10:46:24.189Z,955.99
2018-09-12T10:47:24.172Z,956.05
2018-09-12T10:48:24.158Z,956.01
2018-09-12T10:49:24.158Z,955.98
2018-09-12T10:50:24.171Z,955.98
2018-09-12T10:51:24.110Z,955.95
2018-09-12T10:52:24.097Z,955.94
2018-09-12T10:53:24.098Z,955.94
2018-09-12T10:54:24.080Z,956.04
2018-09-12T10:55:24.116Z,955.93
2018-09-12T10:56:24.065Z,955.93
2018-09-12T10:57:24.049Z,955.90
2018-09-12T10:58:24.042Z,955.99
2018-09-12T10:59:24.029Z,956.01
2018-09-12T11:00:24.016Z,955.96
2018-09-12T11:01:24.049Z,955.96
2018-09-12T11:02:23.989Z,955.91
2018-09-12T11:03:24.020Z,955.93
2018-09-12T11:04:24.025Z,955.88
2018-09-12T11:05:23.992Z,955.91
2018-09-12T11:06:23.943Z,955.87
2018-09-12T11:07:23.940Z,955.88
2018-09-12T11:08:23.932Z,955.89
2018-09-12T11:09:23.919Z,955.88
2018-09-12T11:10:23.896Z,955.85
2018-09-12T11:11:23.909Z,955.85
2018-09-12T11:12:23.909Z,955.88
2018-09-12T11:13:23.887Z,955.83
2018-09-12T11:14:23.851Z,955.85
2018-09-12T11:15:23.901Z,955.85
2018-09-12T11:16:23.824Z,955.78
2018-09-12T11:17:23.824Z,955.77
2018-09-12T11:18:23.844Z,955.86
2018-09-12T11:19:23.803Z,955.80
2018-09-12T11:20:23.810Z,955.85
2018-09-12T11:21:23.778Z,955.76
2018-09-12T11:22:23.814Z,955.80
2018-09-12T11:23:23.772Z,955.81
2018-09-12T11:24:23.754Z,955.78
2018-09-12T11:25:23.733Z,955.80
2018-09-12T11:26:23.719Z,955.82
2018-09-12T11:27:23.716Z,955.70
2018-09-12T11:28:23.712Z,955.84
2018-09-12T11:29:34.132Z,955.68
2018-09-12T11:30:23.816Z,955.72
2018-09-12T11:31:23.793Z,955.64
2018-09-12T11:32:23.728Z,955.75
2018-09-12T11:33:23.871Z,955.68
2018-09-12T11:34:23.691Z,955.76
2018-09-12T11:35:23.631Z,955.71
2018-09-12T11:36:23.609Z,955.79
2018-09-12T11:37:23.622Z,955.71
2018-09-12T11:38:23.611Z,955.76
2018-09-12T11:39:23.582Z,955.75
2018-09-12T11:40:23.565Z,955.72
2018-09-12T11:41:23.578Z,955.71
2018-09-12T11:42:23.544Z,955.71
2018-09-12T11:43:34.069Z,955.69
2018-09-12T11:44:23.710Z,955.68
2018-09-12T11:45:23.617Z,955.71
2018-09-12T11:46:23.603Z,955.73
2018-09-12T11:47:23.642Z,955.75
2018-09-12T11:48:23.531Z,955.68
2018-09-12T11:49:23.465Z,955.65
2018-09-12T11:50:23.491Z,955.68
2018-09-12T11:51:23.450Z,955.61
2018-09-12T11:52:23.615Z,955.58
2018-09-12T11:53:23.831Z,955.63
2018-09-12T11:54:23.406Z,955.66
2018-09-12T11:55:23.443Z,955.65
2018-09-12T11:56:23.412Z,955.67
2018-09-12T11:57:23.424Z,955.71
2018-09-12T11:58:25.374Z,955.60
2018-09-12T12:01:22.009Z,955.59
2018-09-12T12:02:26.416Z,955.57
2018-09-12T12:11:11.150Z,955.51
2018-09-12T12:11:42.857Z,955.46
2018-09-12T12:12:41.695Z,955.48
2018-09-12T12:13:54.354Z,955.48
2018-09-12T12:14:42.322Z,955.51
2018-09-12T12:15:41.825Z,955.47
2018-09-12T12:16:42.316Z,955.46
2018-09-12T12:19:35.359Z,955.43
2018-09-12T12:20:04.313Z,955.45
2018-09-12T12:21:03.789Z,955.48
2018-09-12T12:23:29.027Z,955.33
2018-09-12T12:25:56.961Z,955.30
2018-09-12T12:28:38.881Z,955.25
2018-09-12T12:29:38.489Z,955.24
2018-09-12T12:30:39.244Z,955.26
2018-09-12T12:33:06.750Z,955.29
2018-09-12T12:38:14.743Z,955.25
2018-09-12T12:39:14.394Z,955.24
2018-09-12T12:40:13.341Z,955.18
2018-09-12T12:41:14.184Z,955.17
2018-09-12T12:42:14.441Z,955.17
2018-09-12T12:43:14.840Z,955.17
2018-09-12T12:44:13.082Z,955.16
2018-09-12T12:46:50.144Z,955.12
2018-09-12T12:51:15.809Z,955.01
2018-09-12T12:53:43.282Z,955.09
2018-09-12T12:54:43.356Z,955.03
2018-09-12T12:55:42.572Z,954.93
2018-09-12T12:56:42.521Z,954.92
2018-09-12T12:57:42.507Z,954.94
2018-09-12T13:06:06.140Z,954.85
2018-09-12T13:08:40.234Z,954.88
2018-09-12T13:09:28.322Z,954.81
2018-09-12T13:11:53.108Z,954.73
2018-09-12T13:12:50.945Z,954.76
2018-09-12T13:13:50.536Z,954.74
2018-09-12T13:14:51.522Z,954.75
2018-09-12T13:16:00.121Z,954.79
2018-09-12T13:21:14.713Z,954.70
2018-09-12T13:23:44.003Z,954.67
2018-09-12T13:27:26.715Z,954.63
2018-09-12T13:31:11.813Z,954.63
2018-09-12T13:40:23.727Z,954.51
2018-09-12T13:42:48.793Z,954.60
2018-09-12T13:43:47.750Z,954.56
2018-09-12T13:46:40.940Z,954.50
2018-09-12T13:56:56.474Z,954.60
2018-09-12T13:57:53.706Z,954.53
2018-09-12T13:58:53.083Z,954.56
2018-09-12T13:59:53.794Z,954.55
2018-09-12T14:00:53.816Z,954.50
2018-09-12T14:08:48.709Z,954.40
2018-09-12T14:09:49.199Z,954.36
2018-09-12T14:12:12.381Z,954.34
2018-09-12T14:13:12.340Z,954.33
2018-09-12T14:14:12.862Z,954.34
2018-09-12T14:15:12.669Z,954.31
2018-09-12T14:16:12.592Z,954.35
2018-09-12T14:32:39.456Z,954.17
2018-09-12T14:34:58.126Z,954.24
2018-09-12T14:43:35.059Z,954.24
2018-09-12T14:44:34.958Z,954.21
2018-09-12T14:45:39.512Z,954.18
2018-09-12T14:46:34.679Z,954.20
2018-09-12T14:47:50.390Z,954.18
2018-09-12T14:48:41.229Z,954.17
2018-09-12T14:50:03.420Z,954.21
2018-09-12T14:50:34.826Z,954.22
2018-09-12T14:58:51.940Z,954.27
2018-09-12T15:01:32.220Z,954.26
2018-09-12T15:06:06.784Z,954.25
2018-09-12T15:07:00.801Z,954.26
2018-09-12T15:13:40.073Z,954.13
2018-09-12T15:18:36.492Z,954.23
2018-09-12T15:22:31.337Z,954.23
2018-09-12T15:23:28.925Z,954.20
2018-09-12T15:27:51.281Z,954.23
2018-09-12T15:28:51.549Z,954.20
2018-09-12T15:31:17.190Z,954.27
2018-09-12T15:32:26.480Z,954.20
2018-09-12T15:44:03.015Z,954.18
2018-09-12T15:49:19.409Z,954.20
2018-09-12T15:50:18.916Z,954.15
2018-09-12T15:51:26.679Z,954.16
2018-09-12T16:03:11.588Z,954.13
2018-09-12T16:26:26.645Z,954.02
2018-09-12T16:26:53.985Z,954.03
2018-09-12T16:28:07.602Z,954.02
2018-09-12T16:28:54.524Z,954.06
2018-09-12T16:33:02.114Z,954.03
2018-09-12T16:34:04.573Z,954.03
2018-09-12T16:56:57.673Z,953.96
2018-09-12T17:11:15.457Z,953.90
2018-09-12T17:11:49.962Z,953.94
2018-09-12T17:12:50.057Z,953.90
2018-09-12T17:13:50.674Z,953.95
2018-09-12T17:18:01.397Z,953.90
2018-09-12T17:30:05.374Z,953.94
2018-09-12T17:30:41.367Z,953.95
2018-09-12T17:31:56.653Z,953.93
2018-09-12T17:34:41.808Z,953.91
2018-09-12T17:42:19.561Z,953.87
2018-09-12T17:44:59.064Z,953.90
2018-09-12T17:45:58.891Z,953.92
2018-09-12T17:46:59.646Z,953.93
2018-09-12T17:48:00.571Z,953.96
2018-09-12T17:49:02.682Z,953.98
2018-09-12T23:30:53.194Z,955.31
2018-09-12T23:31:27.704Z,955.36
2018-09-12T23:32:27.522Z,955.37
2018-09-12T23:33:29.118Z,955.39
2018-09-12T23:36:07.960Z,955.38
2018-09-12T23:36:45.087Z,955.43
2018-09-12T23:37:43.491Z,955.42
2018-09-12T23:38:43.901Z,955.43
2018-09-12T23:39:44.264Z,955.42
2018-09-12T23:40:43.279Z,955.43
2018-09-12T23:41:43.420Z,955.42
2018-09-12T23:42:43.509Z,955.39
2018-09-12T23:43:46.232Z,955.37
