createdAt,value
2022-08-26T10:33:00.979Z,64.40
2022-08-26T10:35:56.236Z,65.70
2022-08-26T10:38:41.535Z,66.90
2022-08-26T10:41:34.959Z,67.70
2022-08-26T10:44:21.586Z,67.30
2022-08-26T10:47:20.388Z,67.20
2022-08-26T10:50:06.625Z,67.10
2022-08-26T10:53:25.195Z,66.20
2022-08-26T10:56:38.327Z,66.30
2022-08-26T10:59:39.002Z,65.70
2022-08-26T11:02:47.066Z,65.40
2022-08-26T11:05:55.630Z,64.10
2022-08-26T11:08:47.358Z,64.30
2022-08-26T11:11:41.720Z,62.50
2022-08-26T11:14:46.178Z,61.50
2022-08-26T11:17:46.141Z,61.50
2022-08-26T11:20:47.249Z,60.20
2022-08-26T11:23:35.583Z,59.60
2022-08-26T11:26:36.250Z,58.60
2022-08-26T11:30:28.988Z,58.80
2022-08-26T11:33:46.201Z,58.90
2022-08-26T11:36:37.498Z,57.70
2022-08-26T11:39:24.852Z,58.20
2022-08-26T11:42:35.598Z,58.30
2022-08-26T11:45:40.844Z,57.70
2022-08-26T11:48:29.204Z,57.20
2022-08-26T11:51:24.947Z,58.10
2022-08-26T11:54:30.777Z,57.30
2022-08-26T11:57:20.890Z,56.60
2022-08-26T12:00:14.985Z,57.00
2022-08-26T12:03:08.247Z,57.10
2022-08-26T12:05:58.104Z,57.20
2022-08-26T12:08:45.232Z,56.90
2022-08-26T12:11:34.042Z,57.30
2022-08-26T12:14:27.984Z,57.60
2022-08-26T12:17:29.383Z,56.50
2022-08-26T12:20:54.222Z,56.10
2022-08-26T12:23:44.152Z,55.90
2022-08-26T12:26:32.854Z,56.40
2022-08-26T12:29:28.123Z,56.60
2022-08-26T12:32:17.878Z,56.40
2022-08-26T12:37:52.951Z,57.50
2022-08-26T12:40:44.211Z,57.70
2022-08-26T12:43:46.092Z,58.50
2022-08-26T12:46:34.632Z,58.40
2022-08-26T12:49:23.003Z,58.90
2022-08-26T12:52:29.883Z,58.50
2022-08-26T12:55:25.565Z,58.50
2022-08-26T12:58:24.668Z,58.80
2022-08-26T13:01:10.621Z,58.60
2022-08-26T13:03:56.287Z,58.20
2022-08-26T13:06:41.584Z,57.90
2022-08-26T13:09:29.493Z,57.90
2022-08-26T13:12:33.708Z,58.40
2022-08-26T13:15:28.328Z,57.80
2022-08-26T13:18:14.157Z,58.10
2022-08-26T13:20:59.340Z,58.60
2022-08-26T13:23:45.093Z,59.30
2022-08-26T13:26:32.026Z,58.80
2022-08-26T13:29:18.468Z,58.20
2022-08-26T13:32:06.047Z,57.60
2022-08-26T13:34:54.639Z,57.60
2022-08-26T13:37:41.954Z,56.80
2022-08-26T13:40:48.335Z,57.20
2022-08-26T13:43:34.057Z,56.30
2022-08-26T13:46:22.628Z,55.50
2022-08-26T13:49:08.205Z,54.30
2022-08-26T13:51:53.852Z,54.00
2022-08-26T13:54:39.540Z,53.80
2022-08-26T13:57:28.082Z,52.80
2022-08-26T14:00:14.659Z,52.60
2022-08-26T14:03:00.849Z,51.90
2022-08-26T14:05:49.423Z,51.80
2022-08-26T14:08:35.133Z,51.00
2022-08-26T14:11:21.286Z,51.40
2022-08-26T14:14:06.676Z,52.30
2022-08-26T14:16:59.389Z,52.10
2022-08-26T14:19:48.324Z,52.60
2022-08-26T14:22:33.880Z,52.30
2022-08-26T14:25:25.912Z,52.30
2022-08-26T14:28:14.598Z,52.10
2022-08-26T14:31:00.610Z,52.50
2022-08-26T14:33:46.071Z,51.80
2022-08-26T14:36:32.606Z,50.80
2022-08-26T14:39:18.059Z,50.00
2022-08-26T14:42:03.842Z,48.90
2022-08-26T14:44:55.364Z,49.10
2022-08-26T14:47:45.146Z,48.60
2022-08-26T14:50:33.084Z,48.00
2022-08-26T14:53:36.991Z,45.20
2022-08-26T14:56:22.640Z,43.80
2022-08-26T14:59:08.939Z,44.50
2022-08-26T15:01:55.293Z,40.50
2022-08-26T15:04:41.608Z,39.10
2022-08-26T15:07:27.071Z,38.90
2022-08-26T15:10:15.072Z,39.20
2022-08-26T15:13:03.466Z,39.90
2022-08-26T15:15:51.606Z,41.20
2022-08-26T15:18:37.179Z,39.10
2022-08-26T15:21:23.729Z,37.10
2022-08-26T15:24:09.072Z,35.50
2022-08-26T15:26:54.718Z,35.70
2022-08-26T15:29:40.598Z,37.40
2022-08-26T15:32:29.481Z,37.10
2022-08-26T15:35:16.293Z,36.80
2022-08-26T15:38:01.826Z,37.20
2022-08-26T15:40:50.422Z,36.00
2022-08-26T15:43:37.808Z,35.00
2022-08-26T15:46:25.024Z,34.60
2022-08-26T15:49:16.925Z,34.00
2022-08-26T15:52:05.450Z,34.50
2022-08-26T15:54:50.739Z,33.50
2022-08-26T15:57:36.343Z,33.20
2022-08-26T16:00:22.567Z,33.00
2022-08-26T16:03:08.310Z,34.50
2022-08-26T16:05:56.280Z,35.40
2022-08-26T16:08:43.381Z,35.70
2022-08-26T16:11:29.239Z,35.60
2022-08-26T16:14:17.549Z,35.20
2022-08-26T16:17:04.312Z,35.20
2022-08-26T16:19:50.145Z,35.50
2022-08-26T16:22:35.501Z,37.20
2022-08-26T16:25:21.211Z,36.20
2022-08-26T16:28:06.611Z,36.70
2022-08-26T16:30:57.300Z,38.10
2022-08-26T16:33:42.979Z,38.30
2022-08-26T16:36:40.402Z,38.40
2022-08-26T16:39:28.881Z,37.50
2022-08-26T16:42:28.421Z,37.60
2022-08-26T16:48:23.599Z,37.50
2022-08-26T16:51:16.092Z,37.60
2022-08-26T16:54:02.757Z,37.20
2022-08-26T16:56:48.313Z,36.40
2022-08-26T16:59:34.965Z,35.70
2022-08-26T17:02:20.675Z,36.30
2022-08-26T17:05:07.713Z,36.20
2022-08-26T17:08:00.740Z,35.80
2022-08-26T17:10:45.878Z,36.00
2022-08-26T17:13:35.100Z,35.80
2022-08-26T17:16:27.199Z,36.10
2022-08-26T17:19:12.855Z,35.80
2022-08-26T17:21:58.492Z,36.00
2022-08-26T17:24:44.249Z,36.10
2022-08-26T17:27:30.119Z,36.70
2022-08-26T17:30:17.915Z,36.70
2022-08-26T17:33:10.604Z,37.30
2022-08-26T17:35:57.124Z,37.70
2022-08-26T17:38:52.426Z,38.00
2022-08-26T17:41:40.439Z,37.90
2022-08-26T17:44:26.491Z,38.60
2022-08-26T17:47:15.116Z,39.00
2022-08-26T17:50:03.147Z,39.40
2022-08-26T17:52:48.824Z,40.00
2022-08-26T17:55:34.455Z,39.60
2022-08-26T17:58:23.220Z,40.30
2022-08-26T18:01:11.960Z,40.80
2022-08-26T18:04:00.393Z,41.20
2022-08-26T18:06:46.855Z,42.10
2022-08-26T18:09:32.533Z,42.40
2022-08-26T18:12:17.776Z,43.20
2022-08-26T18:15:04.431Z,43.70
2022-08-26T18:17:49.871Z,44.70
2022-08-26T18:20:38.682Z,45.70
2022-08-26T18:23:24.848Z,46.50
2022-08-26T18:26:30.280Z,47.40
2022-08-26T18:29:19.544Z,48.70
2022-08-26T18:32:05.211Z,49.90
2022-08-26T18:34:53.298Z,51.00
2022-08-26T18:37:39.173Z,52.10
2022-08-26T18:40:25.532Z,53.20
2022-08-26T18:43:13.271Z,54.70
2022-08-26T18:46:04.439Z,55.00
2022-08-26T18:48:53.554Z,55.70
2022-08-26T18:51:39.159Z,56.60
2022-08-26T18:54:24.774Z,57.50
2022-08-26T18:57:11.483Z,58.10
2022-08-26T18:59:56.977Z,58.70
2022-08-26T19:02:42.678Z,59.10
2022-08-26T19:05:38.569Z,59.60
2022-08-26T19:08:24.420Z,60.40
2022-08-26T19:11:10.584Z,60.80
2022-08-26T19:13:56.326Z,61.20
2022-08-26T19:16:45.115Z,62.10
2022-08-26T19:19:31.695Z,62.50
2022-08-26T19:22:17.271Z,63.00
2022-08-26T19:25:05.668Z,63.50
2022-08-26T19:27:51.151Z,63.80
2022-08-26T19:30:41.393Z,64.10
2022-08-26T19:33:28.354Z,64.70
2022-08-26T19:36:21.959Z,64.90
2022-08-26T19:39:08.219Z,65.30
2022-08-26T19:41:54.111Z,65.60
2022-08-26T19:44:57.802Z,65.90
2022-08-26T19:47:53.502Z,66.10
2022-08-26T19:50:48.446Z,66.20
2022-08-26T19:53:33.818Z,66.40
2022-08-26T19:56:19.927Z,66.90
2022-08-26T19:59:05.315Z,67.20
2022-08-26T20:01:52.971Z,67.30
2022-08-26T20:04:53.491Z,67.50
2022-08-26T20:07:39.054Z,67.60
2022-08-26T20:10:24.764Z,68.10
2022-08-26T20:13:10.191Z,68.20
2022-08-26T20:15:55.773Z,68.50
2022-08-26T20:19:00.658Z,68.80
2022-08-26T20:21:46.662Z,69.10
2022-08-26T20:24:33.777Z,69.50
2022-08-26T20:27:19.763Z,69.90
2022-08-26T20:30:07.511Z,70.00
2022-08-26T20:32:53.158Z,70.40
2022-08-26T20:35:41.009Z,70.60
2022-08-26T20:38:26.612Z,71.10
2022-08-26T20:41:17.431Z,71.20
2022-08-26T20:44:04.789Z,71.10
2022-08-26T20:47:09.231Z,71.70
2022-08-26T20:49:56.734Z,72.00
2022-08-26T20:52:46.280Z,72.70
2022-08-26T20:55:31.667Z,72.70
2022-08-26T20:58:17.100Z,73.00
2022-08-26T21:01:07.276Z,73.00
2022-08-26T21:03:55.630Z,73.00
2022-08-26T21:06:43.780Z,73.20
2022-08-26T21:09:38.048Z,73.40
2022-08-26T21:12:23.552Z,73.90
2022-08-26T21:15:12.404Z,74.20
2022-08-26T21:18:00.494Z,74.00
2022-08-26T21:20:47.607Z,74.00
2022-08-26T21:23:33.426Z,74.20
2022-08-26T21:26:21.016Z,74.40
2022-08-26T21:29:09.620Z,74.80
2022-08-26T21:31:55.312Z,74.70
2022-08-26T21:34:40.779Z,74.90
2022-08-26T21:37:27.870Z,75.10
2022-08-26T21:40:13.565Z,75.20
2022-08-26T21:42:59.030Z,75.20
2022-08-26T21:45:44.621Z,75.50
2022-08-26T21:48:34.660Z,75.10
2022-08-26T21:51:23.044Z,75.00
2022-08-26T21:54:11.238Z,75.10
2022-08-26T21:57:00.450Z,74.70
2022-08-26T21:59:46.063Z,74.90
2022-08-26T22:02:31.419Z,75.00
2022-08-26T22:05:16.918Z,75.10
2022-08-26T22:08:02.948Z,75.40
2022-08-26T22:10:52.082Z,76.70
2022-08-26T22:13:48.660Z,76.60
2022-08-26T22:16:34.034Z,75.70
2022-08-26T22:19:23.476Z,76.00
2022-08-26T22:22:09.257Z,76.40
2022-08-26T22:24:54.404Z,76.70
2022-08-26T22:27:42.720Z,76.50
2022-08-26T22:30:28.702Z,77.50
2022-08-26T22:33:15.625Z,77.00
2022-08-26T22:36:01.244Z,77.50
2022-08-26T22:38:47.848Z,77.80
2022-08-26T22:41:34.984Z,77.60
2022-08-26T22:44:22.168Z,77.80
2022-08-26T22:47:07.771Z,77.80
2022-08-26T22:49:53.280Z,78.00
2022-08-26T22:52:38.781Z,77.80
2022-08-26T22:55:24.445Z,77.60
2022-08-26T22:58:12.239Z,77.90
2022-08-26T23:00:59.340Z,77.70
2022-08-26T23:03:46.432Z,77.90
2022-08-26T23:06:33.829Z,77.80
2022-08-26T23:09:19.456Z,78.00
2022-08-26T23:12:08.447Z,79.50
2022-08-26T23:14:53.905Z,79.10
2022-08-26T23:17:39.902Z,79.50
2022-08-26T23:20:26.693Z,79.80
2022-08-26T23:23:11.944Z,80.20
2022-08-26T23:26:05.589Z,80.40
2022-08-26T23:28:53.419Z,80.60
2022-08-26T23:31:41.182Z,80.90
2022-08-26T23:34:48.151Z,81.10
2022-08-26T23:37:36.391Z,81.20
2022-08-26T23:40:28.495Z,80.80
2022-08-26T23:43:16.632Z,80.50
2022-08-26T23:46:07.002Z,80.80
2022-08-26T23:48:52.771Z,80.50
2022-08-26T23:51:57.192Z,80.70
2022-08-26T23:54:42.687Z,80.90
2022-08-26T23:57:28.378Z,80.80
