createdAt,value
2018-09-08T00:01:40.398Z,54.78
2018-09-08T00:04:09.767Z,53.72
2018-09-08T00:06:39.157Z,54.61
2018-09-08T00:09:09.994Z,54.81
2018-09-08T00:11:40.939Z,54.45
2018-09-08T00:14:10.481Z,54.41
2018-09-08T00:16:45.710Z,54.36
2018-09-08T00:19:19.874Z,54.75
2018-09-08T00:21:54.016Z,54.19
2018-09-08T00:24:28.507Z,55.36
2018-09-08T00:26:57.473Z,55.10
2018-09-08T00:29:31.586Z,55.47
2018-09-08T00:32:06.218Z,55.10
2018-09-08T00:34:37.794Z,55.71
2018-09-08T00:37:08.655Z,55.49
2018-09-08T00:39:39.510Z,55.57
2018-09-08T00:42:11.310Z,55.96
2018-09-08T00:44:40.723Z,55.48
2018-09-08T00:47:10.773Z,55.42
2018-09-08T00:49:40.473Z,55.60
2018-09-08T00:52:09.910Z,54.91
2018-09-08T00:54:39.225Z,55.21
2018-09-08T00:57:10.351Z,54.81
2018-09-08T00:59:40.406Z,55.04
2018-09-08T01:02:10.724Z,54.85
2018-09-08T01:07:40.573Z,54.80
2018-09-08T01:10:13.961Z,55.67
2018-09-08T01:12:43.448Z,56.03
2018-09-08T01:15:16.476Z,56.56
2018-09-08T01:17:46.667Z,55.58
2018-09-08T01:20:16.904Z,56.43
2018-09-08T01:22:46.884Z,57.29
2018-09-08T01:25:16.911Z,58.07
2018-09-08T01:27:49.135Z,58.24
2018-09-08T01:30:19.341Z,59.02
2018-09-08T01:32:50.171Z,59.79
2018-09-08T01:35:27.317Z,59.76
2018-09-08T01:37:56.769Z,60.23
2018-09-08T01:40:27.679Z,60.53
2018-09-08T01:42:58.340Z,60.68
2018-09-08T01:45:28.158Z,61.15
2018-09-08T01:47:57.646Z,61.91
2018-09-08T01:50:27.367Z,62.10
2018-09-08T01:52:56.950Z,61.71
2018-09-08T01:55:28.335Z,61.53
2018-09-08T01:57:57.875Z,61.26
2018-09-08T02:00:27.441Z,61.37
2018-09-08T02:02:57.321Z,60.44
2018-09-08T02:05:28.080Z,60.57
2018-09-08T02:07:57.747Z,61.01
2018-09-08T02:10:27.277Z,61.00
2018-09-08T02:12:58.323Z,60.55
2018-09-08T02:15:28.480Z,60.89
2018-09-08T02:17:58.969Z,60.57
2018-09-08T02:20:29.300Z,61.10
2018-09-08T02:23:00.989Z,61.00
2018-09-08T02:25:31.365Z,61.64
2018-09-08T02:28:01.386Z,61.95
2018-09-08T02:30:32.494Z,62.23
2018-09-08T02:33:02.518Z,61.32
2018-09-08T02:35:33.190Z,61.26
2018-09-08T02:38:03.620Z,61.86
2018-09-08T02:40:33.083Z,61.14
2018-09-08T02:43:06.464Z,61.49
2018-09-08T02:45:37.645Z,61.60
2018-09-08T02:48:10.069Z,62.61
2018-09-08T02:50:40.183Z,63.05
2018-09-08T02:53:10.070Z,62.20
2018-09-08T02:55:38.404Z,61.80
2018-09-08T02:58:06.862Z,62.51
2018-09-08T03:00:35.249Z,62.73
2018-09-08T03:03:03.206Z,62.41
2018-09-08T03:05:31.157Z,62.44
2018-09-08T03:07:58.970Z,61.95
2018-09-08T03:10:27.369Z,61.85
2018-09-08T03:12:55.645Z,62.12
2018-09-08T03:15:23.769Z,62.06
2018-09-08T03:17:52.537Z,62.41
2018-09-08T03:20:20.480Z,62.19
2018-09-08T03:22:48.552Z,62.40
2018-09-08T03:25:16.317Z,61.73
2018-09-08T03:27:44.391Z,62.34
2018-09-08T03:30:14.682Z,61.89
2018-09-08T03:32:45.259Z,61.58
2018-09-08T03:35:13.012Z,61.52
2018-09-08T03:37:40.828Z,61.62
2018-09-08T03:40:08.647Z,62.70
2018-09-08T03:42:36.710Z,62.64
2018-09-08T03:45:05.888Z,62.76
2018-09-08T03:47:35.068Z,62.05
2018-09-08T03:50:02.789Z,62.48
2018-09-08T03:52:30.904Z,62.00
2018-09-08T03:54:59.522Z,62.50
2018-09-08T03:57:27.536Z,61.97
2018-09-08T03:59:55.242Z,62.24
2018-09-08T04:02:23.259Z,62.88
2018-09-08T04:04:52.564Z,62.53
2018-09-08T04:07:21.894Z,61.92
2018-09-08T04:09:51.155Z,62.28
2018-09-08T04:12:21.249Z,61.85
2018-09-08T04:14:50.695Z,62.19
2018-09-08T04:17:20.332Z,62.47
2018-09-08T04:19:49.660Z,62.31
2018-09-08T04:22:23.687Z,62.69
2018-09-08T04:24:53.171Z,63.00
2018-09-08T04:27:22.895Z,62.12
2018-09-08T04:29:52.282Z,62.58
2018-09-08T04:32:21.876Z,62.25
2018-09-08T04:34:52.281Z,62.13
2018-09-08T04:37:22.944Z,61.69
2018-09-08T04:39:52.609Z,62.95
2018-09-08T04:42:22.319Z,63.44
2018-09-08T04:44:52.281Z,63.61
2018-09-08T04:47:21.803Z,63.96
2018-09-08T04:49:51.603Z,64.22
2018-09-08T04:52:21.373Z,64.36
2018-09-08T04:54:50.863Z,64.40
2018-09-08T04:57:21.202Z,65.06
2018-09-08T04:59:50.813Z,65.08
2018-09-08T05:02:22.851Z,64.70
2018-09-08T05:04:52.687Z,65.07
2018-09-08T05:07:22.270Z,64.75
2018-09-08T05:09:51.858Z,64.79
2018-09-08T05:12:21.907Z,64.98
2018-09-08T05:14:52.227Z,65.00
2018-09-08T05:17:21.930Z,64.89
2018-09-08T05:19:51.659Z,65.31
2018-09-08T05:22:21.263Z,64.65
2018-09-08T05:24:50.645Z,64.86
2018-09-08T05:27:21.218Z,65.05
2018-09-08T05:29:53.757Z,64.79
2018-09-08T05:32:24.773Z,64.55
2018-09-08T05:34:54.432Z,64.83
2018-09-08T05:37:23.980Z,64.92
2018-09-08T05:39:54.266Z,64.83
2018-09-08T05:42:25.623Z,64.77
2018-09-08T05:44:55.267Z,63.88
2018-09-08T05:47:24.852Z,63.40
2018-09-08T05:49:55.047Z,62.53
2018-09-08T05:52:25.075Z,62.13
2018-09-08T05:54:55.181Z,62.31
2018-09-08T05:57:28.620Z,61.54
2018-09-08T05:59:58.122Z,60.97
2018-09-08T06:02:27.702Z,61.54
2018-09-08T06:04:57.583Z,60.24
2018-09-08T06:07:26.996Z,60.13
2018-09-08T06:09:56.378Z,60.15
2018-09-08T06:12:34.586Z,58.65
2018-09-08T06:15:06.023Z,58.90
2018-09-08T06:17:35.601Z,58.34
2018-09-08T06:20:05.405Z,57.68
2018-09-08T06:22:34.721Z,55.99
2018-09-08T06:27:46.511Z,53.84
2018-09-08T06:30:17.392Z,54.48
2018-09-08T06:32:46.762Z,53.19
2018-09-08T06:35:16.903Z,53.04
2018-09-08T06:37:46.417Z,52.00
2018-09-08T06:40:16.889Z,50.94
2018-09-08T06:42:46.771Z,51.68
2018-09-08T06:45:20.997Z,51.30
2018-09-08T06:47:50.301Z,50.29
2018-09-08T06:50:20.086Z,49.45
2018-09-08T06:52:50.480Z,48.65
2018-09-08T06:55:19.751Z,48.88
2018-09-08T06:57:49.834Z,48.22
2018-09-08T07:00:25.164Z,47.93
2018-09-08T07:02:54.746Z,49.05
2018-09-08T07:05:25.376Z,48.08
2018-09-08T07:07:55.281Z,46.78
2018-09-08T07:10:24.810Z,47.24
2018-09-08T07:12:54.813Z,48.20
2018-09-08T07:15:25.337Z,47.69
2018-09-08T07:17:56.597Z,46.58
2018-09-08T07:20:27.869Z,47.38
2018-09-08T07:22:57.567Z,45.89
2018-09-08T07:25:27.747Z,46.23
2018-09-08T07:27:58.559Z,46.82
2018-09-08T07:30:29.318Z,46.26
2018-09-08T07:33:00.898Z,46.72
2018-09-08T07:35:32.140Z,47.57
2018-09-08T07:38:01.544Z,48.15
2018-09-08T07:40:33.097Z,47.88
2018-09-08T07:43:03.184Z,48.19
2018-09-08T07:45:33.379Z,47.39
2018-09-08T07:48:03.324Z,45.91
2018-09-08T07:50:34.495Z,45.15
2018-09-08T07:53:06.668Z,46.73
2018-09-08T07:55:37.362Z,48.12
2018-09-08T07:58:08.652Z,46.29
2018-09-08T08:00:46.859Z,46.47
2018-09-08T08:03:18.102Z,45.95
2018-09-08T08:05:54.377Z,46.80
2018-09-08T08:08:26.470Z,49.58
2018-09-08T08:11:00.916Z,49.09
2018-09-08T08:13:48.378Z,49.48
2018-09-08T08:16:19.629Z,48.41
2018-09-08T08:18:49.540Z,47.05
2018-09-08T08:21:18.980Z,47.56
2018-09-08T08:23:51.403Z,46.88
2018-09-08T08:26:28.246Z,46.52
2018-09-08T08:28:58.117Z,45.30
2018-09-08T08:31:28.146Z,46.62
2018-09-08T08:33:59.378Z,47.92
2018-09-08T08:36:28.860Z,49.19
2018-09-08T08:38:59.419Z,48.21
2018-09-08T08:41:29.853Z,47.53
2018-09-08T08:46:32.594Z,47.20
2018-09-08T08:49:16.570Z,46.10
2018-09-08T08:51:59.235Z,46.14
2018-09-08T08:54:33.820Z,45.98
2018-09-08T08:57:04.720Z,45.66
2018-09-08T08:59:35.245Z,46.65
2018-09-08T09:02:05.601Z,46.03
2018-09-08T09:04:36.817Z,44.78
2018-09-08T09:07:15.550Z,44.78
2018-09-08T09:09:52.588Z,45.13
2018-09-08T09:12:25.709Z,44.34
2018-09-08T09:14:55.193Z,43.02
2018-09-08T09:17:26.561Z,40.43
2018-09-08T09:23:18.611Z,42.09
2018-09-08T09:25:48.423Z,43.27
2018-09-08T09:28:19.344Z,42.37
2018-09-08T09:30:50.179Z,41.74
2018-09-08T09:33:20.855Z,40.52
2018-09-08T09:35:50.374Z,39.40
2018-09-08T09:38:20.180Z,39.05
2018-09-08T09:40:50.327Z,36.37
2018-09-08T09:43:23.087Z,36.94
2018-09-08T09:45:53.137Z,35.08
2018-09-08T09:48:24.299Z,36.04
2018-09-08T09:50:54.791Z,36.39
2018-09-08T09:53:24.457Z,36.08
2018-09-08T09:55:56.792Z,36.60
2018-09-08T09:58:26.434Z,35.48
2018-09-08T10:01:08.874Z,33.75
2018-09-08T10:03:41.353Z,33.02
2018-09-08T10:06:13.333Z,30.56
2018-09-08T10:08:44.414Z,31.17
2018-09-08T10:11:16.153Z,32.62
2018-09-08T10:13:50.170Z,30.85
2018-09-08T10:16:20.347Z,30.55
2018-09-08T10:18:53.380Z,30.90
2018-09-08T10:21:24.979Z,32.59
2018-09-08T10:24:05.154Z,33.20
2018-09-08T10:26:34.053Z,33.70
2018-09-08T10:29:15.013Z,34.81
2018-09-08T10:31:47.123Z,35.57
2018-09-08T10:34:17.739Z,34.53
2018-09-08T10:36:52.466Z,33.03
2018-09-08T10:39:37.434Z,32.93
2018-09-08T10:42:09.117Z,30.85
2018-09-08T10:44:40.517Z,30.52
2018-09-08T10:47:14.556Z,28.64
2018-09-08T10:49:45.971Z,28.96
2018-09-08T10:52:25.675Z,28.09
2018-09-08T10:54:55.439Z,29.18
2018-09-08T10:57:25.652Z,29.13
2018-09-08T10:59:56.868Z,28.94
2018-09-08T11:02:28.668Z,29.48
2018-09-08T11:04:59.975Z,29.90
2018-09-08T11:07:30.716Z,30.69
2018-09-08T11:10:03.821Z,29.26
2018-09-08T11:12:38.164Z,30.43
2018-09-08T11:15:19.733Z,29.69
2018-09-08T11:17:57.773Z,30.59
2018-09-08T11:20:36.454Z,31.95
2018-09-08T11:23:07.772Z,31.85
2018-09-08T11:25:43.472Z,32.49
2018-09-08T11:28:17.710Z,33.13
2018-09-08T11:30:48.159Z,33.54
2018-09-08T11:33:20.161Z,33.29
2018-09-08T11:35:50.761Z,32.83
2018-09-08T11:38:22.111Z,32.74
2018-09-08T11:40:56.654Z,31.53
2018-09-08T11:43:27.185Z,30.59
2018-09-08T11:45:58.359Z,29.71
2018-09-08T11:48:28.340Z,29.29
2018-09-08T11:50:59.339Z,30.09
2018-09-08T11:53:34.019Z,28.69
2018-09-08T11:56:04.392Z,28.40
2018-09-08T12:01:19.733Z,28.33
2018-09-08T12:03:51.724Z,27.50
2018-09-08T12:06:22.039Z,27.17
2018-09-08T12:08:52.638Z,27.42
2018-09-08T12:11:27.428Z,27.17
2018-09-08T12:13:58.379Z,27.94
2018-09-08T12:16:30.341Z,28.36
2018-09-08T12:22:07.601Z,31.42
2018-09-08T12:24:38.210Z,31.53
2018-09-08T12:27:08.878Z,31.08
2018-09-08T12:29:40.938Z,29.56
2018-09-08T12:32:14.383Z,29.72
2018-09-08T12:40:23.341Z,27.84
2018-09-08T12:45:38.478Z,26.75
2018-09-08T12:48:16.387Z,26.32
2018-09-08T12:51:03.487Z,26.60
2018-09-08T12:53:34.641Z,26.82
2018-09-08T12:58:37.746Z,28.05
2018-09-08T13:01:08.142Z,28.09
2018-09-08T13:03:38.612Z,28.18
2018-09-08T13:06:09.865Z,27.64
2018-09-08T13:08:41.440Z,28.92
2018-09-08T13:11:11.513Z,28.49
2018-09-08T13:13:42.389Z,29.33
2018-09-08T13:16:14.573Z,29.02
2018-09-08T13:18:51.862Z,29.20
2018-09-08T13:21:23.979Z,29.15
2018-09-08T13:23:58.337Z,30.60
2018-09-08T13:26:29.191Z,30.57
2018-09-08T13:28:58.691Z,30.61
2018-09-08T13:31:29.692Z,30.50
2018-09-08T13:34:00.504Z,30.82
2018-09-08T13:36:31.905Z,31.02
2018-09-08T13:39:02.461Z,30.07
2018-09-08T13:41:32.142Z,30.62
2018-09-08T13:44:01.451Z,30.01
2018-09-08T13:46:32.457Z,30.80
2018-09-08T13:49:01.896Z,31.17
2018-09-08T13:51:31.771Z,30.48
2018-09-08T13:54:07.304Z,30.62
2018-09-08T13:56:38.669Z,31.52
2018-09-08T13:59:13.604Z,32.16
2018-09-08T14:01:43.313Z,32.18
2018-09-08T14:04:13.245Z,33.13
2018-09-08T14:06:43.228Z,32.06
2018-09-08T14:09:12.534Z,30.96
2018-09-08T14:11:42.339Z,31.51
2018-09-08T14:14:12.317Z,32.28
2018-09-08T14:16:44.447Z,32.02
2018-09-08T14:19:19.758Z,31.25
2018-09-08T14:21:53.034Z,31.44
2018-09-08T14:24:25.367Z,31.40
2018-09-08T14:26:55.069Z,30.75
2018-09-08T14:29:24.389Z,31.55
2018-09-08T14:31:59.822Z,31.01
2018-09-08T14:34:39.279Z,31.68
2018-09-08T14:37:13.446Z,32.33
2018-09-08T14:39:44.829Z,32.57
2018-09-08T14:42:15.164Z,31.81
2018-09-08T14:44:46.932Z,32.28
2018-09-08T14:47:17.389Z,32.19
2018-09-08T14:49:52.227Z,31.02
2018-09-08T14:52:21.768Z,31.30
2018-09-08T14:54:52.141Z,31.72
2018-09-08T14:57:25.022Z,31.94
2018-09-08T14:59:54.790Z,31.34
2018-09-08T15:02:24.319Z,31.78
2018-09-08T15:04:55.157Z,31.15
2018-09-08T15:07:26.430Z,32.20
2018-09-08T15:09:56.145Z,31.98
2018-09-08T15:12:29.604Z,32.09
2018-09-08T15:15:00.099Z,31.64
2018-09-08T15:17:29.613Z,31.64
2018-09-08T15:19:58.959Z,32.48
2018-09-08T15:22:28.461Z,32.28
2018-09-08T15:24:58.230Z,31.92
2018-09-08T15:27:28.304Z,31.79
2018-09-08T15:29:58.611Z,32.44
2018-09-08T15:32:32.601Z,32.24
2018-09-08T15:35:06.287Z,33.17
2018-09-08T15:37:35.641Z,32.64
2018-09-08T15:40:07.045Z,33.25
2018-09-08T15:42:36.912Z,33.16
2018-09-08T15:45:08.682Z,32.65
2018-09-08T15:47:38.243Z,32.59
2018-09-08T15:50:08.443Z,32.77
2018-09-08T15:52:40.320Z,33.81
2018-09-08T15:55:10.432Z,32.88
2018-09-08T15:57:39.789Z,33.02
2018-09-08T16:00:10.202Z,32.97
2018-09-08T16:02:40.258Z,33.97
2018-09-08T16:05:11.797Z,34.33
2018-09-08T16:07:44.071Z,34.16
2018-09-08T16:10:14.661Z,34.10
2018-09-08T16:12:44.023Z,34.84
2018-09-08T16:15:16.709Z,34.98
2018-09-08T16:17:47.443Z,34.20
2018-09-08T16:20:16.771Z,34.38
2018-09-08T16:22:50.212Z,34.73
2018-09-08T16:25:20.381Z,34.61
2018-09-08T16:27:51.095Z,34.96
2018-09-08T16:30:23.844Z,34.48
2018-09-08T16:32:53.658Z,34.65
2018-09-08T16:35:32.021Z,35.07
2018-09-08T16:38:03.665Z,36.36
2018-09-08T16:40:47.057Z,35.60
2018-09-08T16:43:18.064Z,35.75
2018-09-08T16:45:48.611Z,35.56
2018-09-08T16:48:21.022Z,36.12
2018-09-08T16:50:52.382Z,36.09
2018-09-08T16:53:21.816Z,35.96
2018-09-08T16:55:54.613Z,35.78
2018-09-08T16:58:24.711Z,36.46
2018-09-08T17:00:58.337Z,35.74
2018-09-08T17:03:29.445Z,37.05
2018-09-08T17:06:05.511Z,36.31
2018-09-08T17:08:35.229Z,37.03
2018-09-08T17:11:08.720Z,37.07
2018-09-08T17:13:38.219Z,36.92
2018-09-08T17:16:10.179Z,36.92
2018-09-08T17:18:42.037Z,36.40
2018-09-08T17:21:14.099Z,37.38
2018-09-08T17:23:43.801Z,36.52
2018-09-08T17:26:14.100Z,37.00
2018-09-08T17:28:44.610Z,36.69
2018-09-08T17:31:16.761Z,37.07
2018-09-08T17:33:52.551Z,37.63
2018-09-08T17:36:22.715Z,37.64
2018-09-08T17:38:53.532Z,37.33
2018-09-08T17:41:24.755Z,37.67
2018-09-08T17:43:59.719Z,37.31
2018-09-08T17:46:29.569Z,37.23
2018-09-08T17:48:59.764Z,37.31
2018-09-08T17:51:32.445Z,37.25
2018-09-08T17:54:02.674Z,37.69
2018-09-08T17:56:31.974Z,37.34
2018-09-08T17:59:01.630Z,37.99
2018-09-08T18:01:31.356Z,37.15
2018-09-08T18:04:01.920Z,38.18
2018-09-08T18:06:31.461Z,37.23
2018-09-08T18:09:01.205Z,37.72
2018-09-08T18:11:33.971Z,37.36
2018-09-08T18:14:03.683Z,38.30
2018-09-08T18:16:36.557Z,38.38
2018-09-08T18:19:06.525Z,38.85
2018-09-08T18:21:37.050Z,38.21
2018-09-08T18:24:07.884Z,38.51
2018-09-08T18:26:37.583Z,38.13
2018-09-08T18:29:08.185Z,38.16
2018-09-08T18:31:39.721Z,38.41
2018-09-08T18:34:09.367Z,38.52
2018-09-08T18:36:40.978Z,37.88
2018-09-08T18:39:13.659Z,38.65
2018-09-08T18:41:46.712Z,38.58
2018-09-08T18:44:16.471Z,37.95
2018-09-08T18:46:47.384Z,37.82
2018-09-08T18:49:17.342Z,38.63
2018-09-08T18:51:47.623Z,38.57
2018-09-08T18:54:18.047Z,37.97
2018-09-08T18:56:55.350Z,38.06
2018-09-08T18:59:24.970Z,37.65
2018-09-08T19:02:03.710Z,38.54
2018-09-08T19:04:36.823Z,38.82
2018-09-08T19:07:08.468Z,37.86
2018-09-08T19:09:39.609Z,39.04
2018-09-08T19:14:53.609Z,37.97
2018-09-08T19:17:27.873Z,38.39
2018-09-08T19:20:02.620Z,38.36
2018-09-08T19:25:08.472Z,39.15
2018-09-08T19:27:39.531Z,38.48
2018-09-08T19:30:21.058Z,38.74
2018-09-08T19:32:51.456Z,38.97
2018-09-08T19:35:32.222Z,39.96
2018-09-08T19:38:03.664Z,38.74
2018-09-08T19:40:40.291Z,39.03
2018-09-08T19:43:11.618Z,38.84
2018-09-08T19:45:42.926Z,39.71
2018-09-08T19:48:15.783Z,39.41
2018-09-08T19:50:54.331Z,38.96
2018-09-08T19:53:38.252Z,39.04
2018-09-08T19:56:20.084Z,39.30
2018-09-08T19:58:56.701Z,39.74
2018-09-08T20:01:30.480Z,40.08
2018-09-08T20:04:01.262Z,39.18
2018-09-08T20:06:31.323Z,39.96
2018-09-08T20:09:03.137Z,40.10
2018-09-08T20:11:33.330Z,40.85
2018-09-08T20:14:03.783Z,41.64
2018-09-08T20:16:37.472Z,42.57
2018-09-08T20:19:10.366Z,42.59
2018-09-08T20:21:43.835Z,43.53
2018-09-08T20:24:14.643Z,43.16
2018-09-08T20:26:44.613Z,43.48
2018-09-08T20:32:09.875Z,43.95
2018-09-08T20:34:43.738Z,44.04
2018-09-08T20:37:17.064Z,43.88
2018-09-08T20:39:51.859Z,43.71
2018-09-08T20:42:39.098Z,43.10
2018-09-08T20:45:15.580Z,43.40
2018-09-08T20:47:47.556Z,43.84
2018-09-08T20:50:20.595Z,44.04
2018-09-08T20:52:51.155Z,43.83
2018-09-08T20:55:23.210Z,43.87
2018-09-08T20:57:55.208Z,43.34
2018-09-08T21:00:32.174Z,43.93
2018-09-08T21:03:02.478Z,43.50
2018-09-08T21:05:33.044Z,43.19
2018-09-08T21:08:07.289Z,43.63
2018-09-08T21:10:43.377Z,44.08
2018-09-08T21:13:16.759Z,43.48
2018-09-08T21:16:00.699Z,43.57
2018-09-08T21:18:32.335Z,43.81
2018-09-08T21:21:05.211Z,43.59
2018-09-08T21:23:36.084Z,45.05
2018-09-08T21:26:08.557Z,45.71
2018-09-08T21:28:37.930Z,45.65
2018-09-08T21:31:12.551Z,48.19
2018-09-08T21:33:42.622Z,50.10
2018-09-08T21:36:12.361Z,51.17
2018-09-08T21:38:43.331Z,51.34
2018-09-08T21:41:13.630Z,51.87
2018-09-08T21:43:43.685Z,50.77
2018-09-08T21:46:23.343Z,49.96
2018-09-08T21:48:58.210Z,50.96
2018-09-08T21:51:35.443Z,50.69
2018-09-08T21:54:06.522Z,52.05
2018-09-08T21:56:36.054Z,52.03
2018-09-08T21:59:07.374Z,52.07
2018-09-08T22:01:42.512Z,51.71
2018-09-08T22:04:18.561Z,52.15
2018-09-08T22:06:53.509Z,52.40
2018-09-08T22:09:26.295Z,52.26
2018-09-08T22:11:57.677Z,51.62
2018-09-08T22:14:33.947Z,51.67
2018-09-08T22:17:05.917Z,51.61
2018-09-08T22:19:37.741Z,52.84
2018-09-08T22:22:12.980Z,53.04
2018-09-08T22:24:44.168Z,52.40
2018-09-08T22:27:17.392Z,52.97
2018-09-08T22:32:39.129Z,52.44
2018-09-08T22:35:10.735Z,51.76
2018-09-08T22:37:43.547Z,52.43
2018-09-08T22:40:13.785Z,53.05
2018-09-08T22:42:43.775Z,52.64
2018-09-08T22:45:17.190Z,52.97
2018-09-08T22:47:48.177Z,52.73
2018-09-08T22:50:17.523Z,52.89
2018-09-08T22:52:47.508Z,52.84
2018-09-08T22:55:17.855Z,53.76
2018-09-08T22:57:47.637Z,53.48
2018-09-08T23:00:18.661Z,53.98
2018-09-08T23:02:48.953Z,53.90
2018-09-08T23:05:19.903Z,54.17
2018-09-08T23:07:50.675Z,54.93
2018-09-08T23:10:21.671Z,54.57
2018-09-08T23:12:56.500Z,54.46
2018-09-08T23:15:26.804Z,53.95
2018-09-08T23:17:57.608Z,54.95
2018-09-08T23:20:27.512Z,55.08
2018-09-08T23:23:00.565Z,56.27
2018-09-08T23:25:31.744Z,56.05
2018-09-08T23:28:01.374Z,56.27
2018-09-08T23:30:31.041Z,55.58
2018-09-08T23:33:00.884Z,56.18
2018-09-08T23:35:31.034Z,56.20
2018-09-08T23:38:01.326Z,55.88
2018-09-08T23:40:31.277Z,55.07
2018-09-08T23:43:00.724Z,55.34
2018-09-08T23:45:30.222Z,55.68
2018-09-08T23:47:59.860Z,56.64
2018-09-08T23:50:29.108Z,56.47
2018-09-08T23:52:58.535Z,56.77
2018-09-08T23:55:27.822Z,56.89
2018-09-08T23:57:57.156Z,56.46
