createdAt,value
2023-04-16T00:01:44.543Z,8.10
2023-04-16T00:04:12.722Z,7.90
2023-04-16T00:06:41.113Z,8.20
2023-04-16T00:09:09.208Z,8.20
2023-04-16T00:11:37.308Z,8.20
2023-04-16T00:14:05.472Z,8.30
2023-04-16T00:16:33.542Z,8.40
2023-04-16T00:19:01.536Z,8.20
2023-04-16T00:21:29.676Z,9.10
2023-04-16T00:23:57.653Z,9.30
2023-04-16T00:26:25.572Z,8.60
2023-04-16T00:28:53.891Z,8.80
2023-04-16T00:31:32.810Z,8.80
2023-04-16T00:34:01.110Z,9.00
2023-04-16T00:36:29.263Z,8.80
2023-04-16T00:38:57.576Z,8.60
2023-04-16T00:41:27.035Z,8.80
2023-04-16T00:43:55.072Z,9.10
2023-04-16T00:46:25.012Z,9.20
2023-04-16T00:48:54.388Z,9.10
2023-04-16T00:51:22.940Z,8.90
2023-04-16T00:53:51.149Z,9.00
2023-04-16T00:56:20.540Z,9.20
2023-04-16T00:58:49.804Z,9.30
2023-04-16T01:01:17.860Z,9.50
2023-04-16T01:03:47.981Z,9.50
2023-04-16T01:06:19.230Z,9.70
2023-04-16T01:08:48.829Z,9.30
2023-04-16T01:11:17.203Z,10.00
2023-04-16T01:13:45.283Z,9.80
2023-04-16T01:16:13.504Z,9.60
2023-04-16T01:18:41.626Z,9.30
2023-04-16T01:21:10.662Z,9.80
2023-04-16T01:23:38.634Z,10.00
2023-04-16T01:26:06.636Z,9.90
2023-04-16T01:28:34.615Z,10.00
2023-04-16T01:31:02.614Z,10.20
2023-04-16T01:33:44.323Z,10.20
2023-04-16T01:36:12.993Z,9.80
2023-04-16T01:38:41.028Z,9.90
2023-04-16T01:41:08.965Z,10.30
2023-04-16T01:43:38.466Z,10.10
2023-04-16T01:46:18.885Z,10.10
2023-04-16T01:48:47.543Z,10.00
2023-04-16T01:51:15.517Z,10.40
2023-04-16T01:53:43.499Z,10.20
2023-04-16T01:56:11.553Z,10.40
2023-04-16T01:58:40.044Z,10.40
2023-04-16T02:01:09.277Z,10.50
2023-04-16T02:03:38.113Z,10.70
2023-04-16T02:06:06.264Z,10.70
2023-04-16T02:08:34.195Z,10.60
2023-04-16T02:11:02.195Z,10.00
2023-04-16T02:13:30.613Z,10.20
2023-04-16T02:15:58.926Z,10.60
2023-04-16T02:18:40.823Z,10.80
2023-04-16T02:21:08.959Z,10.40
2023-04-16T02:23:37.630Z,10.70
2023-04-16T02:26:05.700Z,10.70
2023-04-16T02:28:33.989Z,10.90
2023-04-16T02:31:02.220Z,11.40
2023-04-16T02:33:32.877Z,10.70
2023-04-16T02:36:02.895Z,11.00
2023-04-16T02:38:31.003Z,10.90
2023-04-16T02:40:59.530Z,10.90
2023-04-16T02:43:27.946Z,11.10
2023-04-16T02:45:55.966Z,11.20
2023-04-16T02:48:23.886Z,10.50
2023-04-16T02:50:51.781Z,10.90
2023-04-16T02:53:19.902Z,10.60
2023-04-16T02:55:55.513Z,11.10
2023-04-16T02:58:25.570Z,10.80
2023-04-16T03:00:54.669Z,11.00
2023-04-16T03:03:22.906Z,10.70
2023-04-16T03:05:51.039Z,10.90
2023-04-16T03:08:19.285Z,10.50
2023-04-16T03:10:47.460Z,11.10
2023-04-16T03:13:15.734Z,11.20
2023-04-16T03:15:50.199Z,12.40
2023-04-16T03:18:18.301Z,12.30
2023-04-16T03:20:46.268Z,11.00
2023-04-16T03:23:14.372Z,11.10
2023-04-16T03:25:43.777Z,10.80
2023-04-16T03:28:12.103Z,10.40
2023-04-16T03:30:40.314Z,10.60
2023-04-16T03:33:09.313Z,10.60
2023-04-16T03:35:37.288Z,10.90
2023-04-16T03:38:05.442Z,10.70
2023-04-16T03:40:33.520Z,11.20
2023-04-16T03:43:01.703Z,11.30
2023-04-16T03:45:29.732Z,11.40
2023-04-16T03:47:57.917Z,10.50
2023-04-16T03:50:26.742Z,11.20
2023-04-16T03:52:54.954Z,11.40
2023-04-16T03:55:22.980Z,11.10
2023-04-16T03:57:51.096Z,11.40
2023-04-16T04:00:19.208Z,11.70
2023-04-16T04:02:53.530Z,11.10
2023-04-16T04:05:21.895Z,10.90
2023-04-16T04:07:50.383Z,11.70
2023-04-16T04:10:18.573Z,11.70
2023-04-16T04:12:46.658Z,11.20
2023-04-16T04:15:14.835Z,11.40
2023-04-16T04:17:43.798Z,11.20
2023-04-16T04:20:12.393Z,10.90
2023-04-16T04:22:41.986Z,11.20
2023-04-16T04:25:13.194Z,11.10
2023-04-16T04:27:41.154Z,10.40
2023-04-16T04:30:10.202Z,10.30
2023-04-16T04:32:38.382Z,10.70
2023-04-16T04:35:07.108Z,10.80
2023-04-16T04:37:35.220Z,11.00
2023-04-16T04:40:09.905Z,10.20
2023-04-16T04:42:38.238Z,11.20
2023-04-16T04:45:07.205Z,10.40
2023-04-16T04:47:35.593Z,10.30
2023-04-16T04:50:04.235Z,9.70
2023-04-16T04:52:32.641Z,10.10
2023-04-16T04:55:01.911Z,10.00
2023-04-16T04:57:31.017Z,9.60
2023-04-16T04:59:59.130Z,10.20
2023-04-16T05:02:28.812Z,10.60
2023-04-16T05:04:57.014Z,10.40
2023-04-16T05:07:25.112Z,10.00
2023-04-16T05:09:53.688Z,10.10
2023-04-16T05:12:21.728Z,10.00
2023-04-16T05:14:49.806Z,10.00
2023-04-16T05:17:17.711Z,10.20
2023-04-16T05:19:45.728Z,9.90
2023-04-16T05:22:13.786Z,9.80
2023-04-16T05:24:41.771Z,10.30
2023-04-16T05:27:09.831Z,10.40
2023-04-16T05:29:37.684Z,9.90
2023-04-16T05:32:05.882Z,9.80
2023-04-16T05:34:33.841Z,9.70
2023-04-16T05:37:01.752Z,8.60
2023-04-16T05:39:29.721Z,9.00
2023-04-16T05:41:57.662Z,8.20
2023-04-16T05:44:26.059Z,8.20
2023-04-16T05:46:54.110Z,7.80
2023-04-16T05:49:22.369Z,8.70
2023-04-16T05:51:50.940Z,9.20
2023-04-16T05:54:19.092Z,8.50
2023-04-16T05:56:47.001Z,8.60
2023-04-16T05:59:15.057Z,9.50
2023-04-16T06:01:42.965Z,9.00
2023-04-16T06:04:11.188Z,8.70
2023-04-16T06:06:40.310Z,8.30
2023-04-16T06:09:08.621Z,8.50
2023-04-16T06:11:36.914Z,8.30
2023-04-16T06:14:04.917Z,8.10
2023-04-16T06:16:32.920Z,7.90
2023-04-16T06:19:00.906Z,8.10
2023-04-16T06:21:29.282Z,7.70
2023-04-16T06:23:57.363Z,7.50
2023-04-16T06:26:25.986Z,6.70
2023-04-16T06:28:53.965Z,7.00
2023-04-16T06:31:22.443Z,7.00
2023-04-16T06:33:50.704Z,7.10
2023-04-16T06:36:18.671Z,6.50
2023-04-16T06:38:46.746Z,7.00
2023-04-16T06:41:14.897Z,7.10
2023-04-16T06:43:42.801Z,6.80
2023-04-16T06:46:11.182Z,6.50
2023-04-16T06:48:39.345Z,5.80
2023-04-16T06:51:07.434Z,6.10
2023-04-16T06:53:37.589Z,6.30
2023-04-16T06:56:06.118Z,6.90
2023-04-16T06:58:34.287Z,6.10
2023-04-16T07:01:02.916Z,6.60
2023-04-16T07:03:31.891Z,6.40
2023-04-16T07:06:00.011Z,5.70
2023-04-16T07:08:28.014Z,5.40
2023-04-16T07:10:56.241Z,5.50
2023-04-16T07:13:24.572Z,5.30
2023-04-16T07:15:52.474Z,5.10
2023-04-16T07:18:20.896Z,5.00
2023-04-16T07:20:49.007Z,4.60
2023-04-16T07:23:16.977Z,4.40
2023-04-16T07:25:45.021Z,4.90
2023-04-16T07:28:13.174Z,4.60
2023-04-16T07:30:41.160Z,4.20
2023-04-16T07:33:09.534Z,4.60
2023-04-16T07:35:37.565Z,4.40
2023-04-16T07:38:06.172Z,4.00
2023-04-16T07:40:34.163Z,5.00
2023-04-16T07:43:02.165Z,4.30
2023-04-16T07:45:30.119Z,4.20
2023-04-16T07:47:58.245Z,4.10
2023-04-16T07:50:26.373Z,7.40
2023-04-16T07:52:54.390Z,4.90
2023-04-16T07:55:22.562Z,4.60
2023-04-16T07:57:50.638Z,4.50
2023-04-16T08:00:18.603Z,3.80
2023-04-16T08:02:46.847Z,4.30
2023-04-16T08:05:14.922Z,5.30
2023-04-16T08:07:43.051Z,3.10
2023-04-16T08:10:11.317Z,3.80
2023-04-16T08:12:39.577Z,4.90
2023-04-16T08:15:08.582Z,3.80
2023-04-16T08:17:37.813Z,2.70
2023-04-16T08:20:06.777Z,2.50
2023-04-16T08:22:34.801Z,3.10
2023-04-16T08:25:04.461Z,3.20
2023-04-16T08:27:32.510Z,3.50
2023-04-16T08:30:00.576Z,3.60
2023-04-16T08:32:28.858Z,2.80
2023-04-16T08:34:57.943Z,3.40
2023-04-16T08:37:26.699Z,2.80
2023-04-16T08:39:54.820Z,3.80
2023-04-16T08:42:33.850Z,2.70
2023-04-16T08:45:16.801Z,2.00
2023-04-16T08:47:52.137Z,1.90
2023-04-16T08:50:24.969Z,2.00
2023-04-16T08:52:59.368Z,2.10
2023-04-16T08:55:37.287Z,1.80
2023-04-16T08:58:29.220Z,1.80
2023-04-16T09:00:57.356Z,1.80
2023-04-16T09:03:25.480Z,1.90
2023-04-16T09:05:55.706Z,1.90
2023-04-16T09:08:24.281Z,2.30
2023-04-16T09:10:53.068Z,2.10
2023-04-16T09:13:23.597Z,2.10
2023-04-16T09:15:55.002Z,2.10
2023-04-16T09:18:23.587Z,1.80
2023-04-16T09:20:52.200Z,1.90
2023-04-16T09:23:20.160Z,1.80
2023-04-16T09:25:48.129Z,2.40
2023-04-16T09:28:39.140Z,2.70
2023-04-16T09:31:11.823Z,2.10
2023-04-16T09:33:40.581Z,1.70
2023-04-16T09:36:09.548Z,1.70
2023-04-16T09:38:52.425Z,1.40
2023-04-16T09:41:26.053Z,1.40
2023-04-16T09:44:01.069Z,1.40
2023-04-16T09:46:36.254Z,1.40
2023-04-16T09:49:13.493Z,1.60
2023-04-16T09:51:42.412Z,1.70
2023-04-16T09:54:10.609Z,2.00
2023-04-16T09:56:46.683Z,1.40
2023-04-16T09:59:18.676Z,1.30
2023-04-16T10:01:47.193Z,1.90
2023-04-16T10:04:16.126Z,1.80
2023-04-16T10:06:44.815Z,1.70
2023-04-16T10:09:12.954Z,1.40
2023-04-16T10:11:41.820Z,1.60
2023-04-16T10:14:10.079Z,1.30
2023-04-16T10:16:41.211Z,1.50
2023-04-16T10:19:09.592Z,1.50
2023-04-16T10:21:37.809Z,1.40
2023-04-16T10:24:06.664Z,1.30
2023-04-16T10:26:36.357Z,1.50
2023-04-16T10:29:06.851Z,1.60
2023-04-16T10:31:36.805Z,1.60
2023-04-16T10:34:06.286Z,1.70
2023-04-16T10:36:37.657Z,2.50
2023-04-16T10:39:12.177Z,1.90
2023-04-16T10:41:42.990Z,1.90
2023-04-16T10:44:11.446Z,2.10
2023-04-16T10:46:44.247Z,2.40
2023-04-16T10:49:17.891Z,2.30
2023-04-16T10:51:58.821Z,1.90
2023-04-16T10:54:29.112Z,1.80
2023-04-16T10:56:59.581Z,1.90
2023-04-16T10:59:32.501Z,1.60
2023-04-16T11:02:06.217Z,1.80
2023-04-16T11:04:36.882Z,1.50
2023-04-16T11:07:19.592Z,1.90
2023-04-16T11:09:53.600Z,2.40
2023-04-16T11:12:29.281Z,1.50
2023-04-16T11:15:06.047Z,1.60
2023-04-16T11:17:37.515Z,1.80
2023-04-16T11:20:13.587Z,1.70
2023-04-16T11:22:53.255Z,4.10
2023-04-16T11:25:25.665Z,12.10
2023-04-16T11:27:54.130Z,9.80
2023-04-16T11:30:34.197Z,5.10
2023-04-16T11:33:07.999Z,9.90
2023-04-16T11:35:36.272Z,4.10
2023-04-16T11:38:06.155Z,2.20
2023-04-16T11:40:35.165Z,2.40
2023-04-16T11:43:05.389Z,2.10
2023-04-16T11:45:33.313Z,2.20
2023-04-16T11:48:01.389Z,2.60
2023-04-16T11:50:29.379Z,1.90
2023-04-16T11:53:04.831Z,2.60
2023-04-16T11:55:32.916Z,3.00
2023-04-16T11:58:13.119Z,2.10
2023-04-16T12:00:41.959Z,2.00
2023-04-16T12:03:10.125Z,2.60
2023-04-16T12:05:39.884Z,2.40
2023-04-16T12:08:09.871Z,1.90
2023-04-16T12:10:59.724Z,1.80
2023-04-16T12:13:27.813Z,1.50
2023-04-16T12:15:57.329Z,1.30
2023-04-16T12:18:28.965Z,1.40
2023-04-16T12:20:57.143Z,1.40
2023-04-16T12:23:30.848Z,1.50
2023-04-16T12:26:02.798Z,1.50
2023-04-16T12:28:33.826Z,1.60
2023-04-16T12:31:03.173Z,2.10
2023-04-16T12:33:31.525Z,2.80
2023-04-16T12:35:59.482Z,2.10
2023-04-16T12:38:28.764Z,1.90
2023-04-16T12:40:57.878Z,1.80
2023-04-16T12:43:26.633Z,2.10
2023-04-16T12:45:54.698Z,2.60
2023-04-16T12:48:22.712Z,2.80
2023-04-16T12:50:54.367Z,2.50
2023-04-16T12:53:22.636Z,1.70
2023-04-16T12:55:50.720Z,1.60
2023-04-16T12:58:18.740Z,1.90
2023-04-16T13:00:46.753Z,2.20
2023-04-16T13:03:15.333Z,2.40
2023-04-16T13:05:43.607Z,1.80
2023-04-16T13:08:11.590Z,2.10
2023-04-16T13:10:39.530Z,2.10
2023-04-16T13:13:07.484Z,1.70
2023-04-16T13:15:35.570Z,1.90
2023-04-16T13:18:03.716Z,1.40
2023-04-16T13:20:33.258Z,1.60
2023-04-16T13:23:01.209Z,1.40
2023-04-16T13:25:30.530Z,1.50
2023-04-16T13:27:58.702Z,1.70
2023-04-16T13:30:29.351Z,1.70
2023-04-16T13:32:57.410Z,1.50
2023-04-16T13:35:26.642Z,1.60
2023-04-16T13:37:54.637Z,1.40
2023-04-16T13:40:22.852Z,1.50
2023-04-16T13:42:50.797Z,1.70
2023-04-16T13:45:20.515Z,1.70
2023-04-16T13:47:48.515Z,1.70
2023-04-16T13:50:16.660Z,1.60
2023-04-16T13:52:44.650Z,1.30
2023-04-16T13:55:14.262Z,1.10
2023-04-16T13:57:42.307Z,1.20
2023-04-16T14:00:13.261Z,1.70
2023-04-16T14:02:46.136Z,2.50
2023-04-16T14:05:14.434Z,2.40
2023-04-16T14:07:42.407Z,2.10
2023-04-16T14:10:11.406Z,2.60
2023-04-16T14:12:39.597Z,2.30
2023-04-16T14:15:09.713Z,2.00
2023-04-16T14:17:37.820Z,2.00
2023-04-16T14:20:07.029Z,2.30
2023-04-16T14:22:35.104Z,2.10
2023-04-16T14:25:03.365Z,2.80
2023-04-16T14:27:31.700Z,2.50
2023-04-16T14:29:59.991Z,2.60
2023-04-16T14:32:28.138Z,2.10
2023-04-16T14:34:56.347Z,1.80
2023-04-16T14:37:24.484Z,2.10
2023-04-16T14:39:52.427Z,2.60
2023-04-16T14:42:20.894Z,2.60
2023-04-16T14:44:48.867Z,2.50
2023-04-16T14:47:17.020Z,2.00
2023-04-16T14:49:44.987Z,2.30
2023-04-16T14:52:13.059Z,2.40
2023-04-16T14:54:41.246Z,2.20
2023-04-16T14:57:09.306Z,2.10
2023-04-16T14:59:37.318Z,2.10
2023-04-16T15:02:05.708Z,2.40
2023-04-16T15:04:33.944Z,2.70
2023-04-16T15:07:01.997Z,2.70
2023-04-16T15:09:30.018Z,2.70
2023-04-16T15:11:58.205Z,2.60
2023-04-16T15:14:26.292Z,2.60
2023-04-16T15:16:54.311Z,2.40
2023-04-16T15:19:22.510Z,2.40
2023-04-16T15:21:50.601Z,2.40
2023-04-16T15:24:18.603Z,2.40
2023-04-16T15:26:46.662Z,2.20
2023-04-16T15:29:14.711Z,2.20
2023-04-16T15:31:42.806Z,2.40
2023-04-16T15:34:11.336Z,2.70
2023-04-16T15:36:39.691Z,2.50
2023-04-16T15:39:07.768Z,2.70
2023-04-16T15:41:46.864Z,2.80
2023-04-16T15:44:22.144Z,2.20
2023-04-16T15:46:50.236Z,1.80
2023-04-16T15:49:18.450Z,1.70
2023-04-16T15:51:46.422Z,2.10
2023-04-16T15:54:14.406Z,2.00
2023-04-16T15:56:42.618Z,2.60
2023-04-16T15:59:10.779Z,3.40
2023-04-16T16:01:39.164Z,3.00
2023-04-16T16:04:08.191Z,3.20
2023-04-16T16:06:38.270Z,3.00
2023-04-16T16:09:06.493Z,3.00
2023-04-16T16:11:34.664Z,2.40
2023-04-16T16:14:02.610Z,1.90
2023-04-16T16:16:30.969Z,2.30
2023-04-16T16:18:58.943Z,2.50
2023-04-16T16:21:28.794Z,2.30
2023-04-16T16:23:57.133Z,2.60
2023-04-16T16:26:25.450Z,2.70
2023-04-16T16:28:53.406Z,2.50
2023-04-16T16:31:21.327Z,2.80
2023-04-16T16:33:49.300Z,3.00
2023-04-16T16:36:17.670Z,3.30
2023-04-16T16:38:47.551Z,2.80
2023-04-16T16:41:15.598Z,2.70
2023-04-16T16:43:43.501Z,2.70
2023-04-16T16:46:11.599Z,3.10
2023-04-16T16:48:39.721Z,3.30
2023-04-16T16:51:10.824Z,2.30
2023-04-16T16:53:38.867Z,2.50
2023-04-16T16:56:06.939Z,2.80
2023-04-16T16:58:35.104Z,2.60
2023-04-16T17:01:03.303Z,2.90
2023-04-16T17:03:31.407Z,3.30
2023-04-16T17:05:59.490Z,3.30
2023-04-16T17:08:28.288Z,3.60
2023-04-16T17:10:56.549Z,3.30
2023-04-16T17:13:25.305Z,3.70
2023-04-16T17:15:53.221Z,4.10
2023-04-16T17:18:21.275Z,4.10
2023-04-16T17:20:49.243Z,5.00
2023-04-16T17:23:17.422Z,5.70
2023-04-16T17:25:45.557Z,5.70
2023-04-16T17:28:13.505Z,5.50
2023-04-16T17:30:41.838Z,5.70
2023-04-16T17:33:09.943Z,5.10
2023-04-16T17:35:40.609Z,5.80
2023-04-16T17:38:08.632Z,6.10
2023-04-16T17:40:36.672Z,6.40
2023-04-16T17:43:04.902Z,6.10
2023-04-16T17:45:33.765Z,5.50
2023-04-16T17:48:01.972Z,5.20
2023-04-16T17:50:30.103Z,5.50
2023-04-16T17:53:03.511Z,7.40
2023-04-16T17:55:31.771Z,6.90
2023-04-16T17:58:00.846Z,6.40
2023-04-16T18:00:28.794Z,6.30
2023-04-16T18:02:57.906Z,6.60
2023-04-16T18:05:26.289Z,6.30
2023-04-16T18:07:55.634Z,6.10
2023-04-16T18:10:23.758Z,5.90
2023-04-16T18:12:52.010Z,5.90
2023-04-16T18:15:19.967Z,5.80
2023-04-16T18:17:48.026Z,6.20
2023-04-16T18:20:19.633Z,6.80
2023-04-16T18:22:47.725Z,6.60
2023-04-16T18:25:16.248Z,6.20
2023-04-16T18:27:44.988Z,5.90
2023-04-16T18:30:19.785Z,6.10
2023-04-16T18:33:16.551Z,9.10
2023-04-16T18:35:40.573Z,11.40
2023-04-16T18:38:08.537Z,16.00
2023-04-16T18:40:37.576Z,11.00
2023-04-16T18:43:05.940Z,11.40
2023-04-16T18:45:34.461Z,10.50
2023-04-16T18:48:03.473Z,11.40
2023-04-16T18:50:32.064Z,12.10
2023-04-16T18:53:00.068Z,9.20
2023-04-16T18:55:28.137Z,10.00
2023-04-16T18:57:56.186Z,9.30
2023-04-16T19:00:24.312Z,8.40
2023-04-16T19:02:52.482Z,7.10
2023-04-16T19:05:21.341Z,7.70
2023-04-16T19:07:49.635Z,6.90
2023-04-16T19:10:17.709Z,6.70
2023-04-16T19:12:45.679Z,6.80
2023-04-16T19:15:14.949Z,6.50
2023-04-16T19:17:43.062Z,6.80
2023-04-16T19:20:11.686Z,6.10
2023-04-16T19:22:39.797Z,5.80
2023-04-16T19:25:08.436Z,6.10
2023-04-16T19:27:36.511Z,6.40
2023-04-16T19:30:06.387Z,6.30
2023-04-16T19:32:34.371Z,5.80
2023-04-16T19:35:03.443Z,6.10
2023-04-16T19:37:31.336Z,6.20
2023-04-16T19:39:59.870Z,5.50
2023-04-16T19:42:27.816Z,5.30
2023-04-16T19:44:55.872Z,5.50
2023-04-16T19:47:24.080Z,5.70
2023-04-16T19:49:52.220Z,5.40
2023-04-16T19:52:20.192Z,5.50
2023-04-16T19:54:48.183Z,5.60
2023-04-16T19:57:16.256Z,6.00
2023-04-16T19:59:44.202Z,6.50
2023-04-16T20:02:12.187Z,6.20
2023-04-16T20:04:40.441Z,6.20
2023-04-16T20:07:08.534Z,6.20
2023-04-16T20:09:36.708Z,6.10
2023-04-16T20:12:04.881Z,6.00
2023-04-16T20:14:32.848Z,6.30
2023-04-16T20:17:02.030Z,6.60
2023-04-16T20:19:37.995Z,6.90
2023-04-16T20:22:06.792Z,7.10
2023-04-16T20:24:34.713Z,7.20
2023-04-16T20:27:02.612Z,7.00
2023-04-16T20:29:30.833Z,7.50
2023-04-16T20:31:58.761Z,7.00
2023-04-16T20:34:27.840Z,7.50
2023-04-16T20:36:55.989Z,7.30
2023-04-16T20:39:24.546Z,7.80
2023-04-16T20:41:56.825Z,7.30
2023-04-16T20:44:26.406Z,7.50
2023-04-16T20:46:56.467Z,7.80
2023-04-16T20:49:25.131Z,7.90
2023-04-16T20:51:53.370Z,7.70
2023-04-16T20:54:21.438Z,8.10
2023-04-16T20:56:50.430Z,7.90
2023-04-16T20:59:18.375Z,7.50
2023-04-16T21:01:47.792Z,7.50
2023-04-16T21:04:16.759Z,7.70
2023-04-16T21:06:44.755Z,7.70
2023-04-16T21:09:13.456Z,8.00
2023-04-16T21:11:41.526Z,9.00
2023-04-16T21:14:09.587Z,8.30
2023-04-16T21:16:37.555Z,9.30
2023-04-16T21:19:05.708Z,9.20
2023-04-16T21:21:33.789Z,10.00
2023-04-16T21:24:01.773Z,9.80
2023-04-16T21:26:29.775Z,9.90
2023-04-16T21:28:57.689Z,9.40
2023-04-16T21:31:25.698Z,9.50
2023-04-16T21:33:53.926Z,9.40
2023-04-16T21:36:21.911Z,9.10
2023-04-16T21:38:49.874Z,8.70
2023-04-16T21:41:17.856Z,8.20
2023-04-16T21:43:46.023Z,8.50
2023-04-16T21:46:14.000Z,8.20
2023-04-16T21:48:41.992Z,8.20
2023-04-16T21:51:10.232Z,7.90
2023-04-16T21:53:39.181Z,7.70
2023-04-16T21:56:07.655Z,7.30
2023-04-16T21:58:35.739Z,7.50
2023-04-16T22:01:03.698Z,7.30
2023-04-16T22:03:33.611Z,7.10
2023-04-16T22:06:02.018Z,7.00
2023-04-16T22:08:30.427Z,6.90
2023-04-16T22:10:59.892Z,7.30
2023-04-16T22:13:30.156Z,7.10
2023-04-16T22:16:01.559Z,7.00
2023-04-16T22:18:32.908Z,7.10
2023-04-16T22:21:01.489Z,6.20
2023-04-16T22:23:29.585Z,6.00
2023-04-16T22:25:57.525Z,5.20
2023-04-16T22:28:25.549Z,5.10
2023-04-16T22:30:53.487Z,4.90
2023-04-16T22:33:21.563Z,4.70
2023-04-16T22:35:49.553Z,4.50
2023-04-16T22:38:17.454Z,4.40
2023-04-16T22:40:49.046Z,4.70
2023-04-16T22:43:17.858Z,4.70
2023-04-16T22:45:46.454Z,5.10
2023-04-16T22:48:14.572Z,4.60
2023-04-16T22:50:48.631Z,4.80
2023-04-16T22:53:16.667Z,5.20
2023-04-16T22:55:44.741Z,4.90
2023-04-16T22:58:12.718Z,4.20
2023-04-16T23:00:40.798Z,4.00
2023-04-16T23:03:08.973Z,4.20
2023-04-16T23:05:37.125Z,4.10
2023-04-16T23:08:05.269Z,3.80
2023-04-16T23:10:33.265Z,4.10
2023-04-16T23:13:01.187Z,3.90
2023-04-16T23:15:29.555Z,3.70
2023-04-16T23:17:57.719Z,3.70
2023-04-16T23:20:26.160Z,4.00
2023-04-16T23:22:54.138Z,4.10
2023-04-16T23:25:25.649Z,4.20
2023-04-16T23:27:53.562Z,3.80
2023-04-16T23:30:21.590Z,4.20
2023-04-16T23:32:49.682Z,4.10
2023-04-16T23:35:22.880Z,4.10
2023-04-16T23:37:50.963Z,4.10
2023-04-16T23:40:18.878Z,4.10
2023-04-16T23:42:46.887Z,4.30
2023-04-16T23:45:14.890Z,4.10
2023-04-16T23:47:42.976Z,4.30
2023-04-16T23:50:11.765Z,4.70
2023-04-16T23:52:40.096Z,4.60
2023-04-16T23:55:08.730Z,4.20
2023-04-16T23:57:36.641Z,4.30
