createdAt,value
2019-02-22T00:00:54.209Z,41.65
2019-02-22T00:03:20.975Z,39.38
2019-02-22T00:05:47.554Z,43.33
2019-02-22T00:08:14.083Z,37.33
2019-02-22T00:10:40.625Z,38.15
2019-02-22T00:13:07.171Z,35.75
2019-02-22T00:15:36.222Z,35.00
2019-02-22T00:18:02.079Z,39.63
2019-02-22T00:20:28.637Z,52.10
2019-02-22T00:22:55.182Z,48.70
2019-02-22T00:25:21.710Z,54.40
2019-02-22T00:27:49.377Z,48.45
2019-02-22T00:30:15.902Z,43.92
2019-02-22T00:32:42.699Z,41.45
2019-02-22T00:35:10.285Z,42.35
2019-02-22T00:37:36.816Z,44.42
2019-02-22T00:40:04.062Z,45.33
2019-02-22T00:42:30.604Z,41.73
2019-02-22T00:44:57.125Z,42.62
2019-02-22T00:47:23.701Z,45.58
2019-02-22T00:49:50.267Z,47.00
2019-02-22T00:52:16.802Z,45.17
2019-02-22T00:54:43.347Z,41.63
2019-02-22T00:57:09.872Z,43.63
2019-02-22T00:59:36.396Z,43.48
2019-02-22T01:02:02.932Z,41.77
2019-02-22T01:04:29.586Z,43.38
2019-02-22T01:06:56.136Z,42.17
2019-02-22T01:09:22.690Z,35.08
2019-02-22T01:11:49.238Z,37.88
2019-02-22T01:14:15.767Z,40.23
2019-02-22T01:16:42.313Z,38.63
2019-02-22T01:19:08.854Z,36.05
2019-02-22T01:21:36.442Z,37.03
2019-02-22T01:24:02.992Z,39.08
2019-02-22T01:26:29.548Z,40.63
2019-02-22T01:28:56.069Z,36.65
2019-02-22T01:31:23.450Z,34.18
2019-02-22T01:33:49.984Z,36.85
2019-02-22T01:36:16.545Z,33.85
2019-02-22T01:38:43.090Z,32.63
2019-02-22T01:41:09.644Z,28.80
2019-02-22T01:43:36.176Z,39.58
2019-02-22T01:46:02.720Z,40.00
2019-02-22T01:48:29.246Z,47.55
2019-02-22T01:50:55.791Z,44.18
2019-02-22T01:53:22.360Z,35.25
2019-02-22T01:55:48.913Z,32.83
2019-02-22T01:58:15.438Z,32.17
2019-02-22T02:00:42.027Z,36.45
2019-02-22T02:03:08.569Z,38.08
2019-02-22T02:05:35.102Z,38.75
2019-02-22T02:08:01.655Z,39.42
2019-02-22T02:10:28.286Z,38.88
2019-02-22T02:12:54.833Z,38.40
2019-02-22T02:15:22.382Z,36.30
2019-02-22T02:17:48.969Z,39.98
2019-02-22T02:20:15.647Z,37.38
2019-02-22T02:22:42.152Z,33.05
2019-02-22T02:25:08.944Z,36.42
2019-02-22T02:27:35.478Z,35.58
2019-02-22T02:30:03.298Z,32.48
2019-02-22T02:32:30.055Z,33.28
2019-02-22T02:34:56.571Z,39.67
2019-02-22T02:37:23.115Z,35.25
2019-02-22T02:39:49.663Z,34.75
2019-02-22T02:42:16.223Z,33.78
2019-02-22T02:44:42.817Z,35.95
2019-02-22T02:47:10.327Z,38.78
2019-02-22T02:49:36.839Z,37.00
2019-02-22T02:52:03.468Z,38.83
2019-02-22T02:54:30.025Z,34.50
2019-02-22T02:56:56.719Z,36.33
2019-02-22T02:59:23.268Z,37.38
2019-02-22T03:01:49.833Z,36.42
2019-02-22T03:04:16.354Z,36.08
2019-02-22T03:06:47.948Z,36.77
2019-02-22T03:09:14.515Z,35.15
2019-02-22T03:11:41.086Z,31.80
2019-02-22T03:14:07.645Z,38.35
2019-02-22T03:16:34.214Z,35.20
2019-02-22T03:19:00.733Z,32.60
2019-02-22T03:21:27.269Z,38.55
2019-02-22T03:23:53.810Z,39.90
2019-02-22T03:26:20.343Z,37.73
2019-02-22T03:28:46.921Z,39.63
2019-02-22T03:31:13.452Z,40.70
2019-02-22T03:33:40.043Z,32.35
2019-02-22T03:36:06.592Z,35.50
2019-02-22T03:38:33.130Z,39.90
2019-02-22T03:40:59.656Z,39.35
2019-02-22T03:43:26.311Z,38.20
2019-02-22T03:45:52.854Z,39.50
2019-02-22T03:48:19.408Z,36.95
2019-02-22T03:50:47.275Z,39.30
2019-02-22T03:53:18.745Z,45.60
2019-02-22T03:55:45.277Z,41.18
2019-02-22T03:58:11.814Z,37.10
2019-02-22T04:00:38.388Z,40.67
2019-02-22T04:03:04.927Z,40.20
2019-02-22T04:05:31.466Z,38.88
2019-02-22T04:07:58.003Z,45.48
2019-02-22T04:10:24.525Z,44.05
2019-02-22T04:12:51.029Z,41.45
2019-02-22T04:15:17.591Z,41.28
2019-02-22T04:17:44.145Z,40.98
2019-02-22T04:20:10.711Z,55.23
2019-02-22T04:22:37.264Z,42.45
2019-02-22T04:25:04.698Z,37.65
2019-02-22T04:27:31.345Z,38.13
2019-02-22T04:29:58.071Z,39.50
2019-02-22T04:32:24.646Z,39.63
2019-02-22T04:34:51.249Z,44.00
2019-02-22T04:37:17.898Z,42.20
2019-02-22T04:39:44.448Z,34.48
2019-02-22T04:42:10.989Z,40.83
2019-02-22T04:44:37.545Z,34.55
2019-02-22T04:47:04.102Z,40.73
2019-02-22T04:49:30.669Z,45.40
2019-02-22T04:51:57.209Z,45.23
2019-02-22T04:54:23.752Z,40.33
2019-02-22T04:56:50.373Z,47.40
2019-02-22T04:59:16.906Z,48.05
2019-02-22T05:01:43.463Z,46.08
2019-02-22T05:04:10.019Z,47.13
2019-02-22T05:06:36.552Z,43.38
2019-02-22T05:09:03.997Z,42.88
2019-02-22T05:11:31.623Z,47.17
2019-02-22T05:13:58.181Z,45.43
2019-02-22T05:16:24.707Z,41.33
2019-02-22T05:18:51.253Z,43.05
2019-02-22T05:21:17.815Z,45.17
2019-02-22T05:23:44.345Z,50.58
2019-02-22T05:26:10.889Z,46.15
2019-02-22T05:28:37.443Z,49.73
2019-02-22T05:31:03.973Z,49.18
2019-02-22T05:33:30.521Z,51.30
2019-02-22T05:35:57.120Z,50.55
2019-02-22T05:38:23.643Z,52.80
2019-02-22T05:40:50.202Z,56.40
2019-02-22T05:43:16.750Z,54.03
2019-02-22T05:45:43.308Z,65.17
2019-02-22T05:48:10.861Z,57.93
2019-02-22T05:50:37.402Z,60.25
2019-02-22T05:53:03.926Z,51.55
2019-02-22T05:55:30.464Z,53.08
2019-02-22T05:57:57.009Z,50.73
2019-02-22T06:00:24.561Z,47.67
2019-02-22T06:02:51.113Z,48.87
2019-02-22T06:05:17.673Z,49.13
2019-02-22T06:07:44.221Z,51.92
2019-02-22T06:10:10.750Z,55.43
2019-02-22T06:12:37.305Z,55.60
2019-02-22T06:15:05.148Z,57.88
2019-02-22T06:17:31.712Z,57.88
2019-02-22T06:19:58.256Z,49.53
2019-02-22T06:22:29.603Z,49.53
2019-02-22T06:24:53.151Z,49.80
2019-02-22T06:27:19.707Z,48.28
2019-02-22T06:29:46.267Z,52.08
2019-02-22T06:32:12.839Z,59.25
2019-02-22T06:34:39.428Z,56.75
2019-02-22T06:37:06.793Z,59.95
2019-02-22T06:39:33.375Z,56.55
2019-02-22T06:41:59.908Z,48.50
2019-02-22T06:44:26.423Z,49.88
2019-02-22T06:46:52.973Z,50.43
2019-02-22T06:49:19.505Z,51.98
2019-02-22T06:51:46.048Z,50.38
2019-02-22T06:54:12.597Z,52.03
2019-02-22T06:56:39.161Z,61.65
2019-02-22T06:59:05.686Z,53.00
2019-02-22T07:01:32.240Z,57.58
2019-02-22T07:03:58.787Z,56.28
2019-02-22T07:06:25.347Z,49.65
2019-02-22T07:08:51.895Z,50.95
2019-02-22T07:11:23.162Z,50.10
2019-02-22T07:13:49.718Z,50.98
2019-02-22T07:16:16.390Z,50.40
2019-02-22T07:18:42.933Z,48.40
2019-02-22T07:21:09.459Z,50.00
2019-02-22T07:23:35.993Z,52.53
2019-02-22T07:26:02.539Z,63.40
2019-02-22T07:28:29.087Z,58.40
2019-02-22T07:30:56.651Z,53.48
2019-02-22T07:33:23.197Z,50.50
2019-02-22T07:35:49.727Z,53.40
2019-02-22T07:38:16.297Z,49.60
2019-02-22T07:40:42.837Z,56.55
2019-02-22T07:43:09.456Z,54.88
2019-02-22T07:45:36.003Z,59.15
2019-02-22T07:48:02.553Z,55.23
2019-02-22T07:50:29.070Z,55.40
2019-02-22T07:52:55.614Z,55.08
2019-02-22T07:55:22.155Z,61.40
2019-02-22T07:57:48.709Z,65.00
2019-02-22T08:00:15.463Z,62.60
2019-02-22T08:02:42.011Z,63.17
2019-02-22T08:05:09.280Z,56.08
2019-02-22T08:07:35.879Z,58.83
2019-02-22T08:10:03.035Z,54.38
2019-02-22T08:12:29.572Z,56.68
2019-02-22T08:14:56.155Z,60.15
2019-02-22T08:17:22.713Z,60.60
2019-02-22T08:19:49.327Z,70.60
2019-02-22T08:22:15.877Z,72.53
2019-02-22T08:24:42.513Z,71.47
2019-02-22T08:27:09.063Z,58.08
2019-02-22T08:29:38.327Z,59.18
2019-02-22T08:32:04.978Z,58.92
2019-02-22T08:34:31.518Z,62.45
2019-02-22T08:36:58.167Z,60.40
2019-02-22T08:39:24.745Z,59.63
2019-02-22T08:41:51.918Z,61.98
2019-02-22T08:44:18.468Z,62.03
2019-02-22T08:46:45.166Z,59.50
2019-02-22T08:49:12.680Z,57.83
2019-02-22T08:51:39.234Z,57.48
2019-02-22T08:54:05.792Z,56.73
2019-02-22T08:56:32.333Z,59.03
2019-02-22T08:58:58.966Z,56.15
2019-02-22T09:01:25.611Z,58.55
2019-02-22T09:03:52.138Z,56.68
2019-02-22T09:06:18.681Z,55.95
2019-02-22T09:08:45.325Z,52.05
2019-02-22T09:11:11.856Z,52.03
2019-02-22T09:13:43.468Z,45.28
2019-02-22T09:16:06.743Z,44.95
2019-02-22T09:18:33.332Z,41.20
2019-02-22T09:20:59.898Z,53.38
2019-02-22T09:23:26.459Z,51.30
2019-02-22T09:25:52.990Z,50.23
2019-02-22T09:28:19.554Z,49.98
2019-02-22T09:30:46.144Z,50.33
2019-02-22T09:33:12.693Z,48.58
2019-02-22T09:35:39.425Z,48.48
2019-02-22T09:38:06.082Z,49.53
2019-02-22T09:40:32.654Z,50.90
2019-02-22T09:42:59.294Z,46.90
2019-02-22T09:45:25.844Z,46.92
2019-02-22T09:47:52.371Z,44.80
2019-02-22T09:50:18.967Z,50.55
2019-02-22T09:52:45.527Z,48.38
2019-02-22T09:55:12.090Z,46.73
2019-02-22T09:57:38.751Z,50.05
2019-02-22T10:00:10.407Z,49.00
2019-02-22T10:02:37.032Z,45.17
2019-02-22T10:05:05.477Z,47.65
2019-02-22T10:07:32.147Z,47.80
2019-02-22T10:09:58.691Z,46.42
2019-02-22T10:12:25.266Z,42.93
2019-02-22T10:14:51.824Z,47.00
2019-02-22T10:17:19.358Z,46.23
2019-02-22T10:19:45.990Z,44.77
2019-02-22T10:22:12.568Z,45.05
2019-02-22T10:24:39.102Z,47.05
2019-02-22T10:27:05.643Z,45.92
2019-02-22T10:29:32.202Z,47.55
2019-02-22T10:31:58.717Z,47.05
2019-02-22T10:34:25.255Z,46.10
2019-02-22T10:36:51.794Z,47.20
2019-02-22T10:39:18.327Z,47.43
2019-02-22T10:41:44.879Z,47.73
2019-02-22T10:44:17.710Z,46.15
2019-02-22T10:46:39.738Z,46.63
2019-02-22T10:49:06.254Z,49.20
2019-02-22T10:51:34.218Z,47.90
2019-02-22T10:54:00.805Z,46.25
2019-02-22T10:56:28.345Z,46.63
2019-02-22T10:58:55.111Z,46.08
2019-02-22T11:01:21.640Z,43.10
2019-02-22T11:03:48.192Z,46.58
2019-02-22T11:06:14.728Z,44.88
2019-02-22T11:08:41.272Z,44.27
2019-02-22T11:11:07.805Z,43.35
2019-02-22T11:13:34.485Z,43.33
2019-02-22T11:16:01.045Z,42.93
2019-02-22T11:18:27.596Z,43.05
2019-02-22T11:20:54.163Z,40.65
2019-02-22T11:23:20.702Z,45.15
2019-02-22T11:25:47.321Z,42.67
2019-02-22T11:28:13.886Z,44.42
2019-02-22T11:30:40.435Z,44.50
2019-02-22T11:33:06.988Z,44.20
2019-02-22T11:35:33.647Z,44.65
2019-02-22T11:38:00.326Z,44.20
2019-02-22T11:40:26.810Z,44.18
2019-02-22T11:42:53.499Z,43.78
2019-02-22T11:45:20.060Z,45.55
2019-02-22T11:47:46.613Z,44.75
2019-02-22T11:50:13.180Z,45.35
2019-02-22T11:52:39.801Z,45.03
2019-02-22T11:55:07.356Z,43.45
2019-02-22T11:57:33.937Z,42.62
2019-02-22T12:00:00.458Z,43.78
2019-02-22T12:02:26.990Z,42.60
2019-02-22T12:04:53.738Z,43.40
2019-02-22T12:07:20.408Z,41.42
2019-02-22T12:09:47.027Z,46.53
2019-02-22T12:12:15.475Z,44.98
2019-02-22T12:14:51.144Z,43.98
2019-02-22T12:17:10.453Z,42.75
2019-02-22T12:19:37.805Z,42.23
2019-02-22T12:22:04.339Z,43.02
2019-02-22T12:24:30.880Z,44.83
2019-02-22T12:26:57.435Z,43.00
2019-02-22T12:29:23.989Z,39.03
2019-02-22T12:31:50.537Z,38.55
2019-02-22T12:34:17.086Z,38.60
2019-02-22T12:36:43.633Z,35.52
2019-02-22T12:39:10.182Z,33.70
2019-02-22T12:41:37.528Z,32.80
2019-02-22T12:44:04.127Z,32.05
2019-02-22T12:46:30.697Z,32.55
2019-02-22T12:48:57.265Z,40.20
2019-02-22T12:51:23.809Z,30.55
2019-02-22T12:53:50.348Z,29.00
2019-02-22T12:56:16.888Z,35.35
2019-02-22T12:58:43.433Z,32.38
2019-02-22T13:01:09.999Z,25.27
2019-02-22T13:03:37.743Z,17.15
2019-02-22T13:06:04.274Z,15.43
2019-02-22T13:08:30.810Z,15.78
2019-02-22T13:10:57.372Z,14.35
2019-02-22T13:13:23.919Z,13.38
2019-02-22T13:15:50.465Z,11.93
2019-02-22T13:18:17.028Z,9.03
2019-02-22T13:20:43.594Z,6.10
2019-02-22T13:23:10.119Z,1.30
2019-02-22T13:25:36.677Z,1.50
2019-02-22T13:28:03.205Z,11.83
2019-02-22T13:30:29.745Z,2.22
2019-02-22T13:32:56.314Z,1.60
2019-02-22T13:35:22.878Z,1.87
2019-02-22T13:37:49.417Z,1.40
2019-02-22T13:40:16.682Z,1.60
2019-02-22T13:42:43.237Z,1.05
2019-02-22T13:45:10.323Z,1.20
2019-02-22T13:47:36.956Z,1.30
2019-02-22T13:50:07.330Z,1.50
2019-02-22T13:52:33.907Z,1.70
2019-02-22T13:55:00.462Z,1.80
2019-02-22T13:57:30.310Z,1.35
2019-02-22T13:59:56.441Z,2.30
2019-02-22T14:02:23.003Z,1.62
2019-02-22T14:04:49.587Z,1.98
2019-02-22T14:07:16.158Z,1.50
2019-02-22T14:09:42.711Z,1.57
2019-02-22T14:12:09.250Z,1.30
2019-02-22T14:14:35.806Z,1.40
2019-02-22T14:17:02.396Z,2.10
2019-02-22T14:19:28.959Z,3.65
2019-02-22T14:21:55.630Z,4.53
2019-02-22T14:24:22.199Z,3.75
2019-02-22T14:26:48.715Z,1.70
2019-02-22T14:29:15.288Z,8.13
2019-02-22T14:31:41.820Z,3.37
2019-02-22T14:34:08.363Z,3.12
2019-02-22T14:36:34.967Z,2.50
2019-02-22T14:39:01.641Z,4.47
2019-02-22T14:41:30.070Z,3.80
2019-02-22T14:43:56.633Z,3.75
2019-02-22T14:46:25.912Z,6.00
2019-02-22T14:48:51.576Z,8.75
2019-02-22T14:51:18.128Z,3.00
2019-02-22T14:53:44.678Z,1.60
2019-02-22T14:56:11.310Z,2.05
2019-02-22T14:58:37.871Z,1.00
2019-02-22T15:01:04.431Z,9.73
2019-02-22T15:03:31.090Z,159.65
2019-02-22T15:05:57.627Z,16.73
2019-02-22T15:08:24.206Z,3.52
2019-02-22T15:10:50.759Z,111.05
2019-02-22T15:13:17.509Z,44.90
2019-02-22T15:16:03.978Z,60.28
2019-02-22T15:18:30.974Z,3.90
2019-02-22T15:20:57.535Z,7.97
2019-02-22T15:23:24.206Z,5.10
2019-02-22T15:25:50.733Z,21.02
2019-02-22T15:28:17.293Z,2.50
2019-02-22T15:30:45.272Z,3.33
2019-02-22T15:33:12.088Z,2.00
2019-02-22T15:35:38.651Z,0.53
2019-02-22T15:38:05.336Z,3.62
2019-02-22T15:40:32.187Z,1.10
2019-02-22T15:42:58.862Z,0.40
2019-02-22T15:45:25.517Z,3.70
2019-02-22T15:47:52.321Z,2.22
2019-02-22T15:50:18.891Z,1.87
2019-02-22T15:52:46.752Z,56.75
2019-02-22T15:55:14.492Z,3.45
2019-02-22T15:57:41.162Z,1.80
2019-02-22T16:00:26.353Z,1.85
2019-02-22T16:02:52.998Z,0.68
2019-02-22T16:05:21.581Z,0.80
2019-02-22T16:07:48.230Z,0.50
2019-02-22T16:10:15.883Z,10.28
2019-02-22T16:12:42.678Z,4.78
2019-02-22T16:15:11.433Z,1.50
2019-02-22T16:17:38.129Z,0.90
2019-02-22T16:20:06.399Z,1.20
2019-02-22T16:22:33.052Z,1.80
2019-02-22T16:24:59.527Z,0.80
2019-02-22T16:27:26.087Z,1.10
2019-02-22T16:29:52.882Z,0.90
2019-02-22T16:32:19.441Z,0.40
2019-02-22T16:34:46.775Z,0.50
2019-02-22T16:37:13.688Z,1.87
2019-02-22T16:39:40.228Z,2.10
2019-02-22T16:42:06.762Z,0.60
2019-02-22T16:44:33.382Z,0.50
2019-02-22T16:47:00.033Z,0.50
2019-02-22T16:49:26.570Z,4.00
2019-02-22T16:51:53.239Z,4.67
2019-02-22T16:54:19.797Z,1.80
2019-02-22T16:56:46.377Z,0.42
2019-02-22T16:59:15.196Z,0.50
2019-02-22T17:01:41.982Z,0.60
2019-02-22T17:04:08.638Z,1.20
2019-02-22T17:06:35.550Z,0.80
2019-02-22T17:09:04.281Z,1.27
2019-02-22T17:11:32.819Z,1.12
2019-02-22T17:13:59.393Z,2.70
2019-02-22T17:16:25.978Z,1.80
2019-02-22T17:18:53.556Z,2.90
2019-02-22T17:21:20.207Z,2.55
2019-02-22T17:23:47.018Z,1.50
2019-02-22T17:26:13.837Z,1.70
2019-02-22T17:28:40.426Z,18.30
2019-02-22T17:31:06.983Z,2.70
2019-02-22T17:33:33.583Z,1.60
2019-02-22T17:36:00.177Z,1.30
2019-02-22T17:38:26.889Z,4.70
2019-02-22T17:40:53.515Z,2.70
2019-02-22T17:43:20.068Z,4.33
2019-02-22T17:45:46.646Z,1.70
2019-02-22T17:48:13.261Z,1.67
2019-02-22T17:50:39.857Z,2.10
2019-02-22T17:53:06.555Z,2.22
2019-02-22T17:55:33.225Z,1.70
2019-02-22T17:57:59.921Z,2.30
2019-02-22T18:00:26.569Z,1.60
2019-02-22T18:02:53.252Z,2.70
2019-02-22T18:05:19.914Z,2.22
2019-02-22T18:07:46.509Z,1.75
2019-02-22T18:10:13.106Z,2.72
2019-02-22T18:12:39.880Z,1.37
2019-02-22T18:15:10.249Z,1.72
2019-02-22T18:17:36.816Z,4.10
2019-02-22T18:20:07.923Z,3.27
2019-02-22T18:22:34.566Z,3.15
2019-02-22T18:25:01.129Z,4.10
2019-02-22T18:27:27.808Z,1.32
2019-02-22T18:29:54.356Z,1.40
2019-02-22T18:32:20.898Z,1.45
2019-02-22T18:34:47.477Z,1.57
2019-02-22T18:37:14.027Z,3.02
2019-02-22T18:39:40.719Z,2.10
2019-02-22T18:42:07.267Z,1.80
2019-02-22T18:44:33.915Z,1.70
2019-02-22T18:47:00.508Z,3.92
2019-02-22T18:49:27.113Z,1.82
2019-02-22T18:51:53.771Z,1.80
2019-02-22T18:54:20.354Z,1.80
2019-02-22T18:56:46.931Z,2.10
2019-02-22T18:59:13.559Z,2.30
2019-02-22T19:01:41.678Z,1.80
2019-02-22T19:04:08.315Z,2.85
2019-02-22T19:06:34.940Z,2.12
2019-02-22T19:09:01.624Z,3.52
2019-02-22T19:11:30.228Z,2.45
2019-02-22T19:13:56.805Z,3.40
2019-02-22T19:16:23.381Z,2.58
2019-02-22T19:18:49.967Z,1.80
2019-02-22T19:21:17.669Z,1.75
2019-02-22T19:23:44.492Z,2.45
2019-02-22T19:26:11.351Z,1.85
2019-02-22T19:28:38.905Z,1.87
2019-02-22T19:31:05.580Z,2.02
2019-02-22T19:33:32.254Z,3.10
2019-02-22T19:35:58.857Z,2.12
2019-02-22T19:38:25.516Z,2.00
2019-02-22T19:40:52.085Z,1.75
2019-02-22T19:43:18.642Z,2.95
2019-02-22T19:45:45.320Z,2.12
2019-02-22T19:48:11.932Z,2.47
2019-02-22T19:50:41.436Z,2.15
2019-02-22T19:53:07.902Z,2.15
2019-02-22T19:55:34.502Z,2.20
2019-02-22T19:58:01.109Z,2.30
2019-02-22T20:00:27.788Z,2.98
2019-02-22T20:02:54.473Z,2.70
2019-02-22T20:05:24.949Z,2.42
2019-02-22T20:07:51.719Z,2.98
2019-02-22T20:10:19.923Z,2.60
2019-02-22T20:12:46.714Z,2.40
2019-02-22T20:15:16.095Z,2.30
2019-02-22T20:17:53.283Z,2.45
2019-02-22T20:20:13.423Z,2.47
2019-02-22T20:22:40.076Z,2.60
2019-02-22T20:25:07.323Z,2.50
2019-02-22T20:27:34.084Z,2.20
2019-02-22T20:30:00.766Z,2.10
2019-02-22T20:32:27.677Z,2.37
2019-02-22T20:34:54.346Z,2.20
2019-02-22T20:37:20.989Z,2.37
2019-02-22T20:39:48.080Z,2.50
2019-02-22T20:42:14.733Z,2.80
2019-02-22T20:44:41.424Z,2.37
2019-02-22T20:47:08.036Z,2.70
2019-02-22T20:49:34.549Z,2.90
2019-02-22T20:52:01.240Z,3.20
2019-02-22T20:54:27.948Z,2.58
2019-02-22T20:56:55.017Z,2.70
2019-02-22T20:59:21.622Z,2.80
2019-02-22T21:01:50.926Z,2.80
2019-02-22T21:04:17.472Z,3.20
2019-02-22T21:06:44.111Z,3.00
2019-02-22T21:09:10.772Z,2.95
2019-02-22T21:11:37.310Z,2.85
2019-02-22T21:14:03.908Z,2.80
2019-02-22T21:16:30.469Z,2.90
2019-02-22T21:18:57.051Z,3.10
2019-02-22T21:21:23.730Z,2.60
2019-02-22T21:23:52.024Z,2.83
2019-02-22T21:26:18.641Z,2.95
2019-02-22T21:28:45.199Z,2.85
2019-02-22T21:31:11.785Z,2.95
2019-02-22T21:33:38.343Z,2.83
2019-02-22T21:36:04.875Z,2.90
2019-02-22T21:38:31.416Z,8.60
2019-02-22T21:40:58.962Z,3.35
2019-02-22T21:43:25.484Z,3.20
2019-02-22T21:45:52.058Z,5.72
2019-02-22T21:48:27.262Z,3.50
2019-02-22T21:50:48.134Z,3.33
2019-02-22T21:53:14.726Z,4.10
2019-02-22T21:55:41.302Z,3.70
2019-02-22T21:58:07.850Z,3.42
2019-02-22T22:00:34.404Z,3.37
2019-02-22T22:03:01.072Z,3.40
2019-02-22T22:05:27.627Z,4.12
2019-02-22T22:07:54.208Z,3.45
2019-02-22T22:10:20.888Z,3.30
2019-02-22T22:12:47.412Z,3.50
2019-02-22T22:15:14.660Z,3.50
2019-02-22T22:17:41.307Z,3.40
2019-02-22T22:20:08.567Z,3.42
2019-02-22T22:22:35.149Z,3.98
2019-02-22T22:25:02.980Z,3.75
2019-02-22T22:27:29.631Z,3.55
2019-02-22T22:29:56.176Z,3.60
2019-02-22T22:32:22.727Z,3.40
2019-02-22T22:34:49.313Z,3.95
2019-02-22T22:37:15.866Z,3.70
2019-02-22T22:39:42.422Z,4.12
2019-02-22T22:42:08.963Z,3.92
2019-02-22T22:44:35.535Z,4.10
2019-02-22T22:47:02.099Z,4.20
2019-02-22T22:49:28.623Z,3.90
2019-02-22T22:51:55.191Z,4.37
2019-02-22T22:54:21.747Z,4.30
2019-02-22T22:56:48.309Z,4.30
2019-02-22T22:59:14.862Z,4.03
2019-02-22T23:01:41.489Z,4.30
2019-02-22T23:04:08.151Z,4.45
2019-02-22T23:06:34.931Z,4.70
2019-02-22T23:09:01.464Z,4.40
2019-02-22T23:11:30.015Z,4.55
2019-02-22T23:13:56.659Z,4.70
2019-02-22T23:16:23.200Z,4.92
2019-02-22T23:19:01.367Z,4.40
2019-02-22T23:21:19.809Z,4.78
2019-02-22T23:23:46.383Z,5.12
2019-02-22T23:26:13.048Z,4.67
2019-02-22T23:28:39.709Z,4.67
2019-02-22T23:31:06.238Z,4.78
2019-02-22T23:33:32.801Z,5.03
2019-02-22T23:36:00.257Z,4.90
2019-02-22T23:38:27.047Z,5.30
2019-02-22T23:40:53.606Z,4.78
2019-02-22T23:43:20.166Z,4.65
2019-02-22T23:45:46.698Z,5.22
2019-02-22T23:48:13.245Z,4.83
2019-02-22T23:50:39.799Z,5.20
2019-02-22T23:53:06.355Z,4.80
2019-02-22T23:55:33.027Z,4.67
2019-02-22T23:57:59.619Z,5.08
