createdAt,value
2018-05-23T00:00:16.609Z,97453.84
2018-05-23T00:02:52.631Z,97452.88
2018-05-23T00:05:22.225Z,97458.05
2018-05-23T00:07:50.973Z,97454.41
2018-05-23T00:10:20.515Z,97455.75
2018-05-23T00:12:50.082Z,97453.77
2018-05-23T00:15:18.848Z,97451.11
2018-05-23T00:17:47.674Z,97449.70
2018-05-23T00:20:16.435Z,97448.22
2018-05-23T00:22:45.974Z,97441.89
2018-05-23T00:25:14.749Z,97441.91
2018-05-23T00:27:43.586Z,97440.25
2018-05-23T00:30:12.432Z,97435.00
2018-05-23T00:35:45.253Z,97435.91
2018-05-23T00:38:14.004Z,97432.05
2018-05-23T00:40:43.541Z,97431.86
2018-05-23T00:43:12.403Z,97426.59
2018-05-23T00:45:41.709Z,97432.81
2018-05-23T00:48:10.466Z,97435.27
2018-05-23T00:50:39.236Z,97426.22
2018-05-23T00:53:08.078Z,97425.13
2018-05-23T00:55:37.592Z,97429.05
2018-05-23T00:58:06.376Z,97429.81
2018-05-23T01:00:35.188Z,97427.02
2018-05-23T01:03:04.105Z,97427.04
2018-05-23T01:05:32.959Z,97429.06
2018-05-23T01:08:01.820Z,97439.09
2018-05-23T01:10:30.563Z,97432.86
2018-05-23T01:12:59.795Z,97437.22
2018-05-23T01:15:28.561Z,97438.53
2018-05-23T01:17:57.342Z,97433.02
2018-05-23T01:20:26.164Z,97436.45
2018-05-23T01:22:54.931Z,97429.22
2018-05-23T01:25:23.684Z,97435.13
2018-05-23T01:27:52.914Z,97441.87
2018-05-23T01:30:21.657Z,97434.98
2018-05-23T01:32:51.282Z,97428.20
2018-05-23T01:35:20.020Z,97427.38
2018-05-23T01:37:48.780Z,97430.09
2018-05-23T01:40:17.590Z,97426.44
2018-05-23T01:42:46.395Z,97431.67
2018-05-23T01:45:15.225Z,97428.98
2018-05-23T01:47:43.973Z,97424.59
2018-05-23T01:50:12.864Z,97432.75
2018-05-23T01:52:42.186Z,97428.44
2018-05-23T01:55:12.799Z,97432.45
2018-05-23T01:57:42.288Z,97429.50
2018-05-23T02:00:11.053Z,97434.05
2018-05-23T02:02:39.887Z,97430.16
2018-05-23T02:05:08.681Z,97440.61
2018-05-23T02:07:37.447Z,97438.88
2018-05-23T02:10:06.212Z,97443.38
2018-05-23T02:12:35.001Z,97442.76
2018-05-23T02:15:03.763Z,97445.21
2018-05-23T02:17:32.646Z,97443.11
2018-05-23T02:20:02.242Z,97446.45
2018-05-23T02:22:31.023Z,97450.72
2018-05-23T02:24:59.847Z,97453.95
2018-05-23T02:27:28.644Z,97454.55
2018-05-23T02:29:57.425Z,97456.55
2018-05-23T02:32:26.889Z,97461.09
2018-05-23T02:34:56.431Z,97454.63
2018-05-23T02:37:25.980Z,97464.79
2018-05-23T02:39:54.749Z,97463.20
2018-05-23T02:42:23.481Z,97463.42
2018-05-23T02:44:52.297Z,97466.95
2018-05-23T02:47:21.115Z,97461.88
2018-05-23T02:49:49.940Z,97461.09
2018-05-23T02:52:19.511Z,97461.77
2018-05-23T02:54:50.237Z,97458.52
2018-05-23T02:57:19.692Z,97460.06
2018-05-23T02:59:48.529Z,97458.41
2018-05-23T03:02:17.339Z,97456.71
2018-05-23T03:04:46.845Z,97452.41
2018-05-23T03:07:15.660Z,97446.40
2018-05-23T03:09:44.452Z,97451.12
2018-05-23T03:12:13.204Z,97446.74
2018-05-23T03:14:42.846Z,97452.58
2018-05-23T03:17:12.669Z,97454.05
2018-05-23T03:19:41.422Z,97452.17
2018-05-23T03:22:10.271Z,97451.92
2018-05-23T03:24:38.944Z,97457.42
2018-05-23T03:27:07.729Z,97458.27
2018-05-23T03:29:36.483Z,97461.07
2018-05-23T03:32:05.256Z,97451.52
2018-05-23T03:34:34.086Z,97451.56
2018-05-23T03:37:03.732Z,97449.64
2018-05-23T03:39:32.489Z,97442.30
2018-05-23T03:42:01.229Z,97438.98
2018-05-23T03:44:29.992Z,97450.17
2018-05-23T03:46:58.797Z,97447.48
2018-05-23T03:49:27.584Z,97457.92
2018-05-23T03:51:56.328Z,97454.91
2018-05-23T03:54:25.135Z,97458.47
2018-05-23T03:56:55.408Z,97460.82
2018-05-23T03:59:35.934Z,97464.30
2018-05-23T04:02:16.502Z,97473.50
2018-05-23T04:18:12.521Z,97482.91
2018-05-23T04:20:41.304Z,97484.88
2018-05-23T04:23:10.045Z,97482.05
2018-05-23T04:25:38.842Z,97490.14
2018-05-23T04:28:07.667Z,97495.28
2018-05-23T04:30:36.479Z,97505.06
2018-05-23T04:33:05.289Z,97506.95
2018-05-23T04:35:34.084Z,97502.56
2018-05-23T04:38:02.916Z,97502.50
2018-05-23T04:40:31.752Z,97505.67
2018-05-23T04:43:00.519Z,97498.64
2018-05-23T04:45:29.267Z,97502.33
2018-05-23T04:47:58.066Z,97499.95
2018-05-23T04:50:27.617Z,97500.53
2018-05-23T04:52:56.383Z,97500.87
2018-05-23T04:55:25.177Z,97508.81
2018-05-23T04:57:54.731Z,97512.38
2018-05-23T05:00:23.576Z,97514.13
2018-05-23T05:02:52.427Z,97518.94
2018-05-23T05:05:22.249Z,97520.91
2018-05-23T05:07:52.731Z,97519.08
2018-05-23T05:10:21.559Z,97525.70
2018-05-23T05:12:55.291Z,97525.34
2018-05-23T05:33:15.211Z,97528.75
2018-05-23T05:35:44.046Z,97525.59
2018-05-23T05:38:13.584Z,97536.13
2018-05-23T05:40:42.376Z,97543.97
2018-05-23T05:43:11.227Z,97544.99
2018-05-23T05:45:40.057Z,97547.84
2018-05-23T05:48:08.834Z,97560.27
2018-05-23T05:50:37.669Z,97558.78
2018-05-23T05:53:06.469Z,97556.97
2018-05-23T05:55:35.266Z,97562.94
2018-05-23T05:58:04.823Z,97563.80
2018-05-23T06:00:33.622Z,97565.20
2018-05-23T06:03:02.487Z,97563.52
2018-05-23T06:05:31.262Z,97569.34
2018-05-23T06:08:00.066Z,97561.27
2018-05-23T06:10:30.353Z,97572.72
2018-05-23T06:13:00.644Z,97568.78
2018-05-23T06:15:31.538Z,97572.91
2018-05-23T06:18:00.293Z,97579.89
2018-05-23T06:20:29.873Z,97573.27
2018-05-23T06:22:58.656Z,97582.34
2018-05-23T06:25:27.413Z,97588.30
2018-05-23T06:27:56.220Z,97584.16
2018-05-23T06:30:25.820Z,97587.07
2018-05-23T06:32:54.565Z,97580.53
2018-05-23T06:35:23.352Z,97585.95
2018-05-23T06:37:52.194Z,97587.37
2018-05-23T06:40:21.517Z,97590.58
2018-05-23T06:42:50.244Z,97587.61
2018-05-23T06:45:19.928Z,97580.23
2018-05-23T06:47:48.667Z,97582.38
2018-05-23T06:50:17.498Z,97575.91
2018-05-23T06:52:46.348Z,97578.34
2018-05-23T06:55:15.197Z,97579.83
2018-05-23T06:57:45.029Z,97574.98
2018-05-23T07:00:14.572Z,97590.04
2018-05-23T07:02:43.324Z,97590.45
2018-05-23T07:05:12.867Z,97580.77
2018-05-23T07:07:41.762Z,97583.85
2018-05-23T07:10:10.583Z,97584.26
2018-05-23T07:12:39.633Z,97581.16
2018-05-23T07:15:08.404Z,97589.05
2018-05-23T07:17:37.144Z,97583.59
2018-05-23T07:20:05.919Z,97580.84
2018-05-23T07:22:34.781Z,97591.66
2018-05-23T07:25:03.612Z,97579.00
2018-05-23T07:27:32.357Z,97587.80
2018-05-23T07:30:01.120Z,97583.54
2018-05-23T07:32:29.906Z,97590.09
2018-05-23T07:34:58.646Z,97594.22
2018-05-23T07:37:27.437Z,97591.98
2018-05-23T07:39:56.205Z,97596.58
2018-05-23T07:42:24.954Z,97589.67
2018-05-23T07:44:54.153Z,97590.07
2018-05-23T07:47:22.921Z,97595.75
2018-05-23T07:49:51.705Z,97592.73
2018-05-23T07:52:20.550Z,97592.90
2018-05-23T07:54:51.171Z,97595.11
2018-05-23T07:57:20.602Z,97595.00
2018-05-23T07:59:49.340Z,97591.80
2018-05-23T08:02:18.110Z,97600.53
2018-05-23T08:04:46.884Z,97606.52
2018-05-23T08:07:15.638Z,97604.05
2018-05-23T08:09:45.180Z,97605.17
2018-05-23T08:12:13.989Z,97606.14
2018-05-23T08:14:42.759Z,97607.54
2018-05-23T08:17:12.450Z,97605.73
2018-05-23T08:19:41.959Z,97602.48
2018-05-23T08:22:11.490Z,97601.11
2018-05-23T08:24:40.386Z,97602.44
2018-05-23T08:27:09.164Z,97597.55
2018-05-23T08:29:37.908Z,97593.14
2018-05-23T08:32:06.801Z,97601.06
2018-05-23T08:34:35.589Z,97606.23
2018-05-23T08:37:05.209Z,97606.11
2018-05-23T08:42:09.007Z,97616.50
2018-05-23T08:44:37.777Z,97618.73
2018-05-23T08:47:06.552Z,97606.30
2018-05-23T08:49:35.368Z,97612.62
2018-05-23T08:52:04.122Z,97609.00
2018-05-23T08:54:32.895Z,97608.13
2018-05-23T08:57:01.703Z,97614.29
2018-05-23T08:59:30.453Z,97607.28
2018-05-23T09:01:59.227Z,97610.70
2018-05-23T09:04:28.005Z,97608.29
2018-05-23T09:06:56.810Z,97611.38
2018-05-23T09:09:25.559Z,97612.11
2018-05-23T09:11:54.437Z,97619.05
2018-05-23T09:14:23.132Z,97611.88
2018-05-23T09:16:51.915Z,97614.34
2018-05-23T09:19:22.121Z,97608.87
2018-05-23T09:21:51.339Z,97616.37
2018-05-23T09:24:20.115Z,97609.11
2018-05-23T09:26:48.912Z,97613.53
2018-05-23T09:29:17.646Z,97607.31
2018-05-23T09:31:47.249Z,97605.17
2018-05-23T09:34:16.089Z,97591.13
2018-05-23T09:36:44.885Z,97595.17
2018-05-23T09:39:13.733Z,97607.48
2018-05-23T09:41:42.473Z,97601.45
2018-05-23T09:44:11.272Z,97597.41
2018-05-23T09:46:40.023Z,97601.78
2018-05-23T09:49:08.803Z,97601.53
2018-05-23T09:51:37.568Z,97612.03
2018-05-23T09:54:06.324Z,97608.31
2018-05-23T09:56:35.105Z,97605.77
2018-05-23T09:59:03.846Z,97605.89
2018-05-23T10:01:32.652Z,97603.03
2018-05-23T10:04:02.140Z,97595.11
2018-05-23T10:06:30.887Z,97593.18
2018-05-23T10:08:59.649Z,97598.03
2018-05-23T10:11:28.446Z,97601.11
2018-05-23T10:13:57.173Z,97604.26
2018-05-23T10:16:25.940Z,97605.52
2018-05-23T10:18:54.725Z,97602.55
2018-05-23T10:21:23.492Z,97596.81
2018-05-23T10:23:52.242Z,97586.23
2018-05-23T10:26:22.886Z,97589.73
2018-05-23T10:28:52.186Z,97595.33
2018-05-23T10:31:22.004Z,97592.05
2018-05-23T10:33:52.604Z,97594.55
2018-05-23T10:36:22.206Z,97586.86
2018-05-23T10:38:50.949Z,97591.73
2018-05-23T10:41:19.713Z,97589.08
2018-05-23T10:43:48.533Z,97590.13
2018-05-23T10:46:17.328Z,97585.63
2018-05-23T10:48:46.085Z,97586.66
2018-05-23T10:51:14.843Z,97586.98
2018-05-23T10:53:43.607Z,97590.39
2018-05-23T10:56:12.490Z,97581.94
2018-05-23T10:58:41.394Z,97585.77
2018-05-23T11:01:10.209Z,97584.34
2018-05-23T11:03:38.938Z,97585.44
2018-05-23T11:06:07.716Z,97585.32
2018-05-23T11:08:37.045Z,97589.05
2018-05-23T11:11:05.841Z,97582.55
2018-05-23T11:13:34.721Z,97579.33
2018-05-23T11:16:03.496Z,97580.35
2018-05-23T11:18:32.249Z,97580.65
2018-05-23T11:21:01.026Z,97579.81
2018-05-23T11:23:29.866Z,97587.09
2018-05-23T11:25:58.649Z,97584.01
2018-05-23T11:28:28.226Z,97580.41
2018-05-23T11:30:57.015Z,97574.59
2018-05-23T11:33:26.005Z,97570.03
2018-05-23T11:35:54.789Z,97577.07
2018-05-23T11:38:23.558Z,97576.46
2018-05-23T11:40:52.869Z,97573.86
2018-05-23T11:43:21.642Z,97576.47
2018-05-23T11:45:50.392Z,97576.03
2018-05-23T11:48:19.173Z,97570.25
2018-05-23T11:50:48.032Z,97568.13
2018-05-23T11:53:16.790Z,97569.01
2018-05-23T11:55:45.561Z,97567.52
2018-05-23T11:58:15.118Z,97580.88
2018-05-23T12:00:44.473Z,97568.98
2018-05-23T12:03:13.209Z,97574.17
2018-05-23T12:05:41.975Z,97572.42
2018-05-23T12:08:10.718Z,97573.30
2018-05-23T12:10:39.644Z,97581.53
2018-05-23T12:13:08.188Z,97584.05
2018-05-23T12:15:37.721Z,97575.12
2018-05-23T12:18:06.472Z,97564.16
2018-05-23T12:20:35.262Z,97562.72
2018-05-23T12:23:04.057Z,97562.01
2018-05-23T12:25:32.800Z,97565.91
2018-05-23T12:28:01.693Z,97565.40
2018-05-23T12:30:30.482Z,97558.88
2018-05-23T12:32:59.203Z,97558.69
2018-05-23T12:35:28.854Z,97552.58
2018-05-23T12:37:57.589Z,97549.45
2018-05-23T12:40:26.326Z,97558.28
2018-05-23T12:42:55.081Z,97563.75
2018-05-23T12:45:23.825Z,97557.47
2018-05-23T12:47:53.665Z,97548.33
2018-05-23T12:50:22.449Z,97544.59
2018-05-23T12:52:51.186Z,97544.36
2018-05-23T12:55:20.031Z,97541.23
2018-05-23T12:57:48.780Z,97535.41
2018-05-23T13:00:17.510Z,97533.92
2018-05-23T13:02:46.273Z,97538.50
2018-05-23T13:05:15.033Z,97537.41
2018-05-23T13:07:43.802Z,97531.60
2018-05-23T13:10:12.568Z,97534.94
2018-05-23T13:12:41.487Z,97532.08
2018-05-23T13:15:10.070Z,97525.18
2018-05-23T13:17:38.825Z,97524.27
2018-05-23T13:20:07.611Z,97527.69
2018-05-23T13:22:36.360Z,97522.61
2018-05-23T13:25:05.219Z,97526.42
2018-05-23T13:27:34.092Z,97520.12
2018-05-23T13:30:02.862Z,97525.38
2018-05-23T13:32:32.002Z,97517.44
2018-05-23T13:35:00.822Z,97519.19
2018-05-23T13:37:29.541Z,97519.47
2018-05-23T13:39:58.289Z,97518.50
2018-05-23T13:42:27.084Z,97513.05
2018-05-23T13:44:55.934Z,97507.17
2018-05-23T13:47:25.672Z,97509.77
2018-05-23T13:49:56.341Z,97503.42
2018-05-23T13:52:26.164Z,97505.80
2018-05-23T13:54:54.905Z,97513.09
2018-05-23T13:57:23.702Z,97509.30
2018-05-23T13:59:52.446Z,97503.98
2018-05-23T14:02:21.202Z,97511.06
2018-05-23T14:04:50.384Z,97506.20
2018-05-23T14:07:19.237Z,97508.72
2018-05-23T14:09:48.059Z,97503.89
2018-05-23T14:12:16.753Z,97501.06
2018-05-23T14:14:45.550Z,97491.52
2018-05-23T14:17:14.344Z,97485.98
2018-05-23T14:19:43.129Z,97485.37
2018-05-23T14:22:11.960Z,97491.50
2018-05-23T14:24:40.707Z,97476.66
2018-05-23T14:27:09.476Z,97478.77
2018-05-23T14:29:38.304Z,97472.58
2018-05-23T14:32:07.818Z,97478.44
2018-05-23T14:34:36.579Z,97477.13
2018-05-23T14:37:05.329Z,97466.67
2018-05-23T14:39:34.081Z,97467.73
2018-05-23T14:42:02.855Z,97458.15
2018-05-23T14:44:31.612Z,97457.43
2018-05-23T14:47:00.500Z,97451.42
2018-05-23T14:49:29.243Z,97449.72
2018-05-23T14:51:59.299Z,97451.64
2018-05-23T14:54:28.197Z,97441.81
2018-05-23T14:56:56.986Z,97434.66
2018-05-23T14:59:26.818Z,97431.45
2018-05-23T15:01:57.433Z,97429.50
2018-05-23T15:04:26.925Z,97429.08
2018-05-23T15:06:55.658Z,97430.81
2018-05-23T15:09:24.401Z,97437.91
2018-05-23T15:11:53.169Z,97441.23
2018-05-23T15:14:22.104Z,97448.13
2018-05-23T15:16:50.820Z,97446.13
2018-05-23T15:19:19.628Z,97450.85
2018-05-23T15:21:48.399Z,97450.66
2018-05-23T15:24:17.208Z,97453.57
2018-05-23T15:26:45.968Z,97456.16
2018-05-23T15:29:14.719Z,97453.05
2018-05-23T15:31:43.547Z,97462.67
2018-05-23T15:34:12.293Z,97458.72
2018-05-23T15:36:41.076Z,97458.39
2018-05-23T15:39:09.850Z,97454.87
2018-05-23T15:41:38.632Z,97459.09
2018-05-23T15:44:07.389Z,97458.61
2018-05-23T15:46:36.289Z,97463.05
2018-05-23T15:49:05.000Z,97458.94
2018-05-23T15:51:33.747Z,97459.61
2018-05-23T15:54:03.706Z,97450.47
2018-05-23T15:56:33.117Z,97468.03
2018-05-23T15:59:03.516Z,97470.02
2018-05-23T16:01:35.437Z,97473.56
2018-05-23T16:04:04.991Z,97481.25
2018-05-23T16:06:34.854Z,97480.95
2018-05-23T16:09:04.370Z,97477.98
2018-05-23T16:11:33.905Z,97487.39
2018-05-23T16:14:02.796Z,97486.97
2018-05-23T16:16:31.574Z,97489.69
2018-05-23T16:19:00.356Z,97491.88
2018-05-23T16:21:29.177Z,97490.98
2018-05-23T16:23:57.953Z,97491.34
2018-05-23T16:26:27.964Z,97494.92
2018-05-23T16:28:58.018Z,97493.53
2018-05-23T16:31:28.685Z,97493.09
2018-05-23T16:33:57.844Z,97492.97
2018-05-23T16:36:27.215Z,97491.27
2018-05-23T16:38:56.733Z,97496.10
2018-05-23T16:41:25.492Z,97494.61
2018-05-23T16:43:55.505Z,97486.80
2018-05-23T16:46:24.353Z,97481.37
2018-05-23T16:48:53.203Z,97481.09
2018-05-23T16:51:21.982Z,97485.76
2018-05-23T16:53:50.726Z,97480.77
2018-05-23T16:56:21.192Z,97479.27
2018-05-23T16:58:51.476Z,97485.22
2018-05-23T17:01:20.267Z,97489.18
2018-05-23T17:03:49.073Z,97488.57
2018-05-23T17:06:17.877Z,97493.80
2018-05-23T17:08:47.406Z,97497.99
2018-05-23T17:11:16.277Z,97498.64
2018-05-23T17:13:45.118Z,97500.41
2018-05-23T17:16:13.852Z,97515.05
2018-05-23T17:18:43.404Z,97518.80
2018-05-23T17:21:12.941Z,97525.81
2018-05-23T17:23:41.818Z,97531.60
2018-05-23T17:26:10.601Z,97533.78
2018-05-23T17:28:40.118Z,97537.60
2018-05-23T17:31:08.983Z,97531.77
2018-05-23T17:33:37.768Z,97531.37
2018-05-23T17:36:06.523Z,97536.17
2018-05-23T17:38:35.292Z,97538.00
2018-05-23T17:41:04.032Z,97538.30
2018-05-23T17:43:32.830Z,97547.84
2018-05-23T17:46:01.585Z,97547.64
2018-05-23T17:48:30.439Z,97553.28
2018-05-23T17:50:59.415Z,97551.80
2018-05-23T17:53:28.854Z,97552.20
2018-05-23T17:55:58.682Z,97551.55
2018-05-23T17:58:27.439Z,97552.73
2018-05-23T18:00:57.005Z,97555.73
2018-05-23T18:03:25.859Z,97559.39
2018-05-23T18:05:55.354Z,97555.73
2018-05-23T18:08:24.069Z,97553.22
2018-05-23T18:10:52.816Z,97554.97
2018-05-23T18:13:22.365Z,97556.94
2018-05-23T18:15:51.232Z,97560.01
2018-05-23T18:18:19.991Z,97561.63
2018-05-23T18:20:48.772Z,97565.70
2018-05-23T18:23:17.522Z,97564.44
2018-05-23T18:25:46.286Z,97572.25
2018-05-23T18:28:15.110Z,97580.58
2018-05-23T18:30:49.619Z,97588.94
2018-05-23T18:33:18.390Z,97597.66
2018-05-23T18:35:47.148Z,97604.67
2018-05-23T18:38:16.085Z,97610.45
2018-05-23T18:40:47.905Z,97610.61
2018-05-23T18:43:16.667Z,97612.09
2018-05-23T18:45:46.202Z,97610.06
2018-05-23T18:48:14.968Z,97619.59
2018-05-23T18:50:45.093Z,97620.53
2018-05-23T18:53:14.205Z,97621.34
2018-05-23T18:55:43.028Z,97622.29
2018-05-23T18:58:11.837Z,97627.94
2018-05-23T19:00:40.749Z,97633.72
2018-05-23T19:03:09.490Z,97632.77
2018-05-23T19:05:38.246Z,97639.87
2018-05-23T19:08:06.978Z,97645.38
2018-05-23T19:10:43.483Z,97649.66
2018-05-23T19:13:18.357Z,97648.31
2018-05-23T19:15:51.654Z,97650.98
2018-05-23T19:18:28.009Z,97659.16
2018-05-23T19:21:11.575Z,97657.97
2018-05-23T19:23:49.596Z,97661.18
2018-05-23T19:26:23.358Z,97660.77
2018-05-23T19:28:55.677Z,97663.92
2018-05-23T19:31:32.375Z,97663.05
2018-05-23T19:34:08.431Z,97666.57
2018-05-23T19:39:22.077Z,97666.53
2018-05-23T19:41:57.988Z,97678.70
2018-05-23T19:44:33.533Z,97684.52
2018-05-23T19:47:12.708Z,97690.17
2018-05-23T19:49:48.942Z,97691.66
2018-05-23T19:52:19.811Z,97694.09
2018-05-23T19:54:52.484Z,97692.95
2018-05-23T19:57:25.018Z,97694.00
2018-05-23T20:00:01.325Z,97691.39
2018-05-23T20:02:35.295Z,97706.05
2018-05-23T20:05:13.263Z,97707.34
2018-05-23T20:07:45.438Z,97700.73
2018-05-23T20:10:23.249Z,97702.13
2018-05-23T20:12:53.339Z,97702.38
2018-05-23T20:15:22.107Z,97702.55
2018-05-23T20:17:50.856Z,97708.58
2018-05-23T20:20:19.712Z,97703.88
2018-05-23T20:22:48.501Z,97705.06
2018-05-23T20:25:17.292Z,97701.45
2018-05-23T20:27:46.132Z,97703.29
2018-05-23T20:30:14.862Z,97697.78
2018-05-23T20:32:43.607Z,97695.05
2018-05-23T20:35:12.388Z,97695.62
2018-05-23T20:37:41.111Z,97695.11
2018-05-23T20:40:09.841Z,97699.16
2018-05-23T20:42:45.505Z,97703.14
2018-05-23T20:45:17.398Z,97703.56
2018-05-23T20:47:55.925Z,97698.27
2018-05-23T20:50:28.884Z,97699.62
2018-05-23T20:53:03.491Z,97693.89
2018-05-23T20:55:37.135Z,97691.48
2018-05-23T20:58:10.525Z,97689.03
2018-05-23T21:00:44.161Z,97676.73
2018-05-23T21:03:21.301Z,97674.67
2018-05-23T21:05:53.662Z,97666.48
2018-05-23T21:08:31.494Z,97666.41
2018-05-23T21:11:08.109Z,97668.24
2018-05-23T21:13:40.657Z,97664.55
2018-05-23T21:16:12.275Z,97668.10
2018-05-23T21:18:49.424Z,97675.63
2018-05-23T21:21:21.811Z,97673.38
2018-05-23T21:23:56.088Z,97677.48
2018-05-23T21:26:26.828Z,97679.38
2018-05-23T21:29:00.450Z,97676.81
2018-05-23T21:31:39.433Z,97672.26
2018-05-23T21:34:14.584Z,97679.96
2018-05-23T21:36:50.907Z,97673.19
2018-05-23T21:39:26.637Z,97672.20
2018-05-23T21:41:58.967Z,97668.75
2018-05-23T21:44:35.249Z,97668.40
2018-05-23T21:47:09.150Z,97671.07
2018-05-23T21:49:42.106Z,97666.16
2018-05-23T21:52:20.537Z,97656.41
2018-05-23T21:54:59.302Z,97651.13
2018-05-23T21:57:36.423Z,97649.86
2018-05-23T22:00:13.848Z,97645.18
2018-05-23T22:02:55.437Z,97632.80
2018-05-23T22:05:29.905Z,97620.02
2018-05-23T22:08:06.334Z,97624.52
2018-05-23T22:10:42.993Z,97618.48
2018-05-23T22:13:17.407Z,97617.77
2018-05-23T22:15:52.268Z,97615.17
2018-05-23T22:18:25.162Z,97615.09
2018-05-23T22:20:59.765Z,97608.80
2018-05-23T22:23:30.828Z,97613.11
2018-05-23T22:26:06.244Z,97609.81
2018-05-23T22:28:37.614Z,97616.69
2018-05-23T22:31:13.388Z,97608.16
2018-05-23T22:33:45.637Z,97616.07
2018-05-23T22:36:21.129Z,97613.66
2018-05-23T22:41:32.334Z,97618.69
2018-05-23T22:44:06.952Z,97623.59
2018-05-23T22:46:44.566Z,97614.86
2018-05-23T22:49:15.930Z,97621.08
2018-05-23T22:51:50.596Z,97623.36
2018-05-23T22:54:27.830Z,97622.67
2018-05-23T22:57:00.187Z,97624.79
2018-05-23T22:59:33.256Z,97630.50
2018-05-23T23:02:07.366Z,97634.52
2018-05-23T23:04:42.110Z,97631.27
2018-05-23T23:07:19.597Z,97630.94
2018-05-23T23:09:53.760Z,97627.73
2018-05-23T23:12:30.195Z,97623.67
2018-05-23T23:15:04.236Z,97628.66
2018-05-23T23:17:41.655Z,97630.52
2018-05-23T23:20:16.633Z,97634.52
2018-05-23T23:22:51.503Z,97631.11
2018-05-23T23:25:25.715Z,97634.89
2018-05-23T23:27:58.016Z,97624.72
2018-05-23T23:30:36.024Z,97623.61
2018-05-23T23:33:20.592Z,97621.20
2018-05-23T23:35:53.858Z,97624.61
2018-05-23T23:38:28.122Z,97628.63
2018-05-23T23:41:03.526Z,97636.63
2018-05-23T23:43:38.139Z,97636.45
2018-05-23T23:46:12.170Z,97636.91
2018-05-23T23:48:47.464Z,97634.14
2018-05-23T23:51:20.557Z,97637.98
2018-05-23T23:53:54.580Z,97635.95
2018-05-23T23:56:32.138Z,97636.77
2018-05-23T23:59:08.318Z,97644.89
