createdAt,value
2024-04-18T05:02:19.062Z,19.15
2024-04-18T05:04:50.243Z,19.05
2024-04-18T05:07:33.182Z,19.88
2024-04-18T05:10:20.955Z,18.10
2024-04-18T05:12:49.987Z,29.83
2024-04-18T05:15:35.489Z,20.40
2024-04-18T05:18:03.218Z,19.35
2024-04-18T05:20:29.983Z,19.23
2024-04-18T05:22:57.369Z,17.77
2024-04-18T05:25:24.283Z,22.55
2024-04-18T05:28:12.885Z,20.75
2024-04-18T05:30:58.317Z,20.83
2024-04-18T05:33:25.800Z,18.20
2024-04-18T05:35:52.972Z,23.05
2024-04-18T05:38:20.506Z,14.93
2024-04-18T05:40:47.364Z,15.48
2024-04-18T05:43:14.765Z,21.50
2024-04-18T05:45:49.331Z,19.08
2024-04-18T05:48:16.893Z,15.98
2024-04-18T05:50:43.718Z,14.98
2024-04-18T05:53:23.192Z,19.60
2024-04-18T05:55:53.140Z,24.20
2024-04-18T05:58:20.552Z,22.17
2024-04-18T06:00:57.514Z,25.25
2024-04-18T06:03:26.021Z,15.07
2024-04-18T06:05:57.750Z,25.17
2024-04-18T06:08:25.158Z,19.48
2024-04-18T06:10:52.479Z,19.70
2024-04-18T06:13:21.204Z,17.45
2024-04-18T06:15:49.190Z,14.18
2024-04-18T06:18:16.611Z,20.52
2024-04-18T06:20:47.612Z,20.33
2024-04-18T06:23:15.733Z,18.80
2024-04-18T06:25:43.005Z,16.08
2024-04-18T06:28:14.524Z,23.38
2024-04-18T06:30:42.613Z,24.55
2024-04-18T06:33:13.030Z,16.10
2024-04-18T06:35:41.762Z,18.08
2024-04-18T06:38:09.177Z,17.85
2024-04-18T06:40:35.942Z,14.52
2024-04-18T06:43:03.347Z,11.38
2024-04-18T06:45:30.248Z,24.25
2024-04-18T06:47:57.895Z,15.30
2024-04-18T06:50:26.886Z,15.93
2024-04-18T06:55:23.509Z,14.90
2024-04-18T06:57:50.788Z,14.00
2024-04-18T07:00:18.037Z,16.55
2024-04-18T07:02:45.758Z,14.30
2024-04-18T07:05:31.820Z,15.00
2024-04-18T07:08:36.514Z,15.07
2024-04-18T07:11:05.842Z,17.70
2024-04-18T07:13:35.072Z,15.05
2024-04-18T07:16:20.932Z,15.23
2024-04-18T07:18:54.469Z,15.18
2024-04-18T07:21:21.288Z,17.08
2024-04-18T07:23:48.669Z,15.57
2024-04-18T07:26:35.310Z,14.38
2024-04-18T07:29:02.603Z,14.82
2024-04-18T07:31:29.263Z,13.00
2024-04-18T07:34:15.800Z,13.25
2024-04-18T07:36:46.272Z,12.65
2024-04-18T07:39:13.661Z,13.00
2024-04-18T07:41:40.508Z,13.65
2024-04-18T07:44:10.516Z,12.40
2024-04-18T07:46:37.274Z,12.15
2024-04-18T07:49:04.753Z,12.18
2024-04-18T07:51:31.574Z,12.10
2024-04-18T07:53:58.607Z,14.00
2024-04-18T07:56:26.482Z,12.25
2024-04-18T07:58:54.105Z,8.73
2024-04-18T08:01:23.212Z,11.48
2024-04-18T08:04:02.594Z,11.85
2024-04-18T08:06:40.840Z,9.45
2024-04-18T08:09:11.778Z,9.02
2024-04-18T08:12:05.440Z,7.85
2024-04-18T08:14:32.617Z,9.55
2024-04-18T08:17:02.534Z,11.68
2024-04-18T08:19:29.900Z,7.53
2024-04-18T08:21:56.637Z,10.00
2024-04-18T08:24:29.225Z,8.32
2024-04-18T08:27:08.704Z,12.85
2024-04-18T08:29:35.800Z,8.25
2024-04-18T08:32:02.686Z,11.23
2024-04-18T08:34:32.853Z,9.25
2024-04-18T08:37:00.598Z,8.93
2024-04-18T08:39:28.223Z,11.55
2024-04-18T08:41:57.520Z,9.70
2024-04-18T08:44:25.485Z,9.25
2024-04-18T08:46:52.714Z,9.52
2024-04-18T08:49:20.432Z,8.65
2024-04-18T08:51:49.576Z,10.18
2024-04-18T08:54:16.359Z,11.07
2024-04-18T08:56:48.862Z,13.15
2024-04-18T08:59:16.021Z,8.05
2024-04-18T09:01:44.371Z,9.57
2024-04-18T09:04:11.069Z,11.75
2024-04-18T09:06:38.440Z,8.10
2024-04-18T09:09:10.432Z,9.68
2024-04-18T09:11:37.838Z,6.00
2024-04-18T09:14:06.896Z,9.55
2024-04-18T09:16:34.348Z,7.32
2024-04-18T09:19:01.184Z,8.23
2024-04-18T09:21:38.217Z,8.70
2024-04-18T09:24:07.126Z,8.85
2024-04-18T09:26:34.584Z,11.13
2024-04-18T09:29:01.577Z,4.93
2024-04-18T09:31:37.851Z,7.82
2024-04-18T09:34:14.777Z,9.85
2024-04-18T09:36:42.899Z,11.30
2024-04-18T09:39:23.264Z,3.45
2024-04-18T09:41:55.420Z,5.18
2024-04-18T09:44:23.903Z,6.10
2024-04-18T09:46:53.645Z,7.80
2024-04-18T09:49:22.913Z,7.07
2024-04-18T09:54:19.201Z,4.63
2024-04-18T09:56:49.081Z,4.60
2024-04-18T10:01:43.996Z,8.05
2024-04-18T10:04:11.790Z,7.53
2024-04-18T10:06:41.495Z,6.53
2024-04-18T10:09:10.623Z,7.63
2024-04-18T10:11:38.179Z,7.22
2024-04-18T10:14:08.810Z,4.97
2024-04-18T10:16:47.602Z,9.23
2024-04-18T10:19:20.733Z,3.63
2024-04-18T10:24:39.011Z,6.18
2024-04-18T10:27:11.300Z,2.42
2024-04-18T10:29:39.267Z,3.50
2024-04-18T10:32:06.708Z,3.40
2024-04-18T10:34:34.471Z,5.78
2024-04-18T10:37:07.280Z,5.75
2024-04-18T10:39:41.557Z,4.18
2024-04-18T10:42:10.040Z,5.20
2024-04-18T10:44:38.240Z,2.43
2024-04-18T10:47:05.563Z,3.50
2024-04-18T10:49:32.870Z,5.40
2024-04-18T10:52:00.914Z,2.65
2024-04-18T10:54:30.998Z,3.10
2024-04-18T10:56:58.381Z,5.15
2024-04-18T10:59:28.926Z,4.13
2024-04-18T11:02:10.013Z,2.13
2024-04-18T11:04:36.731Z,6.10
2024-04-18T11:07:04.638Z,3.10
2024-04-18T11:09:34.972Z,4.88
2024-04-18T11:12:05.962Z,4.63
2024-04-18T11:14:32.795Z,4.00
2024-04-18T11:17:03.410Z,4.68
2024-04-18T11:19:33.611Z,2.60
2024-04-18T11:22:02.194Z,3.22
2024-04-18T11:24:30.323Z,6.07
2024-04-18T11:26:57.511Z,3.03
2024-04-18T11:29:28.513Z,3.40
2024-04-18T11:32:08.163Z,2.90
2024-04-18T11:34:35.279Z,2.83
2024-04-18T11:37:04.867Z,8.65
2024-04-18T11:39:31.810Z,4.10
2024-04-18T11:41:58.987Z,3.20
2024-04-18T11:44:25.696Z,6.13
2024-04-18T11:46:55.144Z,6.90
2024-04-18T11:49:21.972Z,7.20
2024-04-18T11:51:49.357Z,3.25
2024-04-18T11:54:16.076Z,4.90
2024-04-18T11:56:43.510Z,2.75
2024-04-18T11:59:29.330Z,7.88
2024-04-18T12:01:56.595Z,2.60
2024-04-18T12:04:23.479Z,6.40
2024-04-18T12:06:50.737Z,4.15
2024-04-18T12:09:27.032Z,4.40
2024-04-18T12:11:59.948Z,7.28
2024-04-18T12:14:48.023Z,4.45
2024-04-18T12:17:35.844Z,6.78
2024-04-18T12:20:20.131Z,3.17
2024-04-18T12:22:47.486Z,5.63
2024-04-18T12:25:16.606Z,3.15
2024-04-18T12:27:44.287Z,3.28
2024-04-18T12:30:30.585Z,10.23
2024-04-18T12:33:17.491Z,5.32
2024-04-18T12:35:44.522Z,4.07
2024-04-18T12:38:11.554Z,6.32
2024-04-18T12:40:47.803Z,4.85
2024-04-18T12:43:21.561Z,5.03
2024-04-18T12:46:05.825Z,5.00
2024-04-18T12:48:55.785Z,5.32
2024-04-18T12:51:23.420Z,2.85
2024-04-18T12:53:53.009Z,6.15
2024-04-18T12:56:40.910Z,2.40
2024-04-18T12:59:28.650Z,2.47
2024-04-18T13:02:18.249Z,3.63
2024-04-18T13:04:54.744Z,1.98
2024-04-18T13:07:21.855Z,3.25
2024-04-18T13:10:09.254Z,5.45
2024-04-18T13:12:42.490Z,3.22
2024-04-18T13:15:28.642Z,3.25
2024-04-18T13:17:55.677Z,3.30
2024-04-18T13:20:22.363Z,3.20
2024-04-18T13:22:49.370Z,4.75
2024-04-18T13:25:16.908Z,4.40
2024-04-18T13:27:43.657Z,3.53
2024-04-18T13:30:30.947Z,3.72
2024-04-18T13:33:02.425Z,4.30
2024-04-18T13:35:29.202Z,3.88
2024-04-18T13:37:57.347Z,1.60
2024-04-18T13:40:24.110Z,5.60
2024-04-18T13:43:01.075Z,2.70
2024-04-18T13:45:30.423Z,2.60
2024-04-18T13:47:57.629Z,3.92
2024-04-18T13:50:42.116Z,2.13
2024-04-18T13:53:09.279Z,4.38
2024-04-18T13:55:44.502Z,2.85
2024-04-18T13:58:11.833Z,2.50
2024-04-18T14:00:56.254Z,1.65
2024-04-18T14:03:33.027Z,2.53
2024-04-18T14:06:03.914Z,2.80
2024-04-18T14:08:41.708Z,2.22
2024-04-18T14:11:28.661Z,2.53
2024-04-18T14:14:09.967Z,1.95
2024-04-18T14:16:56.492Z,1.73
2024-04-18T14:19:33.576Z,2.13
2024-04-18T14:22:08.966Z,2.45
2024-04-18T14:24:37.172Z,3.75
2024-04-18T14:27:04.860Z,1.30
2024-04-18T14:29:31.934Z,3.08
2024-04-18T14:32:01.255Z,1.02
2024-04-18T14:34:48.535Z,2.80
2024-04-18T14:37:18.435Z,1.92
2024-04-18T14:39:46.009Z,1.77
2024-04-18T14:42:12.792Z,4.60
2024-04-18T14:44:39.842Z,3.10
2024-04-18T14:47:13.980Z,1.92
2024-04-18T14:50:00.517Z,3.85
2024-04-18T14:52:34.548Z,2.97
2024-04-18T14:55:23.385Z,2.00
2024-04-18T14:57:50.134Z,2.25
2024-04-18T15:00:18.161Z,2.17
2024-04-18T15:02:45.127Z,1.73
2024-04-18T15:05:31.786Z,2.85
2024-04-18T15:08:01.175Z,1.95
2024-04-18T15:10:47.457Z,2.80
2024-04-18T15:13:14.281Z,3.17
2024-04-18T15:15:44.442Z,3.17
2024-04-18T15:18:14.928Z,2.72
2024-04-18T15:20:42.083Z,2.63
2024-04-18T15:23:10.282Z,2.45
2024-04-18T15:25:37.001Z,3.33
2024-04-18T15:28:04.641Z,2.95
2024-04-18T15:30:31.402Z,4.15
2024-04-18T15:33:13.312Z,4.43
2024-04-18T15:35:42.258Z,3.67
2024-04-18T15:38:15.184Z,3.75
2024-04-18T15:41:02.509Z,1.75
2024-04-18T15:43:34.742Z,1.63
2024-04-18T15:46:04.597Z,3.60
2024-04-18T15:48:31.545Z,4.10
2024-04-18T15:50:58.762Z,3.08
2024-04-18T15:53:30.432Z,1.17
2024-04-18T15:56:06.761Z,4.97
2024-04-18T15:58:53.889Z,1.27
2024-04-18T16:01:22.978Z,2.85
2024-04-18T16:04:08.394Z,1.83
2024-04-18T16:06:54.603Z,3.13
2024-04-18T16:09:44.815Z,2.10
2024-04-18T16:12:22.266Z,1.25
2024-04-18T16:15:03.948Z,3.08
2024-04-18T16:22:38.228Z,5.07
2024-04-18T16:25:24.904Z,3.85
2024-04-18T16:27:52.286Z,2.97
2024-04-18T16:30:20.664Z,2.05
2024-04-18T16:32:51.073Z,2.30
2024-04-18T16:35:17.909Z,2.25
2024-04-18T16:38:05.302Z,3.03
2024-04-18T16:40:49.994Z,3.45
2024-04-18T16:43:30.583Z,2.75
2024-04-18T16:45:57.323Z,2.50
2024-04-18T16:48:24.894Z,1.65
2024-04-18T16:50:51.643Z,3.58
2024-04-18T16:53:19.337Z,3.50
2024-04-18T16:55:46.658Z,2.00
2024-04-18T16:58:15.098Z,2.95
2024-04-18T17:00:59.911Z,1.65
2024-04-18T17:03:28.859Z,3.30
2024-04-18T17:06:06.285Z,5.70
2024-04-18T17:08:33.961Z,7.45
2024-04-18T17:11:01.272Z,7.55
2024-04-18T17:13:52.297Z,6.40
2024-04-18T17:16:20.123Z,2.58
2024-04-18T17:18:47.644Z,3.78
2024-04-18T17:21:14.568Z,7.43
2024-04-18T17:23:42.681Z,3.53
2024-04-18T17:26:09.713Z,2.42
2024-04-18T17:28:36.922Z,2.83
2024-04-18T17:31:04.653Z,2.30
2024-04-18T17:33:31.788Z,2.45
2024-04-18T17:36:00.134Z,4.03
2024-04-18T17:38:46.714Z,3.50
2024-04-18T17:41:29.660Z,6.35
2024-04-18T17:44:16.284Z,2.30
2024-04-18T17:46:59.829Z,3.17
2024-04-18T17:49:28.220Z,2.70
2024-04-18T17:51:55.556Z,3.55
2024-04-18T17:54:23.096Z,4.97
2024-04-18T17:56:50.053Z,2.75
2024-04-18T17:59:17.597Z,3.65
2024-04-18T18:01:45.049Z,2.13
2024-04-18T18:04:15.640Z,5.30
2024-04-18T18:06:42.683Z,1.00
2024-04-18T18:09:09.948Z,3.50
2024-04-18T18:11:37.328Z,9.85
2024-04-18T18:14:04.049Z,3.42
2024-04-18T18:16:49.890Z,2.38
2024-04-18T18:19:16.768Z,5.03
2024-04-18T18:22:00.061Z,3.55
2024-04-18T18:24:26.847Z,2.35
2024-04-18T18:26:54.179Z,4.38
2024-04-18T18:29:20.887Z,3.55
2024-04-18T18:32:14.532Z,5.40
2024-04-18T18:34:48.791Z,2.80
2024-04-18T18:37:16.910Z,3.30
2024-04-18T18:40:05.585Z,4.93
2024-04-18T18:42:33.385Z,3.58
2024-04-18T18:45:00.553Z,4.18
2024-04-18T18:47:27.809Z,5.57
2024-04-18T18:49:55.431Z,3.35
2024-04-18T18:52:27.561Z,4.25
2024-04-18T18:54:56.626Z,4.47
2024-04-18T18:57:23.309Z,4.63
2024-04-18T18:59:50.877Z,4.90
2024-04-18T19:02:19.623Z,2.95
2024-04-18T19:05:01.494Z,7.15
2024-04-18T19:07:28.589Z,5.57
2024-04-18T19:09:55.293Z,3.58
2024-04-18T19:12:22.511Z,4.78
2024-04-18T19:14:49.220Z,4.95
2024-04-18T19:17:17.974Z,5.40
2024-04-18T19:19:46.165Z,5.25
2024-04-18T19:22:14.126Z,2.97
2024-04-18T19:24:40.993Z,3.55
2024-04-18T19:27:08.687Z,5.03
2024-04-18T19:29:44.307Z,3.25
2024-04-18T19:32:14.688Z,5.03
2024-04-18T19:34:41.977Z,2.60
2024-04-18T19:37:08.707Z,3.75
2024-04-18T19:39:36.923Z,2.67
2024-04-18T19:42:04.312Z,3.58
2024-04-18T19:44:32.248Z,4.55
2024-04-18T19:46:59.167Z,4.10
2024-04-18T19:49:25.908Z,4.25
2024-04-18T19:52:02.847Z,3.65
2024-04-18T19:54:32.811Z,1.80
2024-04-18T19:56:59.601Z,5.65
2024-04-18T19:59:27.728Z,1.75
2024-04-18T20:01:54.846Z,2.75
2024-04-18T20:04:25.809Z,3.83
2024-04-18T20:06:53.803Z,2.80
2024-04-18T20:09:20.504Z,3.63
2024-04-18T20:11:48.142Z,4.93
2024-04-18T20:14:19.299Z,4.97
2024-04-18T20:16:46.918Z,4.18
2024-04-18T20:19:15.650Z,3.55
2024-04-18T20:21:43.849Z,5.35
2024-04-18T20:24:15.423Z,3.13
2024-04-18T20:27:00.943Z,4.82
2024-04-18T20:29:46.885Z,2.50
