createdAt,value
2022-11-26T00:01:15.785Z,99.90
2022-11-26T00:11:17.740Z,99.90
2022-11-26T00:21:25.362Z,99.90
2022-11-26T00:31:28.256Z,99.90
2022-11-26T00:41:33.459Z,99.90
2022-11-26T00:51:35.768Z,99.90
2022-11-26T01:01:37.637Z,99.90
2022-11-26T01:11:39.400Z,99.90
2022-11-26T01:21:41.502Z,99.90
2022-11-26T01:31:43.206Z,99.90
2022-11-26T01:42:05.860Z,99.90
2022-11-26T01:52:20.163Z,99.90
2022-11-26T02:02:25.206Z,99.90
2022-11-26T02:12:27.244Z,99.90
2022-11-26T02:22:50.377Z,99.90
2022-11-26T02:42:54.932Z,99.90
2022-11-26T02:52:58.849Z,99.90
2022-11-26T03:03:22.808Z,99.90
2022-11-26T03:13:24.726Z,99.90
2022-11-26T03:29:10.411Z,99.90
2022-11-26T03:39:12.092Z,99.90
2022-11-26T03:49:13.735Z,99.90
2022-11-26T03:59:15.372Z,99.90
2022-11-26T04:09:17.107Z,99.90
2022-11-26T04:19:18.816Z,99.90
2022-11-26T04:29:20.497Z,99.90
2022-11-26T04:39:22.295Z,99.90
2022-11-26T04:49:26.288Z,99.90
2022-11-26T04:59:27.983Z,99.90
2022-11-26T05:09:29.665Z,99.90
2022-11-26T05:19:31.336Z,99.90
2022-11-26T05:29:33.239Z,99.90
2022-11-26T05:39:34.962Z,99.90
2022-11-26T05:49:36.641Z,99.90
2022-11-26T05:59:38.283Z,99.90
2022-11-26T06:09:40.857Z,99.90
2022-11-26T06:19:42.707Z,99.90
2022-11-26T06:29:45.021Z,99.90
2022-11-26T06:49:48.680Z,99.90
2022-11-26T06:59:51.775Z,99.90
2022-11-26T07:19:51.690Z,99.90
2022-11-26T07:29:53.344Z,99.90
2022-11-26T07:39:55.054Z,99.90
2022-11-26T07:59:58.698Z,99.90
2022-11-26T08:10:00.381Z,99.90
2022-11-26T08:30:05.254Z,99.90
2022-11-26T08:40:07.629Z,99.90
2022-11-26T08:50:10.326Z,99.90
2022-11-26T09:00:12.330Z,99.90
2022-11-26T09:10:14.166Z,99.90
2022-11-26T09:20:15.934Z,99.90
2022-11-26T09:30:18.889Z,99.90
2022-11-26T09:40:21.148Z,99.90
2022-11-26T09:50:31.710Z,99.90
2022-11-26T10:00:39.205Z,99.90
2022-11-26T10:11:05.388Z,99.90
2022-11-26T10:21:06.986Z,99.90
2022-11-26T10:31:23.629Z,99.90
2022-11-26T10:41:28.583Z,99.90
2022-11-26T10:51:33.166Z,99.90
2022-11-26T11:01:39.587Z,99.90
2022-11-26T11:11:41.296Z,99.90
2022-11-26T11:21:48.031Z,99.90
2022-11-26T11:31:50.461Z,99.90
2022-11-26T11:41:52.310Z,99.90
2022-11-26T11:52:12.009Z,99.90
2022-11-26T12:02:31.961Z,99.90
2022-11-26T12:12:38.144Z,99.30
2022-11-26T12:22:47.578Z,99.80
2022-11-26T12:33:15.508Z,99.80
2022-11-26T12:43:56.899Z,99.60
2022-11-26T12:54:26.075Z,98.30
2022-11-26T13:04:44.049Z,98.60
2022-11-26T13:14:55.059Z,98.50
2022-11-26T13:25:08.977Z,98.40
2022-11-26T13:35:28.816Z,98.70
2022-11-26T13:46:01.117Z,98.90
2022-11-26T13:56:06.227Z,99.00
2022-11-26T14:06:08.760Z,99.10
2022-11-26T14:16:10.616Z,99.40
2022-11-26T14:26:34.740Z,99.50
2022-11-26T14:36:36.457Z,99.80
2022-11-26T14:46:39.340Z,99.90
2022-11-26T14:56:46.411Z,99.90
2022-11-26T15:06:48.950Z,99.90
2022-11-26T15:16:57.730Z,99.90
2022-11-26T15:26:59.573Z,99.90
2022-11-26T15:37:01.531Z,99.90
2022-11-26T15:47:03.343Z,99.90
2022-11-26T15:57:08.573Z,99.90
2022-11-26T16:07:16.258Z,99.90
2022-11-26T16:17:19.707Z,99.90
2022-11-26T16:27:21.297Z,99.90
2022-11-26T16:37:30.302Z,99.90
2022-11-26T16:47:35.722Z,99.90
2022-11-26T16:57:38.191Z,99.90
2022-11-26T17:07:48.313Z,99.90
2022-11-26T17:17:52.271Z,99.90
2022-11-26T17:27:53.940Z,99.90
2022-11-26T17:37:55.644Z,99.90
2022-11-26T17:47:57.440Z,99.90
2022-11-26T17:57:59.078Z,99.90
2022-11-26T18:08:00.839Z,99.90
2022-11-26T18:18:02.577Z,99.90
2022-11-26T18:28:04.170Z,99.90
2022-11-26T18:38:09.467Z,99.90
2022-11-26T18:48:11.101Z,99.90
2022-11-26T18:58:14.049Z,99.90
2022-11-26T19:08:15.790Z,99.90
2022-11-26T19:18:17.428Z,99.90
2022-11-26T19:28:19.238Z,99.90
2022-11-26T19:38:21.392Z,99.90
2022-11-26T19:48:23.013Z,99.90
2022-11-26T19:58:24.863Z,99.90
2022-11-26T20:08:26.476Z,99.90
2022-11-26T20:28:30.400Z,99.90
2022-11-26T20:38:32.047Z,99.90
2022-11-26T20:48:35.399Z,99.90
2022-11-26T20:58:37.046Z,99.90
2022-11-26T21:08:39.826Z,99.90
2022-11-26T21:18:41.442Z,99.90
2022-11-26T21:28:43.156Z,99.90
2022-11-26T21:38:48.698Z,99.90
2022-11-26T21:48:52.858Z,99.90
2022-11-26T21:58:56.973Z,99.90
2022-11-26T22:08:58.831Z,99.90
2022-11-26T22:19:01.579Z,99.90
2022-11-26T22:29:04.224Z,99.90
2022-11-26T22:39:10.890Z,99.90
2022-11-26T22:49:15.999Z,99.90
2022-11-26T22:59:17.672Z,99.90
2022-11-26T23:09:19.309Z,99.90
2022-11-26T23:19:21.163Z,99.90
2022-11-26T23:29:22.986Z,99.90
2022-11-26T23:39:24.857Z,99.90
2022-11-26T23:49:26.567Z,99.90
2022-11-26T23:59:28.321Z,99.90
