createdAt,value
2017-06-28T00:00:45.510Z,16.14
2017-06-28T00:01:45.522Z,16.11
2017-06-28T00:02:45.547Z,16.11
2017-06-28T00:03:45.572Z,16.09
2017-06-28T00:04:45.599Z,16.11
2017-06-28T00:05:45.622Z,16.08
2017-06-28T00:06:45.644Z,16.05
2017-06-28T00:07:45.672Z,16.01
2017-06-28T00:08:45.388Z,16.02
2017-06-28T00:10:00.333Z,16.08
2017-06-28T00:10:45.748Z,15.96
2017-06-28T00:11:45.764Z,16
2017-06-28T00:12:45.800Z,15.96
2017-06-28T00:14:00.433Z,15.87
2017-06-28T00:14:45.844Z,15.92
2017-06-28T00:15:45.864Z,15.92
2017-06-28T00:16:45.899Z,15.92
2017-06-28T00:17:45.917Z,15.86
2017-06-28T00:18:45.932Z,15.92
2017-06-28T00:19:45.957Z,15.87
2017-06-28T00:20:45.981Z,15.9
2017-06-28T00:21:46.007Z,15.87
2017-06-28T00:22:46.030Z,15.87
2017-06-28T00:25:00.390Z,15.83
2017-06-28T00:26:00.719Z,15.87
2017-06-28T00:26:46.127Z,15.82
2017-06-28T00:27:46.152Z,15.8
2017-06-28T00:29:00.791Z,15.84
2017-06-28T00:29:46.208Z,15.68
2017-06-28T00:30:46.227Z,15.83
2017-06-28T00:31:46.247Z,15.72
2017-06-28T00:32:46.275Z,15.75
2017-06-28T00:33:46.303Z,15.74
2017-06-28T00:34:46.370Z,15.71
2017-06-28T00:35:46.345Z,15.68
2017-06-28T00:37:46.392Z,15.56
2017-06-28T00:38:46.114Z,15.59
2017-06-28T00:39:46.443Z,15.59
2017-06-28T00:40:46.467Z,15.62
2017-06-28T00:41:46.487Z,15.54
2017-06-28T00:42:46.512Z,15.57
2017-06-28T00:43:46.538Z,15.56
2017-06-28T00:44:46.562Z,15.62
2017-06-28T00:45:46.616Z,15.57
2017-06-28T00:46:46.616Z,15.59
2017-06-28T00:47:46.633Z,15.59
2017-06-28T00:48:46.652Z,15.53
2017-06-28T00:49:46.680Z,15.56
2017-06-28T00:51:46.729Z,15.43
2017-06-28T00:53:01.371Z,15.46
2017-06-28T00:53:46.778Z,15.49
2017-06-28T00:54:46.802Z,15.46
2017-06-28T00:56:01.441Z,15.46
2017-06-28T00:56:46.846Z,15.5
2017-06-28T00:57:46.871Z,15.43
2017-06-28T00:58:46.895Z,15.35
2017-06-28T00:59:46.935Z,15.44
2017-06-28T01:01:01.557Z,15.44
2017-06-28T01:01:46.977Z,15.35
2017-06-28T01:02:46.994Z,15.36
2017-06-28T01:03:46.709Z,15.35
2017-06-28T01:04:47.039Z,15.31
2017-06-28T01:05:47.060Z,15.28
2017-06-28T01:06:47.093Z,15.31
2017-06-28T01:07:47.119Z,15.34
2017-06-28T01:08:47.138Z,15.27
2017-06-28T01:09:47.159Z,15.29
2017-06-28T01:10:47.179Z,15.2
2017-06-28T01:11:47.213Z,15.25
2017-06-28T01:12:47.232Z,15.31
2017-06-28T01:13:47.260Z,15.25
2017-06-28T01:14:47.282Z,15.28
2017-06-28T01:15:47.301Z,15.25
2017-06-28T01:17:01.940Z,15.25
2017-06-28T01:17:47.048Z,15.2
2017-06-28T01:18:47.370Z,15.1
2017-06-28T01:19:47.400Z,15.17
2017-06-28T01:20:47.422Z,15.1
2017-06-28T01:21:47.441Z,15.11
2017-06-28T01:22:47.467Z,15.11
2017-06-28T01:23:47.495Z,15.09
2017-06-28T01:24:47.516Z,15.02
2017-06-28T01:26:47.561Z,15.06
2017-06-28T01:27:47.592Z,14.99
2017-06-28T01:28:47.613Z,14.99
2017-06-28T01:29:47.637Z,15.01
2017-06-28T01:30:47.658Z,15.06
2017-06-28T01:31:47.681Z,15.02
2017-06-28T01:33:02.323Z,14.94
2017-06-28T01:33:47.726Z,14.92
2017-06-28T01:34:47.755Z,14.89
2017-06-28T01:35:47.778Z,14.88
2017-06-28T01:36:47.802Z,14.86
2017-06-28T01:37:47.830Z,14.8
2017-06-28T01:38:47.849Z,14.78
2017-06-28T01:39:47.874Z,14.91
2017-06-28T01:40:47.898Z,14.78
2017-06-28T01:41:47.923Z,14.77
2017-06-28T01:42:47.940Z,14.83
2017-06-28T01:44:02.582Z,14.8
2017-06-28T01:44:47.997Z,14.83
2017-06-28T01:45:48.013Z,14.77
2017-06-28T01:46:48.036Z,14.77
2017-06-28T01:47:48.059Z,14.81
2017-06-28T01:49:02.701Z,14.72
2017-06-28T01:49:48.108Z,14.77
2017-06-28T01:50:48.133Z,14.64
2017-06-28T01:51:48.153Z,14.65
2017-06-28T01:52:48.184Z,14.65
2017-06-28T01:53:48.211Z,14.62
2017-06-28T01:54:48.227Z,14.61
2017-06-28T01:55:48.254Z,14.65
2017-06-28T01:58:02.916Z,14.55
2017-06-28T01:58:48.321Z,14.64
2017-06-28T01:59:48.355Z,14.7
2017-06-28T02:00:48.372Z,14.64
2017-06-28T02:02:03.008Z,14.52
2017-06-28T02:02:48.418Z,14.62
2017-06-28T02:04:03.058Z,14.51
2017-06-28T02:04:48.465Z,14.6
2017-06-28T02:05:48.490Z,14.58
2017-06-28T02:07:48.540Z,14.46
2017-06-28T02:08:48.566Z,14.62
2017-06-28T02:10:48.606Z,14.57
2017-06-28T02:11:48.329Z,14.54
2017-06-28T02:12:48.654Z,14.5
2017-06-28T02:14:03.294Z,14.47
2017-06-28T02:14:48.700Z,14.55
2017-06-28T02:15:48.420Z,14.47
2017-06-28T02:16:48.748Z,14.51
2017-06-28T02:17:48.771Z,14.52
2017-06-28T02:18:48.798Z,14.5
2017-06-28T02:19:48.816Z,14.5
2017-06-28T02:20:48.839Z,14.52
2017-06-28T02:21:48.864Z,14.5
2017-06-28T02:24:03.528Z,14.52
2017-06-28T02:24:48.936Z,14.5
2017-06-28T02:25:48.961Z,14.4
2017-06-28T02:26:48.981Z,14.43
2017-06-28T02:27:49.007Z,14.46
2017-06-28T02:28:49.034Z,14.52
2017-06-28T02:29:49.055Z,14.4
2017-06-28T02:30:49.079Z,14.5
2017-06-28T02:32:03.713Z,14.51
2017-06-28T02:32:49.125Z,14.39
2017-06-28T02:33:49.147Z,14.51
2017-06-28T02:34:49.172Z,14.5
2017-06-28T02:36:03.811Z,14.4
2017-06-28T02:36:49.217Z,14.51
2017-06-28T02:37:49.244Z,14.51
2017-06-28T02:38:49.270Z,14.5
2017-06-28T02:39:49.296Z,14.46
2017-06-28T02:40:49.309Z,14.47
2017-06-28T02:42:49.359Z,14.52
2017-06-28T02:43:49.382Z,14.47
2017-06-28T02:44:49.404Z,14.61
2017-06-28T02:45:49.426Z,14.62
2017-06-28T02:46:49.453Z,14.6
2017-06-28T02:48:04.129Z,14.64
2017-06-28T02:48:49.505Z,14.51
2017-06-28T02:49:49.217Z,14.54
2017-06-28T02:50:49.554Z,14.64
2017-06-28T02:52:04.184Z,14.6
2017-06-28T02:52:49.590Z,14.58
2017-06-28T02:54:49.639Z,14.64
2017-06-28T02:55:49.664Z,14.72
2017-06-28T02:56:49.695Z,14.72
2017-06-28T02:57:49.716Z,14.7
2017-06-28T02:58:49.742Z,14.78
2017-06-28T02:59:49.758Z,14.73
2017-06-28T03:00:49.783Z,14.81
2017-06-28T03:01:49.805Z,14.8
2017-06-28T03:02:49.526Z,14.98
2017-06-28T03:03:49.554Z,14.89
2017-06-28T03:04:49.574Z,14.84
2017-06-28T03:05:49.593Z,14.91
2017-06-28T03:06:49.620Z,14.89
2017-06-28T03:08:49.971Z,14.92
2017-06-28T03:09:49.687Z,15.06
2017-06-28T03:10:50.017Z,14.99
2017-06-28T03:12:50.065Z,14.95
2017-06-28T03:13:50.097Z,15.06
2017-06-28T03:16:04.752Z,15.11
2017-06-28T03:17:04.825Z,15.11
2017-06-28T03:17:50.181Z,15.09
2017-06-28T03:18:50.207Z,15.19
2017-06-28T03:19:50.234Z,15.29
2017-06-28T03:20:50.254Z,15.28
2017-06-28T03:21:49.972Z,15.27
2017-06-28T03:22:50.299Z,15.35
2017-06-28T03:24:04.937Z,15.41
2017-06-28T03:24:50.039Z,15.34
2017-06-28T03:25:50.371Z,15.46
2017-06-28T03:26:50.391Z,15.49
2017-06-28T03:29:50.463Z,15.53
2017-06-28T03:30:50.488Z,15.51
2017-06-28T03:31:50.514Z,15.53
2017-06-28T03:33:05.152Z,15.54
2017-06-28T03:33:50.559Z,15.56
2017-06-28T03:34:50.582Z,15.57
2017-06-28T03:36:05.222Z,15.54
2017-06-28T03:36:50.629Z,15.57
2017-06-28T03:37:50.657Z,15.64
2017-06-28T03:39:05.295Z,15.67
2017-06-28T03:39:50.702Z,15.75
2017-06-28T03:40:50.724Z,15.67
2017-06-28T03:41:50.798Z,15.67
2017-06-28T03:42:50.770Z,15.68
2017-06-28T03:43:50.797Z,15.69
2017-06-28T03:44:50.817Z,15.71
2017-06-28T03:46:50.889Z,15.69
2017-06-28T03:47:50.891Z,15.69
2017-06-28T03:48:50.915Z,15.72
2017-06-28T03:50:50.659Z,15.68
2017-06-28T03:51:50.986Z,15.84
2017-06-28T03:52:51.006Z,15.76
2017-06-28T03:53:51.032Z,15.76
2017-06-28T03:54:51.062Z,15.82
2017-06-28T03:55:51.079Z,15.94
2017-06-28T03:56:51.105Z,15.9
2017-06-28T03:57:51.125Z,15.9
2017-06-28T03:58:51.148Z,15.84
2017-06-28T03:59:50.867Z,15.87
2017-06-28T04:00:51.196Z,15.96
2017-06-28T04:01:51.223Z,15.84
2017-06-28T04:02:51.243Z,15.92
2017-06-28T04:05:05.910Z,16
2017-06-28T04:05:51.324Z,16.01
2017-06-28T04:07:05.956Z,15.96
2017-06-28T04:08:05.977Z,16.01
2017-06-28T04:08:51.084Z,16.05
2017-06-28T04:09:51.103Z,16.12
2017-06-28T04:11:06.051Z,16.09
2017-06-28T04:11:51.184Z,16.07
2017-06-28T04:12:51.181Z,16.09
2017-06-28T04:14:51.222Z,16.17
2017-06-28T04:16:36.088Z,16.2
2017-06-28T04:16:51.276Z,16.27
2017-06-28T04:19:51.648Z,16.3
2017-06-28T04:20:51.672Z,16.28
2017-06-28T04:22:06.311Z,16.33
2017-06-28T04:22:51.723Z,16.35
2017-06-28T04:23:51.445Z,16.2
2017-06-28T04:24:51.770Z,16.34
2017-06-28T04:25:51.790Z,16.39
2017-06-28T04:27:06.428Z,16.42
2017-06-28T04:27:51.836Z,16.27
2017-06-28T04:28:51.861Z,16.43
2017-06-28T04:29:51.885Z,16.39
2017-06-28T04:30:51.303Z,16.41
2017-06-28T04:31:51.930Z,16.48
2017-06-28T04:32:51.655Z,16.46
2017-06-28T04:33:52.011Z,16.53
2017-06-28T04:34:52.010Z,16.6
2017-06-28T04:35:52.033Z,16.68
2017-06-28T04:37:52.077Z,16.79
2017-06-28T04:38:52.099Z,16.83
2017-06-28T04:39:52.126Z,17
2017-06-28T04:40:52.147Z,17.08
2017-06-28T04:41:52.173Z,17.18
2017-06-28T04:43:06.814Z,17.19
2017-06-28T04:43:51.920Z,17.16
2017-06-28T04:44:52.251Z,17.25
2017-06-28T04:45:52.273Z,17.31
2017-06-28T04:46:52.291Z,17.26
2017-06-28T04:47:52.065Z,17.41
2017-06-28T04:48:52.339Z,17.52
2017-06-28T04:49:52.363Z,17.54
2017-06-28T04:50:52.387Z,17.62
2017-06-28T04:51:52.410Z,17.56
2017-06-28T04:53:07.054Z,17.59
2017-06-28T04:53:52.467Z,17.64
2017-06-28T04:54:52.488Z,17.66
2017-06-28T04:55:52.511Z,17.55
2017-06-28T04:56:52.536Z,17.54
2017-06-28T04:57:52.561Z,17.52
2017-06-28T04:59:07.200Z,17.56
2017-06-28T04:59:52.608Z,17.63
2017-06-28T05:00:52.635Z,17.81
2017-06-28T05:01:52.657Z,17.82
2017-06-28T05:02:52.680Z,17.95
2017-06-28T05:03:52.705Z,18.72
2017-06-28T05:04:52.427Z,19.4
2017-06-28T05:05:52.755Z,20.01
2017-06-28T05:06:52.781Z,20.24
2017-06-28T05:08:52.835Z,21.88
2017-06-28T05:09:52.854Z,22.77
2017-06-28T05:10:52.578Z,23.58
2017-06-28T05:11:52.913Z,23.55
2017-06-28T05:12:52.634Z,23.25
2017-06-28T05:14:07.583Z,22.98
2017-06-28T05:14:52.988Z,23.02
2017-06-28T05:15:52.718Z,22.51
2017-06-28T05:16:52.743Z,22.36
2017-06-28T05:17:53.106Z,21.98
2017-06-28T05:18:53.105Z,21.83
2017-06-28T05:19:53.129Z,21.4
2017-06-28T05:21:53.185Z,20.91
2017-06-28T05:22:53.215Z,20.64
2017-06-28T05:23:53.235Z,20.64
2017-06-28T05:24:53.268Z,20.58
2017-06-28T05:25:53.291Z,20.51
2017-06-28T05:26:53.315Z,20.36
2017-06-28T05:27:53.349Z,20.5
2017-06-28T05:28:53.373Z,20.42
2017-06-28T05:29:53.402Z,20.23
2017-06-28T05:30:53.427Z,20.14
2017-06-28T05:31:53.452Z,19.98
2017-06-28T05:32:53.481Z,20.02
2017-06-28T05:33:53.506Z,20.14
2017-06-28T05:34:53.535Z,20.08
2017-06-28T05:35:53.558Z,20.13
2017-06-28T05:36:53.587Z,20.21
2017-06-28T05:37:53.611Z,20.13
2017-06-28T05:38:53.634Z,19.98
2017-06-28T05:39:53.665Z,19.99
2017-06-28T05:41:08.307Z,19.99
2017-06-28T05:41:53.717Z,19.95
2017-06-28T05:43:08.358Z,20.02
2017-06-28T05:43:53.766Z,19.96
2017-06-28T05:44:53.795Z,20.08
2017-06-28T05:46:08.435Z,20.02
2017-06-28T05:46:53.850Z,19.87
2017-06-28T05:47:53.874Z,19.92
2017-06-28T05:48:53.899Z,19.99
2017-06-28T05:49:53.925Z,20.23
2017-06-28T05:50:53.651Z,20.47
2017-06-28T05:53:53.736Z,22.22
2017-06-28T05:54:54.057Z,22.91
2017-06-28T05:55:54.084Z,22.88
2017-06-28T05:56:54.110Z,22.82
2017-06-28T05:57:54.140Z,23.04
2017-06-28T05:59:08.784Z,23.95
2017-06-28T05:59:54.194Z,24.5
2017-06-28T06:00:54.016Z,25.54
2017-06-28T06:02:08.875Z,26.06
2017-06-28T06:02:53.674Z,26.76
2017-06-28T06:03:54.009Z,27.43
2017-06-28T06:04:54.353Z,28.15
2017-06-28T06:05:54.370Z,28.56
2017-06-28T06:06:54.401Z,28.68
2017-06-28T06:07:54.131Z,28.95
2017-06-28T06:08:54.158Z,28.89
2017-06-28T06:09:54.195Z,29.26
2017-06-28T06:10:54.525Z,29.41
2017-06-28T06:11:54.558Z,29.49
2017-06-28T06:13:09.209Z,29.41
2017-06-28T06:13:54.627Z,29.48
2017-06-28T06:15:09.274Z,29.15
2017-06-28T06:15:54.383Z,29.23
2017-06-28T06:16:54.424Z,29.31
2017-06-28T06:18:54.791Z,29.53
2017-06-28T06:19:54.828Z,30.02
2017-06-28T06:20:54.875Z,30.07
2017-06-28T06:21:54.892Z,29.82
2017-06-28T06:22:54.926Z,30.34
2017-06-28T06:23:54.960Z,31.02
2017-06-28T06:24:55.001Z,30.94
2017-06-28T06:25:55.031Z,30.92
2017-06-28T06:26:55.064Z,30.34
2017-06-28T06:27:54.794Z,30.31
2017-06-28T06:28:55.132Z,30.47
2017-06-28T06:29:55.171Z,30.69
2017-06-28T06:30:55.263Z,31.06
2017-06-28T06:31:54.949Z,30.92
2017-06-28T06:32:55.277Z,31.06
2017-06-28T06:34:09.930Z,31.02
2017-06-28T06:34:55.345Z,31.57
2017-06-28T06:35:55.378Z,30.86
2017-06-28T06:36:55.415Z,30.43
2017-06-28T06:37:55.456Z,30.34
2017-06-28T06:38:55.188Z,30.67
2017-06-28T06:40:55.557Z,30.15
2017-06-28T06:42:10.215Z,30.13
2017-06-28T06:42:55.325Z,30.08
2017-06-28T06:43:55.664Z,30.55
2017-06-28T06:44:55.703Z,30.82
2017-06-28T06:45:55.787Z,30.83
2017-06-28T06:46:55.773Z,31.02
2017-06-28T06:47:55.824Z,31.46
2017-06-28T06:49:10.466Z,31.14
2017-06-28T06:49:55.881Z,30.32
2017-06-28T06:50:55.973Z,30.77
2017-06-28T06:51:55.952Z,30.92
2017-06-28T06:52:55.989Z,31.07
2017-06-28T06:53:56.026Z,31.76
2017-06-28T06:54:56.061Z,31.84
2017-06-28T06:55:56.348Z,32.15
2017-06-28T06:56:56.134Z,31.57
2017-06-28T06:57:56.170Z,31.68
2017-06-28T06:58:56.210Z,32.44
2017-06-28T06:59:56.241Z,31.96
2017-06-28T07:00:56.479Z,32.23
2017-06-28T07:01:56.320Z,32.85
2017-06-28T07:02:56.352Z,33.07
2017-06-28T07:03:56.388Z,32.41
2017-06-28T07:04:56.425Z,32.51
2017-06-28T07:05:56.464Z,32.62
2017-06-28T07:06:56.501Z,32.59
2017-06-28T07:09:56.610Z,33.42
2017-06-28T07:10:56.643Z,33.29
2017-06-28T07:12:56.722Z,32.82
2017-06-28T07:13:56.805Z,33.03
2017-06-28T07:15:11.459Z,33.45
2017-06-28T07:15:56.827Z,32.94
2017-06-28T07:16:56.867Z,32.29
2017-06-28T07:17:56.907Z,32.35
2017-06-28T07:18:56.939Z,32.35
2017-06-28T07:19:56.974Z,32.38
2017-06-28T07:21:11.633Z,32.66
2017-06-28T07:21:57.046Z,32.29
2017-06-28T07:22:57.088Z,32.57
2017-06-28T07:23:57.125Z,33.03
2017-06-28T07:24:57.260Z,32.78
2017-06-28T07:26:57.229Z,33.41
2017-06-28T07:27:57.272Z,33.16
2017-06-28T07:28:57.006Z,32.99
2017-06-28T07:29:57.343Z,32.47
2017-06-28T07:30:57.383Z,32.22
2017-06-28T07:31:57.411Z,32.55
2017-06-28T07:32:57.457Z,32.77
2017-06-28T07:33:57.493Z,32.79
2017-06-28T07:34:57.524Z,32.13
2017-06-28T07:35:57.632Z,32.07
2017-06-28T07:37:12.218Z,32.7
2017-06-28T07:37:57.643Z,33.04
2017-06-28T07:39:57.712Z,32.5
2017-06-28T07:40:57.744Z,33.19
2017-06-28T07:41:57.781Z,33.35
2017-06-28T07:43:57.911Z,33.39
2017-06-28T07:45:12.515Z,33.6
2017-06-28T07:46:12.550Z,33.56
2017-06-28T07:47:58.061Z,34.4
2017-06-28T07:49:12.661Z,34.13
2017-06-28T07:49:58.081Z,33.95
2017-06-28T07:50:58.117Z,33.57
2017-06-28T07:51:58.152Z,32.93
2017-06-28T07:53:12.809Z,32.84
2017-06-28T07:53:58.228Z,32.1
2017-06-28T07:56:58.335Z,30.86
2017-06-28T07:57:58.075Z,30.69
2017-06-28T07:58:58.408Z,30.16
2017-06-28T08:03:13.170Z,28.98
2017-06-28T08:03:58.685Z,28.98
2017-06-28T08:04:58.627Z,29.15
2017-06-28T08:05:58.657Z,29.58
2017-06-28T08:06:58.690Z,29.57
2017-06-28T08:07:58.729Z,29.74
2017-06-28T08:09:13.381Z,30.42
2017-06-28T08:09:58.796Z,30.75
2017-06-28T08:10:58.828Z,31.04
2017-06-28T08:11:58.615Z,31.44
2017-06-28T08:12:58.910Z,32.01
2017-06-28T08:13:58.998Z,32.38
2017-06-28T08:14:58.669Z,32.5
2017-06-28T08:15:59.010Z,32.33
2017-06-28T08:16:59.044Z,32.65
2017-06-28T08:17:59.182Z,32.92
2017-06-28T08:18:59.411Z,33.07
2017-06-28T08:19:59.148Z,33.47
2017-06-28T08:20:59.181Z,33.56
2017-06-28T08:21:59.221Z,33.6
2017-06-28T08:22:59.250Z,32.87
2017-06-28T08:24:13.908Z,32.25
2017-06-28T08:24:59.325Z,32.43
2017-06-28T08:25:59.359Z,32.22
2017-06-28T08:26:59.399Z,32.38
2017-06-28T08:28:14.075Z,32.14
2017-06-28T08:28:59.475Z,32.35
2017-06-28T08:29:59.504Z,32.45
2017-06-28T08:30:59.236Z,32.92
2017-06-28T08:31:59.574Z,32.38
2017-06-28T08:32:59.613Z,32.63
2017-06-28T08:33:59.646Z,32.77
2017-06-28T08:35:14.301Z,32.82
2017-06-28T08:35:59.419Z,33.15
2017-06-28T08:37:14.373Z,33.44
2017-06-28T08:37:59.791Z,33.14
2017-06-28T08:38:59.827Z,33.41
2017-06-28T08:39:59.558Z,33.56
2017-06-28T08:40:59.895Z,33.04
2017-06-28T08:41:59.936Z,32.48
2017-06-28T08:44:00.004Z,32.74
2017-06-28T08:46:00.075Z,32.51
2017-06-28T08:48:00.143Z,32.5
2017-06-28T08:49:00.185Z,32.29
2017-06-28T08:50:14.836Z,32.38
2017-06-28T08:51:00.255Z,32.51
2017-06-28T08:52:00.339Z,32.21
2017-06-28T08:53:00.474Z,32.59
2017-06-28T08:54:00.361Z,32.7
2017-06-28T08:55:00.090Z,32.85
2017-06-28T08:56:15.050Z,33.38
2017-06-28T08:57:00.462Z,33.45
2017-06-28T08:58:00.506Z,33.42
2017-06-28T08:59:00.588Z,33.11
2017-06-28T09:00:00.569Z,32.37
2017-06-28T09:01:00.301Z,31.93
2017-06-28T09:02:00.743Z,31.61
2017-06-28T09:03:00.728Z,31.25
2017-06-28T09:04:00.711Z,30.84
2017-06-28T09:05:00.949Z,30.92
2017-06-28T09:06:00.778Z,30.92
2017-06-28T09:07:15.436Z,31.34
2017-06-28T09:08:15.468Z,31.2
2017-06-28T09:09:00.888Z,31.62
2017-06-28T09:10:00.925Z,31.48
2017-06-28T09:11:00.956Z,31.07
2017-06-28T09:12:15.607Z,31.75
2017-06-28T09:13:01.074Z,32.25
2017-06-28T09:14:01.056Z,32.69
2017-06-28T09:15:01.097Z,32.89
2017-06-28T09:16:01.126Z,33.22
2017-06-28T09:17:01.160Z,32.94
2017-06-28T09:18:01.200Z,32.44
2017-06-28T09:19:01.328Z,32.08
2017-06-28T09:20:01.267Z,31.89
2017-06-28T09:22:01.436Z,32.69
2017-06-28T09:23:15.990Z,32.37
2017-06-28T09:24:01.408Z,32.57
2017-06-28T09:25:01.497Z,32.47
2017-06-28T09:26:01.476Z,32.81
2017-06-28T09:27:01.562Z,32.59
2017-06-28T09:28:16.162Z,32.35
2017-06-28T09:30:01.306Z,32.66
2017-06-28T09:31:01.750Z,32.56
2017-06-28T09:32:01.681Z,32.33
2017-06-28T09:34:01.857Z,32.22
2017-06-28T09:37:01.859Z,31.78
2017-06-28T09:38:01.891Z,31.73
2017-06-28T09:39:01.919Z,32.15
2017-06-28T09:40:02.259Z,32.5
2017-06-28T09:41:01.990Z,32.88
2017-06-28T09:43:02.112Z,32.94
2017-06-28T09:44:16.713Z,33.22
2017-06-28T09:46:02.159Z,33.66
2017-06-28T09:47:02.197Z,33.75
2017-06-28T09:48:02.234Z,33.75
2017-06-28T09:49:01.959Z,33.31
2017-06-28T09:50:02.499Z,33.32
2017-06-28T09:51:02.339Z,33.41
2017-06-28T09:52:02.063Z,33.21
2017-06-28T09:53:01.894Z,32.82
2017-06-28T09:54:02.130Z,33.12
2017-06-28T09:55:17.088Z,32.81
2017-06-28T09:56:02.553Z,32.48
2017-06-28T09:57:02.538Z,32.19
2017-06-28T09:58:02.570Z,32.51
2017-06-28T09:59:17.227Z,32.7
2017-06-28T10:00:02.690Z,32.82
2017-06-28T10:01:02.669Z,32.84
2017-06-28T10:02:02.706Z,32.75
2017-06-28T10:03:02.742Z,32.48
2017-06-28T10:04:02.773Z,32.67
2017-06-28T10:05:02.860Z,32.75
2017-06-28T10:06:02.844Z,32.56
2017-06-28T10:07:03.026Z,32.5
2017-06-28T10:08:02.914Z,32.18
2017-06-28T10:09:02.947Z,32.15
2017-06-28T10:10:03.079Z,32.03
2017-06-28T10:11:03.010Z,31.91
2017-06-28T10:12:03.092Z,31.91
2017-06-28T10:13:02.773Z,31.99
2017-06-28T10:14:03.115Z,31.76
2017-06-28T10:15:03.143Z,31.88
2017-06-28T10:16:03.182Z,31.93
2017-06-28T10:17:03.211Z,31.93
2017-06-28T10:18:02.944Z,31.84
2017-06-28T10:19:03.381Z,32.21
2017-06-28T10:20:03.310Z,32.21
2017-06-28T10:21:03.368Z,32.51
2017-06-28T10:22:03.385Z,32.66
2017-06-28T10:23:03.414Z,32.32
2017-06-28T10:24:03.450Z,32.37
2017-06-28T10:25:18.099Z,32.25
2017-06-28T10:26:03.516Z,32.29
2017-06-28T10:27:03.548Z,32.44
2017-06-28T10:28:03.628Z,32.45
2017-06-28T10:29:03.619Z,32.82
2017-06-28T10:30:03.648Z,32.7
2017-06-28T10:31:18.349Z,32.29
2017-06-28T10:32:03.716Z,32.21
2017-06-28T10:33:03.445Z,32.11
2017-06-28T10:34:03.780Z,31.8
2017-06-28T10:35:03.915Z,31.04
2017-06-28T10:36:03.843Z,31.25
2017-06-28T10:37:03.882Z,31.69
2017-06-28T10:38:03.963Z,31.75
2017-06-28T10:39:03.946Z,31.72
2017-06-28T10:40:03.980Z,31.8
2017-06-28T10:41:04.017Z,32.04
2017-06-28T10:42:04.048Z,31.58
2017-06-28T10:43:03.776Z,31.56
2017-06-28T10:44:03.807Z,31.44
2017-06-28T10:45:04.144Z,31.47
2017-06-28T10:46:04.177Z,31.06
2017-06-28T10:47:18.881Z,30.67
2017-06-28T10:48:04.243Z,30.37
2017-06-28T10:50:04.312Z,30.15
2017-06-28T10:51:04.343Z,29.94
2017-06-28T10:52:04.382Z,29.65
2017-06-28T10:53:04.409Z,29.45
2017-06-28T10:54:04.743Z,29.27
2017-06-28T10:55:04.481Z,28.93
2017-06-28T10:56:04.512Z,28.73
2017-06-28T10:57:04.288Z,28.88
2017-06-28T10:58:04.576Z,29.09
2017-06-28T10:59:04.653Z,29.05
2017-06-28T11:00:04.740Z,29.23
2017-06-28T11:01:04.674Z,28.96
2017-06-28T11:02:04.704Z,28.95
2017-06-28T11:03:19.405Z,29.06
2017-06-28T11:04:04.767Z,29.09
2017-06-28T11:05:04.504Z,29.41
2017-06-28T11:06:04.831Z,29.67
2017-06-28T11:07:05.014Z,29.8
2017-06-28T11:08:04.592Z,29.86
2017-06-28T11:09:04.928Z,30
2017-06-28T11:10:05.013Z,30.17
2017-06-28T11:11:19.613Z,30.75
2017-06-28T11:12:05.028Z,31.04
2017-06-28T11:13:05.068Z,30.97
2017-06-28T11:14:04.789Z,30.8
2017-06-28T11:15:05.123Z,30.54
2017-06-28T11:16:04.855Z,30.67
2017-06-28T11:17:05.233Z,30.79
2017-06-28T11:18:05.219Z,30.91
2017-06-28T11:19:19.869Z,30.76
2017-06-28T11:20:05.287Z,30.62
2017-06-28T11:21:05.314Z,30.42
2017-06-28T11:22:05.043Z,30.01
2017-06-28T11:23:05.077Z,29.94
2017-06-28T11:24:05.158Z,29.92
2017-06-28T11:25:05.139Z,29.83
2017-06-28T11:26:05.479Z,29.6
2017-06-28T11:27:05.815Z,29.61
2017-06-28T11:28:05.240Z,29.65
2017-06-28T11:29:05.271Z,29.82
2017-06-28T11:30:05.653Z,29.95
2017-06-28T11:31:05.330Z,30.11
2017-06-28T11:32:05.679Z,30.13
2017-06-28T11:33:05.754Z,30.16
2017-06-28T11:34:20.554Z,30.42
2017-06-28T11:35:05.461Z,30.22
2017-06-28T11:36:05.491Z,30
2017-06-28T11:37:05.831Z,30.01
2017-06-28T11:38:05.860Z,29.74
2017-06-28T11:39:05.898Z,29.26
2017-06-28T11:40:06.074Z,29.37
2017-06-28T11:41:05.958Z,29.58
2017-06-28T11:42:05.993Z,29.65
2017-06-28T11:43:06.022Z,29.48
2017-06-28T11:44:06.053Z,29.49
2017-06-28T11:45:20.702Z,29.6
2017-06-28T11:46:05.816Z,29.57
2017-06-28T11:47:06.197Z,29.57
2017-06-28T11:48:06.179Z,29.43
2017-06-28T11:49:06.210Z,29.43
2017-06-28T11:50:06.242Z,29.57
2017-06-28T11:51:06.272Z,29.74
2017-06-28T11:52:06.305Z,30.11
2017-06-28T11:53:06.339Z,30.29
2017-06-28T11:54:06.416Z,30.39
2017-06-28T11:55:06.404Z,30.45
2017-06-28T11:56:06.485Z,30.47
2017-06-28T11:57:06.563Z,30.24
2017-06-28T11:59:05.917Z,29.55
2017-06-28T12:00:06.258Z,29.64
2017-06-28T12:01:06.592Z,29.65
2017-06-28T12:02:06.628Z,29.48
2017-06-28T12:03:06.350Z,29.63
2017-06-28T12:04:06.683Z,29.6
2017-06-28T12:05:06.715Z,29.63
2017-06-28T12:06:21.366Z,29.63
2017-06-28T12:07:06.778Z,29.67
2017-06-28T12:08:06.813Z,30.07
2017-06-28T12:09:06.840Z,30.34
2017-06-28T12:10:06.875Z,30.45
2017-06-28T12:11:06.801Z,30.34
2017-06-28T12:14:07.046Z,29.87
2017-06-28T12:15:07.030Z,30.15
2017-06-28T12:16:21.683Z,30.15
2017-06-28T12:17:07.092Z,30.17
2017-06-28T12:18:06.823Z,30.02
2017-06-28T12:19:07.158Z,29.8
2017-06-28T12:20:06.885Z,29.8
2017-06-28T12:21:07.221Z,29.73
2017-06-28T12:22:21.866Z,29.6
2017-06-28T12:23:07.284Z,29.53
2017-06-28T12:24:07.369Z,29.33
2017-06-28T12:25:07.343Z,29.49
2017-06-28T12:26:07.376Z,29.43
2017-06-28T12:27:07.410Z,29.48
2017-06-28T12:28:07.439Z,29.31
2017-06-28T12:29:07.473Z,29.31
2017-06-28T12:30:22.123Z,29.28
2017-06-28T12:32:07.565Z,29.51
2017-06-28T12:33:07.597Z,29.78
2017-06-28T12:34:07.325Z,29.71
2017-06-28T12:35:07.681Z,29.73
2017-06-28T12:36:07.691Z,29.89
2017-06-28T12:37:07.725Z,30
2017-06-28T12:38:22.066Z,29.92
2017-06-28T12:39:07.782Z,30.08
2017-06-28T12:40:07.866Z,30.15
2017-06-28T12:41:07.846Z,30.35
2017-06-28T12:42:07.876Z,30.39
2017-06-28T12:43:07.910Z,30.39
2017-06-28T12:44:08.043Z,30.31
2017-06-28T12:45:07.365Z,30.43
2017-06-28T12:46:08.004Z,30.65
2017-06-28T12:47:08.088Z,30.72
2017-06-28T12:48:08.121Z,30.82
2017-06-28T12:49:08.100Z,30.75
2017-06-28T12:50:08.179Z,30.49
2017-06-28T12:51:08.263Z,30.42
2017-06-28T12:52:08.192Z,30.51
2017-06-28T12:53:08.232Z,30.58
2017-06-28T12:54:22.874Z,30.53
2017-06-28T12:55:08.284Z,30.65
2017-06-28T12:56:08.317Z,30.79
2017-06-28T12:57:08.449Z,30.88
2017-06-28T12:58:08.382Z,31.09
2017-06-28T12:59:08.415Z,31.06
2017-06-28T13:00:08.190Z,31.23
2017-06-28T13:01:08.579Z,31.2
2017-06-28T13:02:08.504Z,31.04
2017-06-28T13:03:08.539Z,30.86
2017-06-28T13:04:08.573Z,30.82
2017-06-28T13:05:08.601Z,30.83
2017-06-28T13:06:08.634Z,30.7
2017-06-28T13:07:23.283Z,30.92
2017-06-28T13:08:08.697Z,31.13
2017-06-28T13:09:23.045Z,31.09
2017-06-28T13:10:08.456Z,31.04
2017-06-28T13:11:08.543Z,30.91
2017-06-28T13:12:08.521Z,30.76
2017-06-28T13:15:08.922Z,30.31
2017-06-28T13:16:08.964Z,29.97
2017-06-28T13:17:09.036Z,29.87
2017-06-28T13:18:09.064Z,29.67
2017-06-28T13:19:09.045Z,29.65
2017-06-28T13:20:09.080Z,29.7
2017-06-28T13:21:09.111Z,29.64
2017-06-28T13:22:09.141Z,29.64
2017-06-28T13:23:09.169Z,29.67
2017-06-28T13:24:09.311Z,29.83
2017-06-28T13:25:09.237Z,29.85
2017-06-28T13:26:09.272Z,29.9
2017-06-28T13:27:09.300Z,29.78
2017-06-28T13:28:09.377Z,29.85
2017-06-28T13:29:09.057Z,29.68
2017-06-28T13:30:09.390Z,29.37
2017-06-28T13:32:09.153Z,29.05
2017-06-28T13:33:09.482Z,28.9
2017-06-28T13:34:09.213Z,28.76
2017-06-28T13:35:09.546Z,28.74
2017-06-28T13:36:09.581Z,28.73
2017-06-28T13:37:09.606Z,28.74
2017-06-28T13:38:09.641Z,28.88
2017-06-28T13:39:09.680Z,28.92
2017-06-28T13:40:09.702Z,29
2017-06-28T13:41:24.355Z,28.92
2017-06-28T13:42:09.761Z,28.96
2017-06-28T13:43:09.797Z,29.04
2017-06-28T13:45:09.863Z,29.21
2017-06-28T13:46:09.613Z,29.23
2017-06-28T13:49:09.978Z,29.43
2017-06-28T13:51:10.038Z,29.63
2017-06-28T13:52:10.076Z,29.65
2017-06-28T13:53:10.401Z,29.58
2017-06-28T13:54:10.584Z,29.65
2017-06-28T13:55:10.165Z,29.42
2017-06-28T13:56:10.192Z,29.42
2017-06-28T13:57:24.540Z,29.34
2017-06-28T13:58:09.948Z,29.27