createdAt,value
2023-03-29T00:00:14.648Z,1.7266
2023-03-29T00:01:35.051Z,1.5517
2023-03-29T00:02:17.918Z,1.5656
2023-03-29T00:03:19.729Z,1.6322
2023-03-29T00:04:21.226Z,1.4828
2023-03-29T00:05:22.853Z,1.8515
2023-03-29T00:06:24.532Z,1.8205
2023-03-29T00:07:26.183Z,1.5314
2023-03-29T00:08:27.836Z,1.6236
2023-03-29T00:09:29.484Z,1.6710
2023-03-29T00:10:31.120Z,1.4484
2023-03-29T00:11:32.800Z,1.5843
2023-03-29T00:12:34.428Z,1.5364
2023-03-29T00:13:36.128Z,1.3936
2023-03-29T00:14:37.734Z,1.5537
2023-03-29T00:15:39.405Z,1.4948
2023-03-29T00:16:41.071Z,1.5205
2023-03-29T00:17:42.767Z,1.6846
2023-03-29T00:18:44.385Z,1.4240
2023-03-29T00:19:46.023Z,1.5093
2023-03-29T00:20:47.666Z,1.5056
2023-03-29T00:21:49.322Z,1.5754
2023-03-29T00:22:50.967Z,1.7480
2023-03-29T00:23:52.670Z,1.3696
2023-03-29T00:24:54.319Z,1.2913
2023-03-29T00:25:55.957Z,1.4091
2023-03-29T00:26:57.610Z,1.5376
2023-03-29T00:27:59.268Z,1.4223
2023-03-29T00:29:00.943Z,1.3699
2023-03-29T00:30:02.570Z,1.6016
2023-03-29T00:31:04.430Z,1.4662
2023-03-29T00:32:05.877Z,1.6540
2023-03-29T00:33:07.554Z,1.5040
2023-03-29T00:34:09.199Z,1.4668
2023-03-29T00:35:10.825Z,1.3041
2023-03-29T00:36:12.497Z,1.4907
2023-03-29T00:37:14.112Z,1.6120
2023-03-29T00:38:15.798Z,1.5785
2023-03-29T00:39:17.449Z,1.4737
2023-03-29T00:40:19.099Z,1.3924
2023-03-29T00:41:20.734Z,1.3887
2023-03-29T00:42:22.407Z,1.4274
2023-03-29T00:43:24.041Z,1.3409
2023-03-29T00:44:25.744Z,1.2990
2023-03-29T00:45:27.354Z,1.1649
2023-03-29T00:46:29.108Z,1.4377
2023-03-29T00:47:30.671Z,1.4347
2023-03-29T00:48:32.383Z,1.4147
2023-03-29T00:49:33.994Z,1.4352
2023-03-29T00:50:35.647Z,1.3964
2023-03-29T00:51:37.291Z,1.6139
2023-03-29T00:52:38.950Z,1.3875
2023-03-29T00:53:40.580Z,1.4920
2023-03-29T00:54:42.294Z,1.4601
2023-03-29T00:55:43.895Z,1.4929
2023-03-29T00:56:45.578Z,1.5507
2023-03-29T00:57:47.200Z,1.3577
2023-03-29T00:58:48.871Z,1.4130
2023-03-29T00:59:50.579Z,1.3910
2023-03-29T01:00:52.206Z,1.3545
2023-03-29T01:01:53.871Z,1.3218
2023-03-29T01:02:55.538Z,1.3488
2023-03-29T01:03:57.154Z,1.2634
2023-03-29T01:04:58.817Z,1.2077
2023-03-29T01:06:00.462Z,1.4569
2023-03-29T01:07:02.159Z,1.3397
2023-03-29T01:08:03.757Z,1.5451
2023-03-29T01:09:05.419Z,1.3001
2023-03-29T01:10:07.085Z,1.4760
2023-03-29T01:11:08.735Z,1.2382
2023-03-29T01:12:10.388Z,1.4400
2023-03-29T01:13:12.043Z,1.1899
2023-03-29T01:14:13.684Z,1.2841
2023-03-29T01:15:15.398Z,1.1439
2023-03-29T01:16:17.094Z,1.5011
2023-03-29T01:17:18.683Z,1.1522
2023-03-29T01:18:20.307Z,1.2953
2023-03-29T01:19:21.977Z,1.4023
2023-03-29T01:20:23.635Z,1.4577
2023-03-29T01:21:25.285Z,1.4237
2023-03-29T01:22:26.931Z,1.4382
2023-03-29T01:23:28.599Z,1.5801
2023-03-29T01:24:30.225Z,1.5162
2023-03-29T01:25:31.918Z,1.3360
2023-03-29T01:26:33.540Z,1.3695
2023-03-29T01:27:35.208Z,1.3241
2023-03-29T01:28:36.847Z,1.5155
2023-03-29T01:29:38.507Z,1.3094
2023-03-29T01:30:40.173Z,1.4070
2023-03-29T01:31:41.902Z,1.3721
2023-03-29T01:32:43.450Z,1.4729
2023-03-29T01:33:45.142Z,1.3303
2023-03-29T01:34:46.802Z,1.2806
2023-03-29T01:35:48.521Z,1.1717
2023-03-29T01:36:50.073Z,1.4045
2023-03-29T01:37:51.760Z,1.5037
2023-03-29T01:38:53.401Z,1.5488
2023-03-29T01:39:55.061Z,1.1667
2023-03-29T01:40:56.722Z,1.3076
2023-03-29T01:41:58.367Z,1.2381
2023-03-29T01:43:00.024Z,1.3102
2023-03-29T01:44:01.692Z,1.5121
2023-03-29T01:45:03.325Z,1.4216
2023-03-29T01:46:05.454Z,1.7794
2023-03-29T01:47:06.630Z,1.4740
2023-03-29T01:48:08.303Z,1.4207
2023-03-29T01:49:09.950Z,1.3585
2023-03-29T01:50:11.620Z,1.4251
2023-03-29T01:51:13.316Z,1.2785
2023-03-29T01:52:14.941Z,1.4883
2023-03-29T01:53:16.572Z,1.5179
2023-03-29T01:54:18.245Z,1.2715
2023-03-29T01:55:19.879Z,1.3623
2023-03-29T01:56:21.571Z,1.3862
2023-03-29T01:57:23.276Z,1.2249
2023-03-29T01:58:24.861Z,1.5069
2023-03-29T01:59:26.500Z,1.6815
2023-03-29T02:00:28.152Z,1.4997
2023-03-29T02:01:29.841Z,1.5593
2023-03-29T02:02:31.560Z,1.3911
2023-03-29T02:03:33.199Z,1.2226
2023-03-29T02:04:34.796Z,1.3852
2023-03-29T02:05:36.409Z,1.5419
2023-03-29T02:06:38.100Z,1.2487
2023-03-29T02:07:39.713Z,1.6862
2023-03-29T02:08:41.386Z,1.5419
2023-03-29T02:09:43.022Z,1.4842
2023-03-29T02:10:44.692Z,1.3693
2023-03-29T02:11:46.353Z,1.4992
2023-03-29T02:12:48.001Z,1.5080
2023-03-29T02:13:49.641Z,1.3982
2023-03-29T02:14:51.304Z,1.4963
2023-03-29T02:15:53.117Z,1.3887
2023-03-29T02:16:54.633Z,1.4292
2023-03-29T02:17:56.262Z,1.5642
2023-03-29T02:18:57.933Z,1.3252
2023-03-29T02:19:59.549Z,1.4834
2023-03-29T02:21:01.441Z,1.5729
2023-03-29T02:22:02.892Z,1.5005
2023-03-29T02:23:04.537Z,1.1846
2023-03-29T02:24:06.156Z,1.2808
2023-03-29T02:25:07.841Z,1.3769
2023-03-29T02:26:09.460Z,1.3235
2023-03-29T02:27:11.178Z,1.4954
2023-03-29T02:28:12.781Z,1.5527
2023-03-29T02:29:14.446Z,1.3932
2023-03-29T02:30:16.083Z,1.3643
2023-03-29T02:31:17.788Z,1.3771
2023-03-29T02:32:19.405Z,1.4378
2023-03-29T02:33:21.048Z,1.5905
2023-03-29T02:34:22.756Z,1.4516
2023-03-29T02:35:24.359Z,1.2584
2023-03-29T02:36:25.987Z,1.1960
2023-03-29T02:37:27.686Z,1.2499
2023-03-29T02:38:29.303Z,1.3550
2023-03-29T02:39:30.972Z,1.2117
2023-03-29T02:40:32.609Z,1.3969
2023-03-29T02:41:34.262Z,1.3338
2023-03-29T02:42:35.949Z,1.2129
2023-03-29T02:43:37.572Z,1.3430
2023-03-29T02:44:39.278Z,1.5925
2023-03-29T02:45:40.936Z,1.4363
2023-03-29T02:46:42.691Z,1.4594
2023-03-29T02:47:44.364Z,1.5262
2023-03-29T02:48:45.887Z,1.4177
2023-03-29T02:49:50.343Z,1.4111
2023-03-29T02:50:49.215Z,1.3877
2023-03-29T02:51:50.844Z,1.2506
2023-03-29T02:52:52.562Z,1.2007
2023-03-29T02:53:54.148Z,1.3858
2023-03-29T02:54:55.829Z,1.1812
2023-03-29T02:55:57.449Z,1.3684
2023-03-29T02:56:59.160Z,1.5361
2023-03-29T02:58:00.780Z,1.5350
2023-03-29T02:59:02.433Z,1.2875
2023-03-29T03:00:04.075Z,1.4111
2023-03-29T03:01:05.730Z,1.4060
2023-03-29T03:02:07.435Z,1.0997
2023-03-29T03:03:09.214Z,1.5144
2023-03-29T03:04:10.749Z,1.0480
2023-03-29T03:05:12.352Z,1.1542
2023-03-29T03:06:14.931Z,1.3358
2023-03-29T03:07:15.663Z,1.2297
2023-03-29T03:08:17.304Z,1.2262
2023-03-29T03:09:18.949Z,1.4732
2023-03-29T03:10:20.601Z,1.3223
2023-03-29T03:11:22.260Z,1.0546
2023-03-29T03:12:23.902Z,1.3505
2023-03-29T03:13:25.590Z,1.3223
2023-03-29T03:14:27.209Z,1.1625
2023-03-29T03:15:28.875Z,1.1609
2023-03-29T03:16:30.588Z,1.3164
2023-03-29T03:17:32.195Z,1.2911
2023-03-29T03:18:33.998Z,1.2010
2023-03-29T03:19:35.485Z,1.1397
2023-03-29T03:20:37.095Z,1.2249
2023-03-29T03:21:38.786Z,1.2584
2023-03-29T03:22:40.420Z,1.3673
2023-03-29T03:23:42.123Z,1.2907
2023-03-29T03:24:43.704Z,1.5030
2023-03-29T03:25:45.366Z,1.4075
2023-03-29T03:26:47.016Z,1.1231
2023-03-29T03:27:48.691Z,1.4143
2023-03-29T03:28:50.351Z,1.2337
2023-03-29T03:29:51.982Z,1.3253
2023-03-29T03:30:53.640Z,1.2293
2023-03-29T03:31:55.310Z,1.0024
2023-03-29T03:32:56.953Z,1.1797
2023-03-29T03:33:58.594Z,1.5023
2023-03-29T03:35:00.216Z,1.2565
2023-03-29T03:36:01.983Z,1.0971
2023-03-29T03:37:03.522Z,1.3547
2023-03-29T03:38:05.195Z,1.1393
2023-03-29T03:39:06.841Z,1.1472
2023-03-29T03:40:08.495Z,1.2144
2023-03-29T03:41:10.133Z,1.2164
2023-03-29T03:42:11.804Z,1.0255
2023-03-29T03:43:13.434Z,1.0993
2023-03-29T03:44:15.134Z,1.2995
2023-03-29T03:45:16.745Z,1.3869
2023-03-29T03:46:18.500Z,1.3469
2023-03-29T03:47:20.046Z,1.1607
2023-03-29T03:48:21.726Z,1.2966
2023-03-29T03:49:23.408Z,1.2345
2023-03-29T03:50:25.024Z,1.1519
2023-03-29T03:51:26.666Z,1.2000
2023-03-29T03:52:28.336Z,1.3026
2023-03-29T03:53:29.973Z,1.0132
2023-03-29T03:54:31.664Z,1.2308
2023-03-29T03:55:33.309Z,1.0805
2023-03-29T03:56:34.964Z,1.0770
2023-03-29T03:57:36.584Z,1.2306
2023-03-29T03:58:38.254Z,1.4034
2023-03-29T03:59:39.919Z,1.2543
2023-03-29T04:00:41.563Z,0.9660
2023-03-29T04:01:43.208Z,1.1347
2023-03-29T04:02:44.904Z,1.0799
2023-03-29T04:03:46.543Z,1.2110
2023-03-29T04:04:48.188Z,1.1544
2023-03-29T04:05:49.812Z,1.1294
2023-03-29T04:06:51.497Z,1.1234
2023-03-29T04:07:53.121Z,1.2203
2023-03-29T04:08:54.792Z,1.3024
2023-03-29T04:09:56.462Z,1.3212
2023-03-29T04:10:58.107Z,1.3316
2023-03-29T04:11:59.745Z,1.3267
2023-03-29T04:13:01.462Z,1.1643
2023-03-29T04:14:03.056Z,1.2255
2023-03-29T04:15:04.748Z,1.1666
2023-03-29T04:16:06.392Z,1.1733
2023-03-29T04:17:08.052Z,1.0897
2023-03-29T04:18:09.757Z,1.2824
2023-03-29T04:19:11.349Z,1.3496
2023-03-29T04:20:13.015Z,1.1596
2023-03-29T04:21:14.648Z,1.3192
2023-03-29T04:22:16.284Z,0.9801
2023-03-29T04:23:17.975Z,1.0223
2023-03-29T04:24:19.604Z,1.0216
2023-03-29T04:25:21.294Z,1.0490
2023-03-29T04:26:22.915Z,0.9888
2023-03-29T04:27:24.565Z,1.2180
2023-03-29T04:28:26.253Z,1.0932
2023-03-29T04:29:27.853Z,1.2161
2023-03-29T04:30:29.546Z,0.9807
2023-03-29T04:31:31.272Z,1.1821
2023-03-29T04:32:32.855Z,1.1469
2023-03-29T04:33:34.472Z,1.0592
2023-03-29T04:34:36.140Z,1.1463
2023-03-29T04:35:37.851Z,1.1270
2023-03-29T04:36:39.453Z,1.0239
2023-03-29T04:37:41.078Z,1.0360
2023-03-29T04:38:46.097Z,1.1423
2023-03-29T04:39:44.380Z,0.9166
2023-03-29T04:40:46.072Z,1.0790
2023-03-29T04:41:47.687Z,1.1783
2023-03-29T04:42:49.365Z,1.1894
2023-03-29T04:43:51.000Z,1.1252
2023-03-29T04:44:52.698Z,1.1613
2023-03-29T04:45:54.379Z,1.0068
2023-03-29T04:46:55.992Z,1.1749
2023-03-29T04:47:57.663Z,1.0467
2023-03-29T04:48:59.317Z,1.0894
2023-03-29T04:50:00.912Z,1.2109
2023-03-29T04:51:02.777Z,1.0379
2023-03-29T04:52:04.226Z,1.3644
2023-03-29T04:53:05.896Z,1.1690
2023-03-29T04:54:07.530Z,1.2886
2023-03-29T04:55:09.232Z,1.4625
2023-03-29T04:56:10.858Z,1.1033
2023-03-29T04:57:12.559Z,1.4955
2023-03-29T04:58:14.121Z,1.3787
2023-03-29T04:59:15.795Z,1.4107
2023-03-29T05:00:17.463Z,1.7985
2023-03-29T05:01:19.171Z,1.5582
2023-03-29T05:02:20.736Z,1.2967
2023-03-29T05:03:22.418Z,1.3491
2023-03-29T05:04:24.065Z,1.3912
2023-03-29T05:05:25.732Z,1.2340
2023-03-29T05:06:27.376Z,1.2044
2023-03-29T05:07:29.085Z,1.4021
2023-03-29T05:08:30.664Z,1.3226
2023-03-29T05:09:35.037Z,1.3757
2023-03-29T05:10:33.977Z,1.4361
2023-03-29T05:11:35.678Z,1.5054
2023-03-29T05:12:37.285Z,1.4404
2023-03-29T05:13:38.937Z,1.5492
2023-03-29T05:14:40.589Z,1.3889
2023-03-29T05:15:42.267Z,1.5116
2023-03-29T05:16:43.999Z,1.5924
2023-03-29T05:17:45.576Z,1.3984
2023-03-29T05:18:47.214Z,1.3525
2023-03-29T05:19:48.883Z,1.4475
2023-03-29T05:20:50.535Z,1.4413
2023-03-29T05:21:52.219Z,1.3453
2023-03-29T05:22:53.858Z,1.0769
2023-03-29T05:23:55.503Z,1.1463
2023-03-29T05:24:57.135Z,1.2480
2023-03-29T05:25:58.808Z,1.3702
2023-03-29T05:27:00.468Z,1.2812
2023-03-29T05:28:02.112Z,1.3938
2023-03-29T05:29:03.749Z,1.5024
2023-03-29T05:30:05.422Z,1.5216
2023-03-29T05:31:07.068Z,1.2140
2023-03-29T05:32:08.857Z,1.4982
2023-03-29T05:33:10.405Z,1.2441
2023-03-29T05:34:12.032Z,1.3298
2023-03-29T05:35:13.661Z,1.8368
2023-03-29T05:36:15.408Z,1.4426
2023-03-29T05:37:17.024Z,1.2554
2023-03-29T05:38:18.648Z,1.4133
2023-03-29T05:39:20.283Z,1.4483
2023-03-29T05:40:21.966Z,1.3174
2023-03-29T05:41:23.622Z,1.4958
2023-03-29T05:42:25.283Z,1.4140
2023-03-29T05:43:26.898Z,1.5719
2023-03-29T05:44:28.581Z,1.5367
2023-03-29T05:45:30.276Z,1.4456
2023-03-29T05:46:31.896Z,1.6924
2023-03-29T05:47:33.637Z,1.8248
2023-03-29T05:48:35.303Z,1.7425
2023-03-29T05:49:36.852Z,1.9266
2023-03-29T05:50:38.476Z,1.5368
2023-03-29T05:51:40.145Z,1.6593
2023-03-29T05:52:41.810Z,1.8585
2023-03-29T05:53:43.466Z,1.8742
2023-03-29T05:54:45.135Z,1.5148
2023-03-29T05:55:46.782Z,1.5709
2023-03-29T05:56:48.456Z,1.6268
2023-03-29T05:57:50.106Z,1.3950
2023-03-29T05:58:53.657Z,1.6578
2023-03-29T05:59:53.411Z,1.7228
2023-03-29T06:00:55.010Z,1.6832
2023-03-29T06:01:56.734Z,1.4525
2023-03-29T06:03:03.780Z,1.3294
2023-03-29T06:04:00.102Z,1.5233
2023-03-29T06:05:01.657Z,1.4896
2023-03-29T06:06:03.310Z,1.4906
2023-03-29T06:07:04.934Z,1.3513
2023-03-29T06:08:06.631Z,1.8261
2023-03-29T06:09:08.250Z,1.5520
2023-03-29T06:10:09.918Z,1.6217
2023-03-29T06:11:11.543Z,1.5667
2023-03-29T06:12:13.216Z,1.7951
2023-03-29T06:13:14.878Z,1.3925
2023-03-29T06:14:16.516Z,1.2121
2023-03-29T06:15:18.156Z,1.3152
2023-03-29T06:16:19.839Z,1.7341
2023-03-29T06:17:21.457Z,1.4734
2023-03-29T06:18:23.180Z,1.5444
2023-03-29T06:19:24.764Z,1.7019
2023-03-29T06:20:26.447Z,1.6459
2023-03-29T06:21:28.063Z,1.4418
2023-03-29T06:22:29.754Z,1.6903
2023-03-29T06:23:31.411Z,1.5145
2023-03-29T06:24:33.044Z,1.3328
2023-03-29T06:25:34.699Z,1.2431
2023-03-29T06:26:36.349Z,1.3874
2023-03-29T06:27:38.008Z,1.4435
2023-03-29T06:28:39.702Z,1.4787
2023-03-29T06:29:41.298Z,1.7986
2023-03-29T06:30:42.962Z,1.4551
2023-03-29T06:31:44.668Z,1.3683
2023-03-29T06:32:46.332Z,1.4562
2023-03-29T06:33:47.931Z,1.4023
2023-03-29T06:34:49.600Z,1.5218
2023-03-29T06:35:51.305Z,1.3329
2023-03-29T06:36:52.888Z,1.5702
2023-03-29T06:37:54.562Z,1.5337
2023-03-29T06:38:56.240Z,1.4937
2023-03-29T06:39:57.841Z,1.6585
2023-03-29T06:40:59.610Z,1.5700
2023-03-29T06:42:10.057Z,1.6652
2023-03-29T06:43:02.804Z,1.4517
2023-03-29T06:44:04.450Z,1.3192
2023-03-29T06:45:06.138Z,1.1442
2023-03-29T06:46:07.790Z,1.2211
2023-03-29T06:47:09.528Z,1.2259
2023-03-29T06:48:11.171Z,1.3258
2023-03-29T06:49:12.869Z,1.5322
2023-03-29T06:50:14.445Z,1.3782
2023-03-29T06:51:16.118Z,1.3349
2023-03-29T06:52:17.744Z,1.8685
2023-03-29T06:53:19.415Z,1.5345
2023-03-29T06:54:21.142Z,1.3515
2023-03-29T06:55:22.721Z,1.4795
2023-03-29T06:56:24.370Z,1.7271
2023-03-29T06:57:26.177Z,1.8765
2023-03-29T06:58:27.662Z,1.8065
2023-03-29T06:59:29.368Z,1.8260
2023-03-29T07:00:30.988Z,1.7553
2023-03-29T07:01:32.651Z,1.7021
2023-03-29T07:02:34.285Z,1.5803
2023-03-29T07:03:35.959Z,1.5439
2023-03-29T07:04:37.670Z,1.6342
2023-03-29T07:05:39.311Z,1.6176
2023-03-29T07:06:40.889Z,1.8493
2023-03-29T07:07:42.559Z,1.6320
2023-03-29T07:08:44.202Z,1.6288
2023-03-29T07:09:45.880Z,1.6827
2023-03-29T07:10:47.602Z,1.3426
2023-03-29T07:11:49.168Z,1.4642
2023-03-29T07:12:50.796Z,1.5582
2023-03-29T07:13:52.490Z,1.4100
2023-03-29T07:14:54.147Z,1.5997
2023-03-29T07:15:55.838Z,1.5226
2023-03-29T07:16:57.445Z,1.4850
2023-03-29T07:17:59.181Z,1.4310
2023-03-29T07:19:00.738Z,1.5821
2023-03-29T07:20:02.499Z,1.5946
2023-03-29T07:21:04.154Z,1.2015
2023-03-29T07:22:05.708Z,1.7006
2023-03-29T07:23:07.370Z,1.7341
2023-03-29T07:24:09.007Z,1.6814
2023-03-29T07:25:10.693Z,1.4974
2023-03-29T07:26:12.323Z,1.4705
2023-03-29T07:27:13.977Z,1.3641
2023-03-29T07:28:15.670Z,1.6737
2023-03-29T07:29:17.288Z,1.5993
2023-03-29T07:30:18.942Z,1.4249
2023-03-29T07:31:20.558Z,1.4853
2023-03-29T07:32:22.497Z,1.3388
2023-03-29T07:33:23.998Z,1.5136
2023-03-29T07:34:25.540Z,1.2651
2023-03-29T07:35:27.189Z,1.4379
2023-03-29T07:36:28.870Z,1.6135
2023-03-29T07:37:30.493Z,1.3992
2023-03-29T07:38:32.179Z,1.3842
2023-03-29T07:39:33.797Z,1.5688
2023-03-29T07:40:35.476Z,1.3504
2023-03-29T07:41:37.099Z,1.3272
2023-03-29T07:42:38.792Z,1.2563
2023-03-29T07:43:40.422Z,1.4263
2023-03-29T07:44:42.097Z,1.5854
2023-03-29T07:45:43.743Z,1.2198
2023-03-29T07:46:45.412Z,1.3614
2023-03-29T07:47:47.032Z,1.2274
2023-03-29T07:48:48.696Z,1.4325
2023-03-29T07:49:50.330Z,1.5771
2023-03-29T07:50:52.048Z,1.2833
2023-03-29T07:51:53.635Z,1.1999
2023-03-29T07:52:55.286Z,1.1980
2023-03-29T07:53:56.958Z,1.1846
2023-03-29T07:54:58.589Z,1.2293
2023-03-29T07:56:00.270Z,1.3779
2023-03-29T07:57:01.978Z,1.2067
2023-03-29T07:58:03.548Z,1.2963
2023-03-29T07:59:05.221Z,1.1841
2023-03-29T08:00:06.856Z,1.2207
2023-03-29T08:01:08.639Z,1.2092
2023-03-29T08:02:10.161Z,1.3700
2023-03-29T08:03:11.895Z,1.2767
2023-03-29T08:04:13.534Z,1.2386
2023-03-29T08:05:17.476Z,1.3191
2023-03-29T08:06:16.838Z,1.1526
2023-03-29T08:07:18.967Z,1.3198
2023-03-29T08:08:20.078Z,1.3732
2023-03-29T08:09:21.766Z,1.4265
2023-03-29T08:10:23.384Z,1.3342
2023-03-29T08:11:25.074Z,1.5122
2023-03-29T08:12:26.700Z,1.3013
2023-03-29T08:13:28.362Z,1.4732
2023-03-29T08:14:30.009Z,1.1364
2023-03-29T08:15:31.667Z,1.2026
2023-03-29T08:16:33.406Z,1.2249
2023-03-29T08:17:35.082Z,1.6744
2023-03-29T08:18:36.737Z,1.3597
2023-03-29T08:19:38.290Z,1.4028
2023-03-29T08:20:39.919Z,1.3952
2023-03-29T08:21:41.619Z,1.3631
2023-03-29T08:22:43.228Z,1.2190
2023-03-29T08:23:44.918Z,1.1534
2023-03-29T08:24:46.547Z,1.5046
2023-03-29T08:25:48.247Z,1.1304
2023-03-29T08:26:49.883Z,1.2335
2023-03-29T08:27:51.520Z,1.1756
2023-03-29T08:28:53.157Z,1.3511
2023-03-29T08:29:54.836Z,1.3662
2023-03-29T08:30:56.485Z,1.2932
2023-03-29T08:31:58.159Z,1.2401
2023-03-29T08:32:59.787Z,1.4267
2023-03-29T08:34:01.437Z,1.6041
2023-03-29T08:35:03.078Z,1.2395
2023-03-29T08:36:04.780Z,1.3664
2023-03-29T08:37:06.414Z,1.3540
2023-03-29T08:38:08.067Z,1.3272
2023-03-29T08:39:09.686Z,1.5001
2023-03-29T08:40:11.363Z,1.2421
2023-03-29T08:41:13.000Z,1.2570
2023-03-29T08:42:14.689Z,1.1610
2023-03-29T08:43:16.287Z,1.4565
2023-03-29T08:44:17.974Z,1.4024
2023-03-29T08:45:19.646Z,1.5592
2023-03-29T08:46:21.346Z,1.4479
2023-03-29T08:47:22.933Z,1.5919
2023-03-29T08:48:24.573Z,1.4676
2023-03-29T08:49:26.251Z,1.7837
2023-03-29T08:50:27.888Z,1.3381
2023-03-29T08:51:29.532Z,1.1642
2023-03-29T08:52:31.290Z,1.3609
2023-03-29T08:53:32.858Z,1.2609
2023-03-29T08:54:34.517Z,1.1825
2023-03-29T08:55:36.145Z,1.3822
2023-03-29T08:56:37.835Z,1.3623
2023-03-29T08:57:39.559Z,1.3034
2023-03-29T08:58:41.134Z,1.3440
2023-03-29T08:59:42.743Z,1.3770
2023-03-29T09:00:44.431Z,1.3892
2023-03-29T09:01:48.447Z,1.4204
2023-03-29T09:02:47.829Z,1.2867
2023-03-29T09:03:49.473Z,1.2245
2023-03-29T09:04:51.013Z,1.4540
2023-03-29T09:05:52.649Z,1.3202
2023-03-29T09:06:54.339Z,1.4832
2023-03-29T09:07:55.976Z,1.6867
2023-03-29T09:08:57.633Z,1.4869
2023-03-29T09:09:59.263Z,1.5781
2023-03-29T09:11:01.091Z,1.9040
2023-03-29T09:12:02.570Z,1.4760
2023-03-29T09:13:04.299Z,1.4974
2023-03-29T09:14:05.879Z,1.4031
2023-03-29T09:15:07.549Z,1.6190
2023-03-29T09:16:09.173Z,1.4949
2023-03-29T09:17:10.868Z,1.8609
2023-03-29T09:18:12.556Z,2.0091
2023-03-29T09:19:14.172Z,1.5084
2023-03-29T09:20:15.802Z,1.6241
2023-03-29T09:21:17.462Z,1.4985
2023-03-29T09:22:20.078Z,1.5008
2023-03-29T09:23:20.793Z,1.5708
2023-03-29T09:24:22.423Z,1.3256
2023-03-29T09:25:24.097Z,1.6129
2023-03-29T09:26:25.740Z,1.6878
2023-03-29T09:27:27.393Z,1.5291
2023-03-29T09:28:29.049Z,1.8033
2023-03-29T09:29:30.703Z,1.5867
2023-03-29T09:30:32.360Z,1.4703
2023-03-29T09:31:34.042Z,1.3313
2023-03-29T09:32:35.706Z,1.4848
2023-03-29T09:33:37.406Z,1.4103
2023-03-29T09:34:38.970Z,1.5880
2023-03-29T09:35:40.640Z,1.6477
2023-03-29T09:36:42.269Z,1.4567
2023-03-29T09:37:43.934Z,1.4279
2023-03-29T09:38:45.604Z,1.1574
2023-03-29T09:39:47.267Z,1.1236
2023-03-29T09:40:48.900Z,1.2248
2023-03-29T09:41:50.545Z,1.4733
2023-03-29T09:42:52.331Z,1.3293
2023-03-29T09:43:53.896Z,1.3599
2023-03-29T09:44:55.489Z,1.5646
2023-03-29T09:45:57.238Z,1.4199
2023-03-29T09:46:58.857Z,1.1442
2023-03-29T09:48:00.572Z,1.1472
2023-03-29T09:49:02.169Z,1.3648
2023-03-29T09:50:03.799Z,1.2520
2023-03-29T09:51:05.431Z,1.5831
2023-03-29T09:52:07.075Z,1.4434
2023-03-29T09:53:08.726Z,1.2055
2023-03-29T09:54:10.436Z,1.3983
2023-03-29T09:55:12.030Z,1.4187
2023-03-29T09:56:13.699Z,1.3483
2023-03-29T09:57:15.415Z,1.3587
2023-03-29T09:58:17.026Z,1.1815
2023-03-29T09:59:18.691Z,1.1360
2023-03-29T10:00:20.313Z,1.2062
2023-03-29T10:01:21.949Z,1.1579
2023-03-29T10:02:23.628Z,1.4070
2023-03-29T10:03:25.241Z,1.2843
2023-03-29T10:04:26.992Z,1.1564
2023-03-29T10:05:28.548Z,0.9870
2023-03-29T10:06:30.215Z,1.2411
2023-03-29T10:07:31.852Z,1.3936
2023-03-29T10:08:33.578Z,1.2360
2023-03-29T10:09:35.200Z,1.3994
2023-03-29T10:10:36.889Z,1.0935
2023-03-29T10:11:38.498Z,1.3228
2023-03-29T10:12:40.138Z,1.3800
2023-03-29T10:13:41.777Z,1.3040
2023-03-29T10:14:43.468Z,1.2124
2023-03-29T10:15:45.103Z,1.4395
2023-03-29T10:16:46.874Z,1.4240
2023-03-29T10:17:48.467Z,1.2610
2023-03-29T10:18:50.061Z,1.3094
2023-03-29T10:19:51.741Z,1.4913
2023-03-29T10:20:53.384Z,1.5772
2023-03-29T10:21:55.023Z,1.3675
2023-03-29T10:22:56.674Z,1.1461
2023-03-29T10:23:58.304Z,1.3728
2023-03-29T10:25:00.031Z,1.4651
2023-03-29T10:26:01.625Z,1.3457
2023-03-29T10:27:03.290Z,1.2435
2023-03-29T10:28:04.935Z,4.0359
2023-03-29T10:29:06.594Z,12.9764
2023-03-29T10:30:08.253Z,14.9524
2023-03-29T10:31:09.928Z,12.5579
2023-03-29T10:32:11.574Z,8.8494
2023-03-29T10:33:13.219Z,5.5229
2023-03-29T10:34:14.830Z,5.4160
2023-03-29T10:35:16.536Z,8.4210
2023-03-29T10:36:18.156Z,7.5968
2023-03-29T10:37:19.818Z,5.6177
2023-03-29T10:38:21.486Z,5.5909
2023-03-29T10:39:23.112Z,5.6101
2023-03-29T10:40:24.787Z,6.2730
2023-03-29T10:41:26.414Z,6.0163
2023-03-29T10:42:28.047Z,5.5372
2023-03-29T10:43:29.799Z,4.9271
2023-03-29T10:44:33.174Z,4.9535
2023-03-29T10:45:33.073Z,4.3212
2023-03-29T10:46:34.789Z,3.5259
2023-03-29T10:47:36.361Z,2.6763
2023-03-29T10:48:38.023Z,2.3527
2023-03-29T10:49:39.656Z,2.9238
2023-03-29T10:50:41.367Z,3.5811
2023-03-29T10:51:43.018Z,3.8995
2023-03-29T10:52:44.650Z,3.6698
2023-03-29T10:53:46.325Z,3.3865
2023-03-29T10:54:47.956Z,2.9665
2023-03-29T10:55:49.657Z,2.5201
2023-03-29T10:56:52.558Z,2.8638
2023-03-29T10:57:52.925Z,2.6043
2023-03-29T10:58:54.574Z,2.8088
2023-03-29T10:59:56.218Z,3.1580
2023-03-29T11:00:57.875Z,2.9763
2023-03-29T11:01:59.561Z,3.0767
2023-03-29T11:03:01.217Z,2.8478
2023-03-29T11:04:02.909Z,3.2209
2023-03-29T11:05:04.441Z,3.0601
2023-03-29T11:06:06.141Z,3.0262
2023-03-29T11:07:07.751Z,2.5338
2023-03-29T11:08:09.439Z,2.2518
2023-03-29T11:09:11.054Z,2.7188
2023-03-29T11:10:12.738Z,2.5945
2023-03-29T11:11:14.406Z,2.6841
2023-03-29T11:12:16.659Z,2.6484
2023-03-29T11:13:17.694Z,3.3551
2023-03-29T11:14:19.331Z,3.6845
2023-03-29T11:15:20.950Z,4.4474
2023-03-29T11:16:22.906Z,5.1519
2023-03-29T11:17:24.275Z,3.9447
2023-03-29T11:18:25.929Z,3.9515
2023-03-29T11:19:27.574Z,4.1858
2023-03-29T11:20:29.241Z,3.3517
2023-03-29T11:21:30.897Z,3.5606
2023-03-29T11:22:32.560Z,3.3490
2023-03-29T11:23:34.196Z,3.2962
2023-03-29T11:24:35.875Z,3.2199
2023-03-29T11:25:37.478Z,3.1242
2023-03-29T11:26:39.203Z,3.0217
2023-03-29T11:27:40.787Z,2.7790
2023-03-29T11:28:42.468Z,3.2701
2023-03-29T11:29:44.126Z,2.7760
2023-03-29T11:30:45.798Z,3.1118
2023-03-29T11:31:47.508Z,3.0282
2023-03-29T11:32:49.086Z,3.0103
2023-03-29T11:33:50.713Z,2.6176
2023-03-29T11:34:52.384Z,2.5531
2023-03-29T11:35:54.064Z,2.7372
2023-03-29T11:36:55.727Z,2.4484
2023-03-29T11:37:57.313Z,2.7445
2023-03-29T11:38:58.968Z,2.7680
2023-03-29T11:40:00.611Z,2.4958
2023-03-29T11:41:02.596Z,2.5781
2023-03-29T11:42:03.935Z,2.9208
2023-03-29T11:43:05.576Z,2.2482
2023-03-29T11:44:07.236Z,2.5526
2023-03-29T11:45:08.874Z,2.7993
2023-03-29T11:46:10.523Z,2.3607
2023-03-29T11:47:12.233Z,2.2774
2023-03-29T11:48:13.821Z,2.7504
2023-03-29T11:49:15.489Z,2.4980
2023-03-29T11:50:17.142Z,2.2183
2023-03-29T11:51:18.791Z,2.5532
2023-03-29T11:52:20.468Z,2.3564
2023-03-29T11:53:22.080Z,2.6218
2023-03-29T11:54:23.758Z,2.5047
2023-03-29T11:55:25.398Z,2.3364
2023-03-29T11:56:27.042Z,2.1180
2023-03-29T11:57:28.861Z,2.2434
2023-03-29T11:58:30.344Z,2.4390
2023-03-29T11:59:31.992Z,2.4131
2023-03-29T12:00:33.659Z,2.0273
2023-03-29T12:01:35.299Z,2.0990
2023-03-29T12:02:37.105Z,2.2988
2023-03-29T12:03:38.797Z,2.4723
2023-03-29T12:04:40.297Z,2.5188
2023-03-29T12:05:41.894Z,2.2596
2023-03-29T12:06:43.578Z,2.4950
2023-03-29T12:07:45.237Z,2.3324
2023-03-29T12:08:46.900Z,1.8785
2023-03-29T12:09:48.516Z,2.2928
2023-03-29T12:10:50.192Z,2.3006
2023-03-29T12:11:51.827Z,2.1420
2023-03-29T12:12:53.548Z,2.1796
2023-03-29T12:13:55.148Z,2.1700
2023-03-29T12:14:57.125Z,2.2050
2023-03-29T12:15:58.454Z,2.3206
2023-03-29T12:17:00.158Z,2.0609
2023-03-29T12:18:01.801Z,2.1842
2023-03-29T12:19:03.411Z,2.0206
2023-03-29T12:20:05.077Z,2.2195
2023-03-29T12:21:06.877Z,2.0305
2023-03-29T12:22:08.363Z,2.0440
2023-03-29T12:23:10.071Z,2.0115
2023-03-29T12:24:11.688Z,1.9859
2023-03-29T12:25:14.312Z,2.0116
2023-03-29T12:26:14.987Z,1.9321
2023-03-29T12:27:16.692Z,1.8820
2023-03-29T12:28:18.328Z,1.7678
2023-03-29T12:29:19.976Z,2.0561
2023-03-29T12:30:21.616Z,2.0867
2023-03-29T12:31:23.294Z,1.9354
2023-03-29T12:32:24.978Z,2.1407
2023-03-29T12:33:26.629Z,1.7785
2023-03-29T12:34:28.270Z,2.4319
2023-03-29T12:35:29.913Z,2.1319
2023-03-29T12:36:31.558Z,1.8827
2023-03-29T12:37:33.228Z,2.1077
2023-03-29T12:38:34.890Z,1.9625
2023-03-29T12:39:36.530Z,1.9364
2023-03-29T12:40:38.216Z,1.5732
2023-03-29T12:41:39.855Z,1.9107
2023-03-29T12:42:41.488Z,2.0022
2023-03-29T12:43:43.176Z,1.7001
2023-03-29T12:44:44.793Z,1.7949
2023-03-29T12:45:46.502Z,2.0452
2023-03-29T12:46:48.137Z,2.1008
2023-03-29T12:47:49.818Z,1.8425
2023-03-29T12:48:51.477Z,1.7918