createdAt,value
2019-05-26T00:00:19.265Z,11.35
2019-05-26T00:01:19.269Z,11.39
2019-05-26T00:02:19.245Z,11.32
2019-05-26T00:03:19.245Z,11.25
2019-05-26T00:04:19.274Z,11.20
2019-05-26T00:05:20.185Z,11.20
2019-05-26T00:06:19.204Z,11.19
2019-05-26T00:07:30.194Z,11.17
2019-05-26T00:08:20.189Z,11.19
2019-05-26T00:09:19.196Z,11.21
2019-05-26T00:10:19.514Z,11.16
2019-05-26T00:11:19.164Z,11.10
2019-05-26T00:12:19.146Z,10.98
2019-05-26T00:13:19.133Z,10.86
2019-05-26T00:14:19.149Z,10.78
2019-05-26T00:15:19.965Z,10.71
2019-05-26T00:16:19.133Z,10.65
2019-05-26T00:17:19.094Z,10.62
2019-05-26T00:18:19.094Z,10.62
2019-05-26T00:19:19.064Z,10.65
2019-05-26T00:20:19.566Z,10.71
2019-05-26T00:21:19.053Z,10.73
2019-05-26T00:22:19.355Z,10.70
2019-05-26T00:23:19.563Z,10.71
2019-05-26T00:24:19.022Z,10.70
2019-05-26T00:25:19.033Z,10.66
2019-05-26T00:26:19.003Z,10.63
2019-05-26T00:27:18.984Z,10.65
2019-05-26T00:28:19.078Z,10.63
2019-05-26T00:29:18.963Z,10.60
2019-05-26T00:30:18.963Z,10.65
2019-05-26T00:31:18.943Z,10.68
2019-05-26T00:32:18.933Z,10.74
2019-05-26T00:33:18.930Z,10.76
2019-05-26T00:34:19.862Z,10.80
2019-05-26T00:35:18.894Z,10.80
2019-05-26T00:36:18.897Z,10.78
2019-05-26T00:37:18.882Z,10.71
2019-05-26T00:38:19.538Z,10.73
2019-05-26T00:39:18.934Z,10.70
2019-05-26T00:40:19.536Z,10.70
2019-05-26T00:41:18.849Z,10.68
2019-05-26T00:42:18.821Z,10.63
2019-05-26T00:43:18.812Z,10.58
2019-05-26T00:44:18.802Z,10.58
2019-05-26T00:45:18.792Z,10.56
2019-05-26T00:46:19.113Z,10.55
2019-05-26T00:47:18.784Z,10.56
2019-05-26T00:48:18.785Z,10.59
2019-05-26T00:49:18.759Z,10.60
2019-05-26T00:50:18.742Z,10.66
2019-05-26T00:51:18.773Z,10.70
2019-05-26T00:52:18.761Z,10.73
2019-05-26T00:53:18.989Z,10.77
2019-05-26T00:54:18.701Z,10.80
2019-05-26T00:55:18.690Z,10.83
2019-05-26T00:56:18.680Z,10.80
2019-05-26T00:57:18.741Z,10.78
2019-05-26T00:58:18.701Z,10.80
2019-05-26T00:59:18.642Z,10.80
2019-05-26T01:00:18.928Z,10.80
2019-05-26T01:01:19.158Z,10.80
2019-05-26T01:02:18.611Z,10.76
2019-05-26T01:03:18.600Z,10.77
2019-05-26T01:04:19.430Z,10.76
2019-05-26T01:05:18.621Z,10.77
2019-05-26T01:06:18.623Z,10.76
2019-05-26T01:07:18.851Z,10.73
2019-05-26T01:08:18.547Z,10.63
2019-05-26T01:09:18.540Z,10.52
2019-05-26T01:10:18.580Z,10.43
2019-05-26T01:11:18.530Z,10.34
2019-05-26T01:12:18.509Z,10.30
2019-05-26T01:13:18.490Z,10.26
2019-05-26T01:14:18.771Z,10.19
2019-05-26T01:15:18.470Z,10.17
2019-05-26T01:16:18.517Z,10.17
2019-05-26T01:17:18.450Z,10.18
2019-05-26T01:18:18.448Z,10.18
2019-05-26T01:19:18.442Z,10.14
2019-05-26T01:20:18.427Z,10.12
2019-05-26T01:21:19.497Z,10.14
2019-05-26T01:22:18.458Z,10.12
2019-05-26T01:23:18.402Z,10.09
2019-05-26T01:24:18.380Z,10.09
2019-05-26T01:25:18.372Z,10.06
2019-05-26T01:26:18.370Z,10.09
2019-05-26T01:27:18.353Z,10.14
2019-05-26T01:28:18.680Z,10.15
2019-05-26T01:29:18.337Z,10.14
2019-05-26T01:30:18.328Z,10.15
2019-05-26T01:31:18.309Z,10.10
2019-05-26T01:32:21.238Z,10.09
2019-05-26T01:33:18.355Z,10.03
2019-05-26T01:34:18.339Z,10.04
2019-05-26T01:35:18.748Z,10.06
2019-05-26T01:36:18.757Z,10.06
2019-05-26T01:37:18.298Z,10.06
2019-05-26T01:38:23.789Z,10.07
2019-05-26T01:39:19.318Z,10.09
2019-05-26T01:40:18.218Z,10.10
2019-05-26T01:41:18.198Z,10.17
2019-05-26T01:42:18.199Z,10.15
2019-05-26T01:43:18.185Z,10.18
2019-05-26T01:44:18.177Z,10.19
2019-05-26T01:45:18.196Z,10.22
2019-05-26T01:46:18.148Z,10.25
2019-05-26T01:47:20.575Z,10.30
2019-05-26T01:48:18.137Z,10.32
2019-05-26T01:49:18.117Z,10.32
2019-05-26T01:50:18.114Z,10.33
2019-05-26T01:51:18.136Z,10.26
2019-05-26T01:52:18.085Z,10.21
2019-05-26T01:53:18.085Z,10.21
2019-05-26T01:54:18.346Z,10.18
2019-05-26T01:55:18.056Z,10.15
2019-05-26T01:56:18.047Z,10.15
2019-05-26T01:57:18.537Z,10.09
2019-05-26T01:58:18.078Z,10.04
2019-05-26T01:59:18.025Z,10.03
2019-05-26T02:01:40.028Z,10.06
2019-05-26T02:02:39.928Z,10.00
2019-05-26T02:03:39.908Z,9.96
2019-05-26T02:04:39.942Z,10.01
2019-05-26T02:05:39.936Z,10.03
2019-05-26T02:06:39.887Z,10.03
2019-05-26T02:07:39.911Z,10.06
2019-05-26T02:08:40.044Z,10.10
2019-05-26T02:09:39.877Z,10.10
2019-05-26T02:10:40.567Z,10.10
2019-05-26T02:11:39.826Z,10.17
2019-05-26T02:12:39.886Z,10.15
2019-05-26T02:13:39.863Z,10.17
2019-05-26T02:14:39.793Z,10.10
2019-05-26T02:15:39.786Z,10.06
2019-05-26T02:16:39.781Z,10.06
2019-05-26T02:17:39.788Z,10.06
2019-05-26T02:18:39.769Z,10.10
2019-05-26T02:19:39.805Z,10.15
2019-05-26T02:20:39.739Z,10.24
2019-05-26T02:21:39.715Z,10.28
2019-05-26T02:22:39.705Z,10.30
2019-05-26T02:23:39.713Z,10.28
2019-05-26T02:24:39.687Z,10.28
2019-05-26T02:25:39.725Z,10.26
2019-05-26T02:26:39.666Z,10.34
2019-05-26T02:27:39.654Z,10.36
2019-05-26T02:28:39.645Z,10.36
2019-05-26T02:29:39.667Z,10.36
2019-05-26T02:30:39.667Z,10.37
2019-05-26T02:31:39.655Z,10.37
2019-05-26T02:32:39.604Z,10.40
2019-05-26T02:33:39.644Z,10.39
2019-05-26T02:34:39.587Z,10.42
2019-05-26T02:35:39.586Z,10.43
2019-05-26T02:36:39.572Z,10.40
2019-05-26T02:37:40.139Z,10.37
2019-05-26T02:38:57.440Z,10.34
2019-05-26T02:39:40.554Z,10.37
2019-05-26T02:40:39.542Z,10.34
2019-05-26T02:41:39.513Z,10.37
2019-05-26T02:42:39.499Z,10.37
2019-05-26T02:43:39.523Z,10.36
2019-05-26T02:44:39.472Z,10.33
2019-05-26T02:45:39.478Z,10.24
2019-05-26T02:46:39.453Z,10.21
2019-05-26T02:47:39.456Z,10.22
2019-05-26T02:48:39.438Z,10.22
2019-05-26T02:49:39.482Z,10.18
2019-05-26T02:50:39.417Z,10.10
2019-05-26T02:51:39.422Z,10.01
2019-05-26T02:52:39.403Z,9.94
2019-05-26T02:53:39.389Z,9.91
2019-05-26T02:54:39.372Z,9.85
2019-05-26T02:55:39.875Z,9.83
2019-05-26T02:56:40.246Z,9.82
2019-05-26T02:57:39.352Z,9.82
2019-05-26T02:58:39.329Z,9.85
2019-05-26T02:59:39.320Z,9.89
2019-05-26T03:00:39.313Z,9.97
2019-05-26T03:01:58.234Z,10.01
2019-05-26T03:02:40.283Z,10.04
2019-05-26T03:03:39.296Z,10.00
2019-05-26T03:04:39.281Z,10.00
2019-05-26T03:05:39.251Z,9.99
2019-05-26T03:06:39.247Z,10.00
2019-05-26T03:07:39.271Z,10.01
2019-05-26T03:08:39.222Z,9.99
2019-05-26T03:09:39.211Z,9.93
2019-05-26T03:10:39.213Z,9.89
2019-05-26T03:11:39.200Z,9.86
2019-05-26T03:12:39.185Z,9.88
2019-05-26T03:13:39.267Z,9.89
2019-05-26T03:14:39.161Z,9.93
2019-05-26T03:15:39.150Z,9.97
2019-05-26T03:16:39.150Z,9.96
2019-05-26T03:17:39.140Z,9.88
2019-05-26T03:18:39.120Z,9.89
2019-05-26T03:19:39.141Z,9.83
2019-05-26T03:20:39.643Z,9.85
2019-05-26T03:21:39.088Z,9.88
2019-05-26T03:22:39.079Z,9.91
2019-05-26T03:23:39.066Z,9.93
2019-05-26T03:24:39.670Z,9.94
2019-05-26T03:25:39.098Z,9.94
2019-05-26T03:26:39.037Z,9.88
2019-05-26T03:27:39.029Z,9.88
2019-05-26T03:28:39.045Z,9.91
2019-05-26T03:29:38.999Z,9.96
2019-05-26T03:30:39.007Z,9.99
2019-05-26T03:31:39.044Z,10.04
2019-05-26T03:32:39.190Z,10.07
2019-05-26T03:33:38.968Z,10.07
2019-05-26T03:34:38.949Z,10.07
2019-05-26T03:35:38.952Z,10.10
2019-05-26T03:36:38.930Z,10.10
2019-05-26T03:37:38.977Z,10.09
2019-05-26T03:38:38.909Z,10.07
2019-05-26T03:39:45.429Z,10.10
2019-05-26T03:40:39.895Z,10.15
2019-05-26T03:41:38.885Z,10.18
2019-05-26T03:42:38.870Z,10.18
2019-05-26T03:43:38.939Z,10.21
2019-05-26T03:44:38.849Z,10.18
2019-05-26T03:45:38.835Z,10.17
2019-05-26T03:46:38.828Z,10.17
2019-05-26T03:47:38.826Z,10.19
2019-05-26T03:48:38.798Z,10.24
2019-05-26T03:49:39.534Z,10.28
2019-05-26T03:50:38.838Z,10.33
2019-05-26T03:51:38.777Z,10.33
2019-05-26T03:52:38.778Z,10.33
2019-05-26T03:53:38.754Z,10.32
2019-05-26T03:54:38.771Z,10.36
2019-05-26T03:55:38.777Z,10.39
2019-05-26T03:56:38.733Z,10.37
2019-05-26T03:57:38.739Z,10.36
2019-05-26T03:58:38.704Z,10.33
2019-05-26T03:59:38.697Z,10.36
2019-05-26T04:00:38.696Z,10.36
2019-05-26T04:01:38.727Z,10.40
2019-05-26T04:02:38.656Z,10.40
2019-05-26T04:03:38.648Z,10.46
2019-05-26T04:04:38.656Z,10.46
2019-05-26T04:05:38.643Z,10.44
2019-05-26T04:06:38.615Z,10.39
2019-05-26T04:07:39.076Z,10.39
2019-05-26T04:08:38.604Z,10.40
2019-05-26T04:09:38.584Z,10.39
2019-05-26T04:10:38.574Z,10.39
2019-05-26T04:11:38.564Z,10.37
2019-05-26T04:12:38.565Z,10.42
2019-05-26T04:13:38.595Z,10.42
2019-05-26T04:14:38.525Z,10.40
2019-05-26T04:15:38.518Z,10.40
2019-05-26T04:16:38.512Z,10.46
2019-05-26T04:17:38.494Z,10.44
2019-05-26T04:18:38.497Z,10.46
2019-05-26T04:19:39.324Z,10.47
2019-05-26T04:20:38.464Z,10.55
2019-05-26T04:21:38.466Z,10.56
2019-05-26T04:22:38.443Z,10.62
2019-05-26T04:23:38.523Z,10.60
2019-05-26T04:24:38.561Z,10.65
2019-05-26T04:25:38.587Z,10.66
2019-05-26T04:26:39.213Z,10.71
2019-05-26T04:27:38.397Z,10.73
2019-05-26T04:28:38.401Z,10.77
2019-05-26T04:29:39.222Z,10.83
2019-05-26T04:30:38.362Z,10.81
2019-05-26T04:31:38.402Z,10.80
2019-05-26T04:32:38.342Z,10.81
2019-05-26T04:33:38.332Z,10.83
2019-05-26T04:34:38.314Z,10.83
2019-05-26T04:35:38.325Z,10.84
2019-05-26T04:36:38.298Z,10.81
2019-05-26T04:37:38.332Z,10.81
2019-05-26T04:38:38.282Z,10.80
2019-05-26T04:39:38.267Z,10.81
2019-05-26T04:40:38.267Z,10.86
2019-05-26T04:41:38.252Z,10.92
2019-05-26T04:42:38.240Z,10.95
2019-05-26T04:43:38.283Z,10.92
2019-05-26T04:44:38.221Z,10.96
2019-05-26T04:45:38.232Z,10.96
2019-05-26T04:46:38.191Z,10.95
2019-05-26T04:47:38.193Z,10.94
2019-05-26T04:48:38.188Z,10.96
2019-05-26T04:49:38.235Z,10.96
2019-05-26T04:50:38.171Z,10.95
2019-05-26T04:51:38.158Z,10.86
2019-05-26T04:52:38.141Z,10.74
2019-05-26T04:53:38.129Z,10.66
2019-05-26T04:54:38.611Z,10.66
2019-05-26T04:55:38.241Z,10.70
2019-05-26T04:56:38.632Z,10.74
2019-05-26T04:57:38.081Z,10.80
2019-05-26T04:58:38.085Z,10.88
2019-05-26T04:59:38.060Z,10.92
2019-05-26T05:00:38.049Z,10.98
2019-05-26T05:01:38.101Z,11.06
2019-05-26T05:02:38.040Z,11.06
2019-05-26T05:03:38.740Z,11.11
2019-05-26T05:04:38.009Z,11.20
2019-05-26T05:05:37.994Z,11.20
2019-05-26T05:06:38.002Z,11.16
2019-05-26T05:07:38.021Z,11.10
2019-05-26T05:08:37.968Z,11.14
2019-05-26T05:09:38.008Z,11.24
2019-05-26T05:10:42.170Z,11.32
2019-05-26T05:11:37.928Z,11.31
2019-05-26T05:12:37.966Z,11.29
2019-05-26T05:13:37.947Z,11.35
2019-05-26T05:14:37.910Z,11.41
2019-05-26T05:15:37.901Z,11.41
2019-05-26T05:16:37.879Z,11.52
2019-05-26T05:17:37.858Z,11.61
2019-05-26T05:18:37.860Z,11.59
2019-05-26T05:19:37.927Z,11.67
2019-05-26T05:20:37.838Z,11.78
2019-05-26T05:21:37.819Z,11.89
2019-05-26T05:22:37.816Z,12.01
2019-05-26T05:23:37.807Z,12.12
2019-05-26T05:24:37.787Z,12.23
2019-05-26T05:25:37.829Z,12.29
2019-05-26T05:26:37.787Z,12.27
2019-05-26T05:27:37.760Z,12.34
2019-05-26T05:28:37.757Z,12.39
2019-05-26T05:29:37.737Z,12.41
2019-05-26T05:30:37.735Z,12.44
2019-05-26T05:31:37.777Z,12.45
2019-05-26T05:32:37.708Z,12.51
2019-05-26T05:33:37.700Z,12.56
2019-05-26T05:34:37.692Z,12.54
2019-05-26T05:35:37.675Z,12.60
2019-05-26T05:36:37.697Z,12.56
2019-05-26T05:37:37.697Z,12.56
2019-05-26T05:38:37.655Z,12.60
2019-05-26T05:39:37.647Z,12.70
2019-05-26T05:40:37.690Z,12.79
2019-05-26T05:41:37.725Z,12.88
2019-05-26T05:42:37.609Z,12.95
2019-05-26T05:43:37.626Z,12.97
2019-05-26T05:44:37.589Z,13.00
2019-05-26T05:45:37.576Z,13.04
2019-05-26T05:46:37.566Z,13.15
2019-05-26T05:47:37.557Z,13.21
2019-05-26T05:48:37.544Z,13.29
2019-05-26T05:49:37.597Z,13.33
2019-05-26T05:50:39.261Z,13.40
2019-05-26T05:51:37.515Z,13.43
2019-05-26T05:52:37.509Z,13.55
2019-05-26T05:53:37.497Z,13.62
2019-05-26T05:54:37.483Z,13.65
2019-05-26T05:55:37.546Z,13.67
2019-05-26T05:56:37.455Z,13.77
2019-05-26T05:57:37.446Z,13.91
2019-05-26T05:58:37.435Z,14.01
2019-05-26T05:59:37.432Z,14.10
2019-05-26T06:00:37.415Z,14.12
2019-05-26T06:01:37.453Z,14.10
2019-05-26T06:02:37.399Z,14.07
2019-05-26T06:03:37.384Z,14.02
2019-05-26T06:04:37.375Z,14.04
2019-05-26T06:05:37.356Z,14.02
2019-05-26T06:06:37.369Z,14.07
2019-05-26T06:07:37.420Z,14.16
2019-05-26T06:08:37.325Z,14.25
2019-05-26T06:09:37.314Z,14.37
2019-05-26T06:10:37.314Z,14.42
2019-05-26T06:11:37.804Z,14.37
2019-05-26T06:12:37.289Z,14.31
2019-05-26T06:13:37.355Z,14.29
2019-05-26T06:14:37.267Z,14.27
2019-05-26T06:15:37.254Z,14.38
2019-05-26T06:16:37.262Z,14.50
2019-05-26T06:17:37.796Z,14.49
2019-05-26T06:18:37.214Z,14.56
2019-05-26T06:19:37.808Z,14.54
2019-05-26T06:20:37.205Z,14.52
2019-05-26T06:21:37.222Z,14.49
2019-05-26T06:22:37.183Z,14.49
2019-05-26T06:23:37.398Z,14.52
2019-05-26T06:24:37.903Z,14.53
2019-05-26T06:25:37.199Z,14.53
2019-05-26T06:26:37.133Z,14.61
2019-05-26T06:27:37.135Z,14.67
2019-05-26T06:28:37.121Z,14.74
2019-05-26T06:29:37.103Z,14.83
2019-05-26T06:30:37.093Z,14.81
2019-05-26T06:31:37.327Z,14.78
2019-05-26T06:32:37.072Z,14.75
2019-05-26T06:33:37.063Z,14.71
2019-05-26T06:34:37.054Z,14.69
2019-05-26T06:35:37.049Z,14.80
2019-05-26T06:36:37.034Z,14.83
2019-05-26T06:37:37.109Z,14.88
2019-05-26T06:38:37.014Z,14.88
2019-05-26T06:39:37.011Z,14.91
2019-05-26T06:40:36.991Z,14.95
2019-05-26T06:41:36.986Z,14.91
2019-05-26T06:42:36.967Z,14.94
2019-05-26T06:43:37.004Z,14.90
2019-05-26T06:44:52.454Z,14.90
2019-05-26T06:45:37.982Z,14.86
2019-05-26T06:46:36.922Z,14.86
2019-05-26T06:47:37.582Z,14.88
2019-05-26T06:48:36.903Z,14.84
2019-05-26T06:49:36.985Z,14.93
2019-05-26T06:50:36.891Z,14.98
2019-05-26T06:51:36.872Z,15.03
2019-05-26T06:52:36.873Z,15.08
2019-05-26T06:53:37.757Z,15.17
2019-05-26T06:54:36.844Z,15.27
2019-05-26T06:55:36.863Z,15.38
2019-05-26T06:56:36.852Z,15.46
2019-05-26T06:57:36.823Z,15.57
2019-05-26T06:58:36.803Z,15.66
2019-05-26T06:59:36.791Z,15.70
2019-05-26T07:00:36.783Z,15.78
2019-05-26T07:01:36.802Z,15.85
2019-05-26T07:02:36.767Z,15.81
2019-05-26T07:03:36.743Z,15.78
2019-05-26T07:04:36.734Z,15.92
2019-05-26T07:05:36.745Z,16.12
2019-05-26T07:06:36.734Z,16.18
2019-05-26T07:07:36.756Z,16.16
2019-05-26T07:08:36.692Z,16.07
2019-05-26T07:09:36.681Z,16.09
2019-05-26T07:10:36.679Z,16.18
2019-05-26T07:11:53.934Z,16.26
2019-05-26T07:12:37.722Z,16.26
2019-05-26T07:13:36.642Z,16.33
2019-05-26T07:14:36.642Z,16.35
2019-05-26T07:15:36.621Z,16.45
2019-05-26T07:16:38.472Z,16.48
2019-05-26T07:17:36.607Z,16.55
2019-05-26T07:18:37.421Z,16.48
2019-05-26T07:19:36.583Z,16.52
2019-05-26T07:20:36.572Z,16.45
2019-05-26T07:21:36.571Z,16.55
2019-05-26T07:22:36.542Z,16.60
2019-05-26T07:23:36.557Z,16.67
2019-05-26T07:24:36.582Z,16.65
2019-05-26T07:25:36.520Z,16.60
2019-05-26T07:26:36.533Z,16.60
2019-05-26T07:27:36.501Z,16.63
2019-05-26T07:28:36.482Z,16.56
2019-05-26T07:29:36.485Z,16.59
2019-05-26T07:30:36.561Z,16.75
2019-05-26T07:31:36.461Z,16.86
2019-05-26T07:32:37.291Z,16.83
2019-05-26T07:33:36.482Z,16.85
2019-05-26T07:34:36.431Z,16.73
2019-05-26T07:35:43.330Z,16.65
2019-05-26T07:36:37.317Z,16.70
2019-05-26T07:37:36.394Z,16.75
2019-05-26T07:38:36.377Z,16.74
2019-05-26T07:39:36.370Z,16.86
2019-05-26T07:40:36.373Z,17.13
2019-05-26T07:41:36.351Z,17.29
2019-05-26T07:42:36.381Z,17.29
2019-05-26T07:43:36.325Z,17.28
2019-05-26T07:44:36.316Z,17.15
2019-05-26T07:45:36.422Z,17.17
2019-05-26T07:46:36.291Z,17.29
2019-05-26T07:47:36.800Z,17.26
2019-05-26T07:48:36.420Z,17.22
2019-05-26T07:49:36.261Z,17.10
2019-05-26T07:50:36.271Z,16.89
2019-05-26T07:51:36.239Z,16.81
2019-05-26T07:52:36.241Z,16.85
2019-05-26T07:53:36.218Z,16.89
2019-05-26T07:54:37.061Z,16.96
2019-05-26T07:55:36.804Z,17.15
2019-05-26T07:56:36.190Z,17.46
2019-05-26T07:57:36.182Z,17.55
2019-05-26T07:58:36.227Z,17.50
2019-05-26T07:59:36.150Z,17.46
2019-05-26T08:00:36.286Z,17.41
2019-05-26T08:01:36.697Z,17.62
2019-05-26T08:02:36.657Z,17.81
2019-05-26T08:03:36.291Z,17.95
2019-05-26T08:04:36.100Z,18.10
2019-05-26T08:05:36.090Z,17.99
2019-05-26T08:06:36.121Z,18.06
2019-05-26T08:07:36.070Z,18.12
2019-05-26T08:08:36.078Z,18.09
2019-05-26T08:09:36.680Z,18.22
2019-05-26T08:10:36.693Z,18.15
2019-05-26T08:11:36.072Z,18.06
2019-05-26T08:12:36.695Z,17.99
2019-05-26T08:13:36.043Z,17.88
2019-05-26T08:14:36.008Z,18.04
2019-05-26T08:15:36.691Z,18.33
2019-05-26T08:16:35.983Z,18.37
2019-05-26T08:17:36.691Z,18.44
2019-05-26T08:18:36.480Z,18.64
2019-05-26T08:19:35.949Z,18.50
2019-05-26T08:20:35.931Z,18.55
2019-05-26T08:21:35.939Z,18.76
2019-05-26T08:22:35.919Z,19.10
2019-05-26T08:23:35.941Z,19.32
2019-05-26T08:24:35.940Z,19.39
2019-05-26T08:25:35.880Z,18.98
2019-05-26T08:26:36.584Z,19.15
2019-05-26T08:27:35.894Z,19.15
2019-05-26T08:28:35.850Z,19.06
2019-05-26T08:29:35.841Z,18.94
2019-05-26T08:30:36.584Z,18.99
2019-05-26T08:31:35.830Z,19.11
2019-05-26T08:32:35.810Z,19.05
2019-05-26T08:33:35.801Z,18.97
2019-05-26T08:34:35.791Z,19.11
2019-05-26T08:35:35.790Z,19.10
2019-05-26T08:36:35.829Z,19.32
2019-05-26T08:37:35.774Z,19.42
2019-05-26T08:38:35.920Z,19.70
2019-05-26T08:39:35.740Z,19.66
2019-05-26T08:40:35.731Z,19.87
2019-05-26T08:41:35.710Z,20.06
2019-05-26T08:42:44.104Z,20.08
2019-05-26T08:43:36.710Z,20.12
2019-05-26T08:44:35.719Z,20.41
2019-05-26T08:45:35.699Z,20.74
2019-05-26T08:46:35.672Z,20.79
2019-05-26T08:47:35.650Z,20.95
2019-05-26T08:48:35.851Z,20.91
2019-05-26T08:49:35.649Z,20.66
2019-05-26T08:50:36.142Z,20.83
2019-05-26T08:51:35.612Z,20.93
2019-05-26T08:52:36.594Z,20.91
2019-05-26T08:53:35.590Z,20.91
2019-05-26T08:54:35.647Z,21.13
2019-05-26T08:55:35.561Z,21.11
2019-05-26T08:56:35.572Z,21.27
2019-05-26T08:57:35.563Z,21.48
2019-05-26T08:58:35.538Z,21.59
2019-05-26T08:59:35.557Z,21.24
2019-05-26T09:00:35.559Z,21.16
2019-05-26T09:01:36.374Z,21.20
2019-05-26T09:02:35.531Z,20.84
2019-05-26T09:03:35.499Z,20.83
2019-05-26T09:04:35.474Z,20.74
2019-05-26T09:05:35.464Z,21.01
2019-05-26T09:06:35.511Z,21.08
2019-05-26T09:07:35.462Z,20.83
2019-05-26T09:08:35.431Z,20.95
2019-05-26T09:09:35.451Z,20.87
2019-05-26T09:10:35.424Z,21.02
2019-05-26T09:11:35.412Z,21.19
2019-05-26T09:12:35.456Z,20.69
2019-05-26T09:13:35.380Z,20.79
2019-05-26T09:14:35.400Z,21.02
2019-05-26T09:15:35.361Z,21.13
2019-05-26T09:16:35.431Z,21.17
2019-05-26T09:17:35.339Z,21.78
2019-05-26T09:18:36.171Z,21.64
2019-05-26T09:19:35.319Z,21.56
2019-05-26T09:20:35.841Z,21.16
2019-05-26T09:21:35.296Z,20.71
2019-05-26T09:22:35.289Z,20.46
2019-05-26T09:23:35.272Z,20.12
2019-05-26T09:24:35.302Z,20.08
2019-05-26T09:25:35.253Z,20.05
2019-05-26T09:26:35.241Z,19.83
2019-05-26T09:27:35.238Z,19.51
2019-05-26T09:28:35.240Z,19.43
2019-05-26T09:29:35.275Z,19.47
2019-05-26T09:30:35.413Z,19.53
2019-05-26T09:31:35.235Z,19.60
2019-05-26T09:32:35.181Z,19.53
2019-05-26T09:33:35.172Z,19.51
2019-05-26T09:34:35.291Z,19.46
2019-05-26T09:35:35.144Z,19.39
2019-05-26T09:36:35.171Z,19.33
2019-05-26T09:37:35.149Z,19.36
2019-05-26T09:38:35.991Z,19.39
2019-05-26T09:39:35.101Z,19.48
2019-05-26T09:40:35.107Z,19.43
2019-05-26T09:41:35.152Z,19.31
2019-05-26T09:42:35.152Z,19.23
2019-05-26T09:43:35.216Z,19.15
2019-05-26T09:44:36.684Z,19.15
2019-05-26T09:45:35.043Z,19.20
2019-05-26T09:46:35.045Z,19.28
2019-05-26T09:47:35.020Z,19.15
2019-05-26T09:48:35.132Z,19.14
2019-05-26T09:49:34.995Z,19.06
2019-05-26T09:50:35.006Z,19.08
2019-05-26T09:51:35.283Z,19.02
2019-05-26T09:52:35.098Z,19.10
2019-05-26T09:53:34.961Z,19.14
2019-05-26T09:54:34.993Z,19.13
2019-05-26T09:55:34.948Z,19.23
2019-05-26T09:56:34.937Z,19.24
2019-05-26T09:57:34.921Z,19.35
2019-05-26T09:58:35.082Z,19.40
2019-05-26T09:59:34.903Z,19.47
2019-05-26T10:00:34.924Z,19.61
2019-05-26T10:01:35.669Z,19.75
2019-05-26T10:02:34.874Z,19.70
2019-05-26T10:03:34.852Z,19.65
2019-05-26T10:04:34.883Z,19.58
2019-05-26T10:05:34.840Z,19.54
2019-05-26T10:06:35.393Z,19.36
2019-05-26T10:07:34.813Z,19.31
2019-05-26T10:08:34.811Z,19.31
2019-05-26T10:09:34.792Z,19.36
2019-05-26T10:10:35.071Z,19.40
2019-05-26T10:11:35.463Z,19.51
2019-05-26T10:12:34.800Z,19.61
2019-05-26T10:13:34.763Z,19.60
2019-05-26T10:14:34.795Z,19.78
2019-05-26T10:15:34.743Z,19.78
2019-05-26T10:16:34.773Z,19.68
2019-05-26T10:17:34.717Z,19.63
2019-05-26T10:18:35.122Z,19.55
2019-05-26T10:19:34.768Z,19.47
2019-05-26T10:20:34.917Z,19.39
2019-05-26T10:21:35.092Z,19.29
2019-05-26T10:22:35.075Z,19.25
2019-05-26T10:23:34.682Z,19.33
2019-05-26T10:24:34.725Z,19.35
2019-05-26T10:25:34.820Z,19.46
2019-05-26T10:26:35.033Z,19.60
2019-05-26T10:27:35.283Z,19.61
2019-05-26T10:28:35.080Z,19.69
2019-05-26T10:29:35.392Z,19.65
2019-05-26T10:30:34.644Z,19.70
2019-05-26T10:31:34.585Z,19.70
2019-05-26T10:32:34.554Z,19.80
2019-05-26T10:33:34.597Z,19.95
2019-05-26T10:34:34.545Z,20.05
2019-05-26T10:35:34.532Z,19.93
2019-05-26T10:36:34.555Z,19.87
2019-05-26T10:37:34.513Z,19.86
2019-05-26T10:38:36.007Z,19.86
2019-05-26T10:39:34.532Z,19.90
2019-05-26T10:40:34.484Z,20.00
2019-05-26T10:41:34.533Z,20.00
2019-05-26T10:42:34.515Z,20.08
2019-05-26T10:43:46.174Z,20.18
2019-05-26T10:44:35.455Z,19.98
2019-05-26T10:45:37.365Z,19.91
2019-05-26T10:46:34.760Z,19.94
2019-05-26T10:47:35.368Z,19.94
2019-05-26T10:48:34.894Z,19.93
2019-05-26T10:49:35.396Z,19.95
2019-05-26T10:50:34.885Z,19.97
2019-05-26T10:51:34.394Z,20.06
2019-05-26T10:52:34.354Z,20.09
2019-05-26T10:53:34.342Z,20.13
2019-05-26T10:54:35.832Z,20.28
2019-05-26T10:55:34.348Z,20.31
2019-05-26T10:56:34.316Z,20.33
2019-05-26T10:57:34.309Z,20.42
2019-05-26T10:58:34.936Z,20.54
2019-05-26T10:59:35.549Z,20.54
2019-05-26T11:00:34.685Z,20.64
2019-05-26T11:01:34.255Z,20.81
2019-05-26T11:02:35.804Z,20.90
2019-05-26T11:03:34.750Z,20.93
2019-05-26T11:04:35.763Z,20.95
2019-05-26T11:05:35.232Z,20.96
2019-05-26T11:06:34.354Z,20.79
2019-05-26T11:07:34.191Z,20.74
2019-05-26T11:08:34.184Z,20.56
2019-05-26T11:09:34.164Z,20.35
2019-05-26T11:10:34.827Z,20.41
2019-05-26T11:11:34.149Z,20.25
2019-05-26T11:12:34.975Z,20.09
2019-05-26T11:13:34.682Z,19.97
2019-05-26T11:14:34.122Z,19.94
2019-05-26T11:15:34.115Z,19.94
2019-05-26T11:16:34.116Z,20.02
2019-05-26T11:17:34.226Z,20.16
2019-05-26T11:18:34.826Z,20.23
2019-05-26T11:19:34.105Z,20.31
2019-05-26T11:20:34.056Z,20.34
2019-05-26T11:21:34.035Z,20.34
2019-05-26T11:22:34.029Z,20.43
2019-05-26T11:23:34.033Z,20.38
2019-05-26T11:24:34.059Z,20.28
2019-05-26T11:25:35.828Z,20.21
2019-05-26T11:26:33.996Z,20.30
2019-05-26T11:27:33.976Z,20.47
2019-05-26T11:28:33.956Z,20.50
2019-05-26T11:29:34.826Z,20.58
2019-05-26T11:30:34.036Z,20.68
2019-05-26T11:31:34.613Z,20.84
2019-05-26T11:32:33.967Z,20.77
2019-05-26T11:33:33.922Z,20.83
2019-05-26T11:34:33.895Z,20.80
2019-05-26T11:35:34.761Z,20.81
2019-05-26T11:36:34.262Z,20.89
2019-05-26T11:37:33.925Z,20.96
2019-05-26T11:38:34.017Z,20.86
2019-05-26T11:39:33.865Z,20.83
2019-05-26T11:40:33.845Z,20.80
2019-05-26T11:41:33.832Z,20.79
2019-05-26T11:42:33.866Z,20.80
2019-05-26T11:43:33.808Z,20.81
2019-05-26T11:44:33.939Z,20.87
2019-05-26T11:45:33.953Z,20.90
2019-05-26T11:46:34.095Z,20.79
2019-05-26T11:47:34.156Z,20.71
2019-05-26T11:48:35.025Z,20.68
2019-05-26T11:49:33.746Z,20.62
2019-05-26T11:50:33.772Z,20.65
2019-05-26T11:51:33.735Z,20.68
2019-05-26T11:52:33.727Z,20.64
2019-05-26T11:53:33.707Z,20.61
2019-05-26T11:54:34.842Z,20.69
2019-05-26T11:55:33.835Z,20.89
2019-05-26T11:56:33.715Z,20.90
2019-05-26T11:57:36.524Z,20.91
2019-05-26T11:58:33.827Z,20.79
2019-05-26T11:59:33.910Z,20.74
2019-05-26T12:00:34.076Z,20.80
2019-05-26T12:01:33.860Z,20.89
2019-05-26T12:02:34.918Z,20.86
2019-05-26T12:03:33.618Z,20.86
2019-05-26T12:04:33.639Z,20.87
2019-05-26T12:05:33.780Z,20.87
2019-05-26T12:06:33.614Z,20.96
2019-05-26T12:07:33.558Z,21.08
2019-05-26T12:08:33.564Z,21.11
2019-05-26T12:09:33.650Z,21.13
2019-05-26T12:10:33.659Z,21.14
2019-05-26T12:11:33.553Z,21.36
2019-05-26T12:12:33.547Z,21.36
2019-05-26T12:13:36.548Z,21.27
2019-05-26T12:14:35.460Z,21.20
2019-05-26T12:15:33.466Z,21.16
2019-05-26T12:16:33.487Z,21.09
2019-05-26T12:17:33.450Z,20.98
2019-05-26T12:18:33.466Z,21.01
2019-05-26T12:19:33.434Z,21.01
2019-05-26T12:20:33.426Z,21.14
2019-05-26T12:21:33.433Z,21.17
2019-05-26T12:22:33.443Z,21.11
2019-05-26T12:23:34.396Z,21.04
2019-05-26T12:24:34.262Z,21.04
2019-05-26T12:25:33.938Z,20.99
2019-05-26T12:26:33.347Z,21.08
2019-05-26T12:27:33.358Z,21.26
2019-05-26T12:28:33.346Z,21.30
2019-05-26T12:29:33.327Z,21.36
2019-05-26T12:30:33.448Z,21.39
2019-05-26T12:31:33.316Z,21.44
2019-05-26T12:32:33.297Z,21.50
2019-05-26T12:33:33.286Z,21.56
2019-05-26T12:34:33.298Z,21.53
2019-05-26T12:35:33.710Z,21.57
2019-05-26T12:36:33.568Z,21.75
2019-05-26T12:37:34.396Z,21.85
2019-05-26T12:38:33.517Z,21.78
2019-05-26T12:39:33.659Z,22.04
2019-05-26T12:40:33.597Z,22.29
2019-05-26T12:41:36.870Z,22.54
2019-05-26T12:42:33.417Z,22.69
2019-05-26T12:43:33.459Z,23.09
2019-05-26T12:44:48.580Z,23.29
2019-05-26T12:45:34.766Z,23.01
2019-05-26T12:46:33.497Z,22.75
2019-05-26T12:47:33.773Z,22.84
2019-05-26T12:48:33.318Z,22.94
2019-05-26T12:49:33.950Z,22.84
2019-05-26T12:50:33.107Z,22.84
2019-05-26T12:51:33.298Z,22.84
2019-05-26T12:52:33.078Z,22.84
2019-05-26T12:53:34.810Z,22.84
2019-05-26T12:54:33.647Z,23.09