createdAt,value
2022-11-20T00:00:25.119Z,0.00
2022-11-20T00:01:25.102Z,0.00
2022-11-20T00:02:25.170Z,0.00
2022-11-20T00:03:25.027Z,0.00
2022-11-20T00:04:24.989Z,0.00
2022-11-20T00:05:24.982Z,0.00
2022-11-20T00:06:24.927Z,0.00
2022-11-20T00:07:24.936Z,0.00
2022-11-20T00:08:24.862Z,0.00
2022-11-20T00:09:24.832Z,0.00
2022-11-20T00:10:24.798Z,0.00
2022-11-20T00:11:24.767Z,0.00
2022-11-20T00:12:24.736Z,0.00
2022-11-20T00:13:24.705Z,0.00
2022-11-20T00:14:24.672Z,0.00
2022-11-20T00:15:24.640Z,0.00
2022-11-20T00:16:24.611Z,0.00
2022-11-20T00:17:24.580Z,0.00
2022-11-20T00:18:24.544Z,0.00
2022-11-20T00:19:24.516Z,0.00
2022-11-20T00:20:24.482Z,0.00
2022-11-20T00:21:24.467Z,0.00
2022-11-20T00:22:24.416Z,0.00
2022-11-20T00:23:24.385Z,0.00
2022-11-20T00:24:24.353Z,0.00
2022-11-20T00:25:24.323Z,0.00
2022-11-20T00:26:24.289Z,0.00
2022-11-20T00:27:24.259Z,0.00
2022-11-20T00:28:24.224Z,0.00
2022-11-20T00:29:24.194Z,0.00
2022-11-20T00:30:24.160Z,0.00
2022-11-20T00:31:24.130Z,0.00
2022-11-20T00:32:24.098Z,0.00
2022-11-20T00:33:24.067Z,0.00
2022-11-20T00:34:24.031Z,0.00
2022-11-20T00:35:24.002Z,0.00
2022-11-20T00:36:23.968Z,0.00
2022-11-20T00:37:23.953Z,0.00
2022-11-20T00:38:23.903Z,0.00
2022-11-20T00:39:24.087Z,0.00
2022-11-20T00:40:23.838Z,0.00
2022-11-20T00:41:23.809Z,0.00
2022-11-20T00:42:23.774Z,0.00
2022-11-20T00:43:23.743Z,0.00
2022-11-20T00:44:23.712Z,0.00
2022-11-20T00:45:23.678Z,0.00
2022-11-20T00:46:23.645Z,0.00
2022-11-20T00:47:23.616Z,0.00
2022-11-20T00:48:23.582Z,0.00
2022-11-20T00:49:24.025Z,0.00
2022-11-20T00:50:23.515Z,0.00
2022-11-20T00:51:23.484Z,0.00
2022-11-20T00:52:23.453Z,0.00
2022-11-20T00:53:23.437Z,0.00
2022-11-20T00:54:23.389Z,0.00
2022-11-20T00:55:23.358Z,0.00
2022-11-20T00:56:23.324Z,0.00
2022-11-20T00:57:23.294Z,0.00
2022-11-20T00:58:23.258Z,0.00
2022-11-20T00:59:23.551Z,0.00
2022-11-20T01:00:23.195Z,0.00
2022-11-20T01:01:23.262Z,0.00
2022-11-20T01:02:23.129Z,0.00
2022-11-20T01:03:26.987Z,0.00
2022-11-20T01:04:23.066Z,0.00
2022-11-20T01:05:23.035Z,0.00
2022-11-20T01:06:23.003Z,0.00
2022-11-20T01:07:23.007Z,0.00
2022-11-20T01:08:22.951Z,0.00
2022-11-20T01:09:23.331Z,0.00
2022-11-20T01:10:22.904Z,0.00
2022-11-20T01:11:22.848Z,0.00
2022-11-20T01:12:22.809Z,0.00
2022-11-20T01:13:25.602Z,0.00
2022-11-20T01:14:22.746Z,0.00
2022-11-20T01:15:22.716Z,0.00
2022-11-20T01:16:22.679Z,0.00
2022-11-20T01:17:22.669Z,0.00
2022-11-20T01:18:22.624Z,0.00
2022-11-20T01:19:22.776Z,0.00
2022-11-20T01:20:22.559Z,0.00
2022-11-20T01:21:22.526Z,0.00
2022-11-20T01:22:22.488Z,0.00
2022-11-20T01:23:22.468Z,0.00
2022-11-20T01:24:22.446Z,0.00
2022-11-20T01:25:22.407Z,0.00
2022-11-20T01:26:22.360Z,0.00
2022-11-20T01:27:22.329Z,0.00
2022-11-20T01:28:22.296Z,0.00
2022-11-20T01:29:22.627Z,0.00
2022-11-20T01:30:22.233Z,0.00
2022-11-20T01:31:22.204Z,0.00
2022-11-20T01:32:22.167Z,0.00
2022-11-20T01:33:22.142Z,0.00
2022-11-20T01:34:22.110Z,0.00
2022-11-20T01:35:22.072Z,0.00
2022-11-20T01:36:22.039Z,0.00
2022-11-20T01:37:22.006Z,0.00
2022-11-20T01:38:21.975Z,0.00
2022-11-20T01:39:22.197Z,0.00
2022-11-20T01:40:21.909Z,0.00
2022-11-20T01:41:21.877Z,0.00
2022-11-20T01:42:21.846Z,0.00
2022-11-20T01:43:21.816Z,0.00
2022-11-20T01:44:21.781Z,0.00
2022-11-20T01:45:21.753Z,0.00
2022-11-20T01:46:21.718Z,0.00
2022-11-20T01:47:21.687Z,0.00
2022-11-20T01:48:21.660Z,0.00
2022-11-20T01:49:21.847Z,0.00
2022-11-20T01:50:21.589Z,0.00
2022-11-20T01:51:21.558Z,0.00
2022-11-20T01:52:21.529Z,0.00
2022-11-20T01:53:21.496Z,0.00
2022-11-20T01:54:21.466Z,0.00
2022-11-20T01:55:21.429Z,0.00
2022-11-20T01:56:21.401Z,0.00
2022-11-20T01:57:21.364Z,0.00
2022-11-20T01:58:21.333Z,0.00
2022-11-20T01:59:21.692Z,0.00
2022-11-20T02:00:21.271Z,0.00
2022-11-20T02:01:21.278Z,0.00
2022-11-20T02:02:21.813Z,0.00
2022-11-20T02:03:21.176Z,0.00
2022-11-20T02:04:21.139Z,0.00
2022-11-20T02:05:21.108Z,0.00
2022-11-20T02:06:21.076Z,0.00
2022-11-20T02:07:21.129Z,0.00
2022-11-20T02:08:21.024Z,0.00
2022-11-20T02:09:21.424Z,0.00
2022-11-20T02:10:20.950Z,0.00
2022-11-20T02:11:20.919Z,0.00
2022-11-20T02:12:20.886Z,0.00
2022-11-20T02:13:20.855Z,0.00
2022-11-20T02:14:20.821Z,0.00
2022-11-20T02:15:20.790Z,0.00
2022-11-20T02:16:20.757Z,0.00
2022-11-20T02:17:20.722Z,0.00
2022-11-20T02:18:20.695Z,0.00
2022-11-20T02:19:20.880Z,0.00
2022-11-20T02:20:20.629Z,0.00
2022-11-20T02:21:20.593Z,0.00
2022-11-20T02:22:20.564Z,0.00
2022-11-20T02:23:20.528Z,0.00
2022-11-20T02:24:20.498Z,0.00
2022-11-20T02:25:20.468Z,0.00
2022-11-20T02:26:20.435Z,0.00
2022-11-20T02:27:20.400Z,0.00
2022-11-20T02:28:20.372Z,0.00
2022-11-20T02:29:20.678Z,0.00
2022-11-20T02:30:20.306Z,0.00
2022-11-20T02:31:20.271Z,0.00
2022-11-20T02:32:20.243Z,0.00
2022-11-20T02:33:20.208Z,0.00
2022-11-20T02:34:20.177Z,0.00
2022-11-20T02:35:20.151Z,0.00
2022-11-20T02:36:20.115Z,0.00
2022-11-20T02:37:20.081Z,0.00
2022-11-20T02:38:20.048Z,0.00
2022-11-20T02:39:20.315Z,0.00
2022-11-20T02:40:19.985Z,0.00
2022-11-20T02:41:19.950Z,0.00
2022-11-20T02:42:19.917Z,0.00
2022-11-20T02:43:19.886Z,0.00
2022-11-20T02:44:19.852Z,0.00
2022-11-20T02:45:19.822Z,0.00
2022-11-20T02:46:19.788Z,0.00
2022-11-20T02:47:19.754Z,0.00
2022-11-20T02:48:19.727Z,0.00
2022-11-20T02:49:20.196Z,0.00
2022-11-20T02:50:19.657Z,0.00
2022-11-20T02:51:19.625Z,0.00
2022-11-20T02:52:19.598Z,0.00
2022-11-20T02:53:19.562Z,0.00
2022-11-20T02:54:19.533Z,0.00
2022-11-20T02:55:19.495Z,0.00
2022-11-20T02:56:19.463Z,0.00
2022-11-20T02:57:19.432Z,0.00
2022-11-20T02:58:19.399Z,0.00
2022-11-20T02:59:19.722Z,0.00
2022-11-20T03:00:19.334Z,0.00
2022-11-20T03:01:19.349Z,0.00
2022-11-20T03:02:19.270Z,0.00
2022-11-20T03:03:19.237Z,0.00
2022-11-20T03:04:19.205Z,0.00
2022-11-20T03:05:19.173Z,0.00
2022-11-20T03:06:19.139Z,0.00
2022-11-20T03:07:19.174Z,0.00
2022-11-20T03:08:19.078Z,0.00
2022-11-20T03:09:19.566Z,0.00
2022-11-20T03:10:19.012Z,0.00
2022-11-20T03:11:18.975Z,0.00
2022-11-20T03:12:18.947Z,0.00
2022-11-20T03:13:18.911Z,0.00
2022-11-20T03:14:18.882Z,0.00
2022-11-20T03:15:18.845Z,0.00
2022-11-20T03:16:18.816Z,0.00
2022-11-20T03:17:18.785Z,0.00
2022-11-20T03:18:18.753Z,0.00
2022-11-20T03:19:19.040Z,0.00
2022-11-20T03:20:18.689Z,0.00
2022-11-20T03:21:18.654Z,0.00
2022-11-20T03:22:18.621Z,0.00
2022-11-20T03:23:18.589Z,0.00
2022-11-20T03:24:18.560Z,0.00
2022-11-20T03:25:18.530Z,0.00
2022-11-20T03:26:18.493Z,0.00
2022-11-20T03:27:18.462Z,0.00
2022-11-20T03:28:18.431Z,0.00
2022-11-20T03:29:18.636Z,0.00
2022-11-20T03:30:18.364Z,0.00
2022-11-20T03:31:18.327Z,0.00
2022-11-20T03:32:18.301Z,0.00
2022-11-20T03:33:18.265Z,0.00
2022-11-20T03:34:18.234Z,0.00
2022-11-20T03:35:18.201Z,0.00
2022-11-20T03:36:18.179Z,0.00
2022-11-20T03:37:18.145Z,0.00
2022-11-20T03:38:18.108Z,0.00
2022-11-20T03:39:18.275Z,0.00
2022-11-20T03:40:18.047Z,0.00
2022-11-20T03:41:18.006Z,0.00
2022-11-20T03:42:17.974Z,0.00
2022-11-20T03:43:17.942Z,0.00
2022-11-20T03:44:17.916Z,0.00
2022-11-20T03:45:17.878Z,0.00
2022-11-20T03:46:17.856Z,0.00
2022-11-20T03:47:17.814Z,0.00
2022-11-20T03:48:17.801Z,0.00
2022-11-20T03:49:17.746Z,0.00
2022-11-20T03:50:17.715Z,0.00
2022-11-20T03:51:17.687Z,0.00
2022-11-20T10:49:56.954Z,35392.00
2022-11-20T10:50:56.925Z,34752.00
2022-11-20T10:51:56.902Z,32288.00
2022-11-20T10:52:56.873Z,30624.00
2022-11-20T10:53:56.848Z,32064.00
2022-11-20T10:54:56.819Z,34496.00
2022-11-20T10:55:56.792Z,35232.00
2022-11-20T10:56:56.761Z,25632.00
2022-11-20T10:57:56.735Z,6684.00
2022-11-20T10:58:56.713Z,696.00
2022-11-20T10:59:56.686Z,588.00
2022-11-20T11:00:56.678Z,504.00
2022-11-20T11:01:56.629Z,612.00
2022-11-20T11:02:56.599Z,960.00
2022-11-20T11:03:56.579Z,860.00
2022-11-20T11:04:56.546Z,544.00
2022-11-20T11:05:56.520Z,540.00
2022-11-20T11:06:56.490Z,568.00
2022-11-20T11:07:56.466Z,480.00
2022-11-20T11:08:56.436Z,424.00
2022-11-20T11:09:56.410Z,392.00
2022-11-20T11:10:56.381Z,368.00
2022-11-20T11:11:56.355Z,356.00
2022-11-20T11:12:56.328Z,376.00
2022-11-20T11:13:56.301Z,360.00
2022-11-20T11:14:56.271Z,344.00
2022-11-20T11:15:56.243Z,356.00
2022-11-20T11:16:56.212Z,368.00
2022-11-20T11:17:56.186Z,380.00
2022-11-20T11:18:56.156Z,376.00
2022-11-20T11:19:56.131Z,372.00
2022-11-20T11:20:56.113Z,364.00
2022-11-20T11:21:56.220Z,364.00
2022-11-20T11:22:56.053Z,364.00
2022-11-20T11:24:03.685Z,364.00
2022-11-20T11:24:55.985Z,356.00
2022-11-20T11:25:55.970Z,360.00
2022-11-20T11:26:55.930Z,364.00
2022-11-20T11:27:55.902Z,360.00
2022-11-20T11:28:55.874Z,344.00
2022-11-20T11:29:55.845Z,324.00
2022-11-20T11:30:55.819Z,312.00
2022-11-20T11:31:55.787Z,296.00
2022-11-20T11:32:55.758Z,280.00
2022-11-20T11:33:55.731Z,280.00
2022-11-20T11:34:55.700Z,272.00
2022-11-20T11:35:55.672Z,288.00
2022-11-20T11:36:55.642Z,300.00
2022-11-20T11:37:55.616Z,292.00
2022-11-20T11:38:55.586Z,288.00
2022-11-20T11:40:22.412Z,292.00
2022-11-20T11:40:55.636Z,300.00
2022-11-20T11:41:55.499Z,300.00
2022-11-20T11:42:55.499Z,296.00
2022-11-20T11:43:55.441Z,296.00
2022-11-20T11:44:55.535Z,300.00
2022-11-20T11:45:55.386Z,300.00
2022-11-20T11:46:55.427Z,300.00
2022-11-20T11:47:55.327Z,316.00
2022-11-20T11:48:55.294Z,328.00
2022-11-20T11:49:55.283Z,332.00
2022-11-20T11:50:55.300Z,324.00
2022-11-20T11:51:55.238Z,316.00
2022-11-20T11:52:55.192Z,312.00
2022-11-20T11:53:55.150Z,308.00
2022-11-20T11:54:55.122Z,344.00
2022-11-20T11:55:55.093Z,348.00
2022-11-20T11:56:55.065Z,368.00
2022-11-20T11:57:55.035Z,372.00
2022-11-20T11:58:55.005Z,368.00
2022-11-20T11:59:54.975Z,348.00
2022-11-20T12:00:54.948Z,328.00
2022-11-20T12:01:54.959Z,332.00
2022-11-20T12:02:54.885Z,348.00
2022-11-20T12:03:54.859Z,360.00
2022-11-20T12:04:54.830Z,356.00
2022-11-20T12:05:54.799Z,352.00
2022-11-20T12:06:54.768Z,352.00
2022-11-20T12:07:54.916Z,352.00
2022-11-20T12:08:54.762Z,344.00
2022-11-20T12:09:54.802Z,336.00
2022-11-20T12:10:54.710Z,340.00
2022-11-20T12:11:54.629Z,364.00
2022-11-20T12:12:54.775Z,376.00
2022-11-20T12:13:54.567Z,372.00
2022-11-20T12:14:54.598Z,376.00
2022-11-20T12:15:54.542Z,360.00
2022-11-20T12:16:54.512Z,352.00
2022-11-20T12:17:54.499Z,360.00
2022-11-20T12:18:54.442Z,344.00
2022-11-20T12:19:54.389Z,328.00
2022-11-20T12:20:54.363Z,308.00
2022-11-20T12:21:58.455Z,308.00
2022-11-20T12:22:54.350Z,300.00
2022-11-20T12:23:54.397Z,296.00
2022-11-20T12:24:54.240Z,300.00
2022-11-20T12:25:54.226Z,288.00
2022-11-20T12:26:54.178Z,288.00
2022-11-20T12:27:54.150Z,284.00
2022-11-20T12:28:54.121Z,284.00
2022-11-20T12:29:54.090Z,272.00
2022-11-20T12:30:54.061Z,260.00
2022-11-20T12:31:54.034Z,268.00
2022-11-20T12:32:54.008Z,272.00
2022-11-20T12:33:53.975Z,284.00
2022-11-20T12:34:53.946Z,268.00
2022-11-20T12:35:53.919Z,268.00
2022-11-20T12:36:53.884Z,252.00
2022-11-20T12:37:53.858Z,244.00
2022-11-20T12:38:53.826Z,268.00
2022-11-20T12:39:53.867Z,248.00
2022-11-20T12:40:53.766Z,240.00
2022-11-20T12:41:53.739Z,256.00
2022-11-20T12:42:53.705Z,260.00
2022-11-20T12:43:53.682Z,248.00
2022-11-20T12:44:53.684Z,240.00
2022-11-20T12:45:53.620Z,236.00
2022-11-20T12:46:53.589Z,228.00
2022-11-20T12:47:53.560Z,224.00
2022-11-20T12:48:53.529Z,220.00
2022-11-20T12:49:53.516Z,216.00
2022-11-20T12:51:14.019Z,208.00
2022-11-20T12:51:53.460Z,212.00
2022-11-20T12:52:53.427Z,196.00
2022-11-20T12:53:53.382Z,176.00
2022-11-20T12:54:53.402Z,168.00
2022-11-20T12:55:53.353Z,172.00
2022-11-20T12:56:53.295Z,164.00
2022-11-20T12:57:53.269Z,140.00
2022-11-20T12:58:53.236Z,132.00
2022-11-20T12:59:53.260Z,136.00
2022-11-20T13:00:53.223Z,144.00
2022-11-20T13:01:53.147Z,152.00
2022-11-20T13:02:53.116Z,152.00
2022-11-20T13:03:53.088Z,156.00
2022-11-20T13:04:53.057Z,168.00
2022-11-20T13:05:53.028Z,184.00
2022-11-20T13:06:52.997Z,192.00
2022-11-20T13:07:53.116Z,176.00
2022-11-20T13:08:52.938Z,160.00
2022-11-20T13:09:52.909Z,152.00
2022-11-20T13:10:52.880Z,136.00
2022-11-20T13:11:52.855Z,128.00
2022-11-20T13:12:52.837Z,120.00
2022-11-20T13:13:52.795Z,120.00
2022-11-20T13:14:52.760Z,128.00
2022-11-20T13:15:52.734Z,140.00
2022-11-20T13:16:52.700Z,148.00
2022-11-20T13:17:52.670Z,156.00
2022-11-20T13:18:52.643Z,156.00
2022-11-20T13:19:52.615Z,156.00
2022-11-20T13:20:52.578Z,152.00
2022-11-20T13:21:52.633Z,148.00
2022-11-20T13:22:52.521Z,144.00
2022-11-20T13:23:52.493Z,140.00
2022-11-20T13:24:52.461Z,140.00
2022-11-20T13:25:52.433Z,128.00
2022-11-20T13:26:52.402Z,128.00
2022-11-20T13:27:52.374Z,120.00
2022-11-20T13:28:52.344Z,120.00
2022-11-20T13:29:52.315Z,116.00
2022-11-20T13:30:52.284Z,112.00
2022-11-20T13:31:52.254Z,112.00
2022-11-20T13:32:52.237Z,104.00
2022-11-20T13:33:52.198Z,104.00
2022-11-20T13:34:52.164Z,96.00
2022-11-20T13:35:52.138Z,96.00
2022-11-20T13:36:52.105Z,96.00
2022-11-20T13:37:52.076Z,92.00
2022-11-20T13:38:52.047Z,88.00
2022-11-20T13:39:52.018Z,88.00
2022-11-20T13:40:51.986Z,88.00
2022-11-20T13:41:51.958Z,92.00
2022-11-20T13:42:51.929Z,96.00
2022-11-20T13:43:51.899Z,104.00
2022-11-20T13:44:51.866Z,104.00
2022-11-20T13:45:51.840Z,104.00
2022-11-20T13:46:51.807Z,104.00
2022-11-20T13:47:51.781Z,104.00
2022-11-20T13:48:51.747Z,96.00
2022-11-20T13:49:51.722Z,84.00
2022-11-20T13:50:51.690Z,72.00
2022-11-20T13:51:51.740Z,56.00
2022-11-20T13:52:51.628Z,52.00
2022-11-20T13:53:51.613Z,44.00
2022-11-20T13:54:51.578Z,44.00
2022-11-20T13:55:51.551Z,40.00
2022-11-20T13:56:51.514Z,40.00
2022-11-20T13:57:51.484Z,36.00
2022-11-20T13:58:51.449Z,32.00
2022-11-20T13:59:51.462Z,36.00
2022-11-20T14:00:51.453Z,32.00
2022-11-20T14:01:51.368Z,28.00
2022-11-20T14:02:51.334Z,28.00
2022-11-20T14:04:05.539Z,28.00
2022-11-20T14:04:51.271Z,32.00
2022-11-20T14:05:51.242Z,32.00
2022-11-20T14:06:51.337Z,28.00
2022-11-20T14:07:51.189Z,28.00
2022-11-20T14:08:51.152Z,28.00
2022-11-20T14:09:51.125Z,28.00
2022-11-20T14:10:51.098Z,28.00
2022-11-20T14:11:51.360Z,20.00
2022-11-20T14:12:51.034Z,20.00
2022-11-20T14:13:51.006Z,16.00
2022-11-20T14:14:50.973Z,16.00
2022-11-20T14:15:50.947Z,16.00
2022-11-20T14:16:50.915Z,16.00
2022-11-20T14:17:50.884Z,16.00
2022-11-20T14:18:50.854Z,16.00
2022-11-20T14:19:50.825Z,20.00
2022-11-20T14:20:50.797Z,20.00
2022-11-20T14:21:50.769Z,24.00
2022-11-20T14:22:50.734Z,24.00
2022-11-20T14:23:50.706Z,28.00
2022-11-20T14:24:50.679Z,28.00
2022-11-20T14:25:50.647Z,28.00
2022-11-20T14:26:50.614Z,28.00
2022-11-20T14:27:50.590Z,28.00
2022-11-20T14:28:50.559Z,28.00
2022-11-20T14:29:50.530Z,28.00
2022-11-20T14:30:50.498Z,24.00
2022-11-20T14:31:54.007Z,24.00
2022-11-20T14:32:50.437Z,24.00
2022-11-20T14:33:50.411Z,24.00
2022-11-20T14:34:50.385Z,28.00
2022-11-20T14:35:50.352Z,24.00
2022-11-20T14:36:50.318Z,24.00
2022-11-20T14:37:50.291Z,20.00
2022-11-20T14:38:50.261Z,24.00
2022-11-20T14:39:50.233Z,20.00
2022-11-20T14:40:50.199Z,20.00
2022-11-20T14:41:50.172Z,20.00
2022-11-20T14:42:50.142Z,24.00
2022-11-20T14:43:50.113Z,20.00
2022-11-20T14:44:50.084Z,20.00
2022-11-20T14:45:50.054Z,20.00
2022-11-20T14:46:50.022Z,16.00
2022-11-20T14:47:49.993Z,20.00
2022-11-20T14:48:49.965Z,20.00
2022-11-20T14:49:49.934Z,16.00
2022-11-20T14:50:49.904Z,16.00
2022-11-20T14:51:49.876Z,16.00
2022-11-20T14:52:49.842Z,12.00
2022-11-20T14:53:49.814Z,12.00
2022-11-20T14:54:49.785Z,12.00
2022-11-20T14:55:49.922Z,8.00
2022-11-20T14:56:49.726Z,12.00
2022-11-20T14:57:49.700Z,12.00
2022-11-20T14:58:49.664Z,12.00
2022-11-20T14:59:49.639Z,12.00
2022-11-20T15:00:49.608Z,12.00
2022-11-20T15:01:49.578Z,12.00
2022-11-20T15:02:49.546Z,8.00
2022-11-20T15:03:49.574Z,8.00
2022-11-20T15:04:49.497Z,8.00
2022-11-20T15:05:49.457Z,8.00
2022-11-20T15:06:49.428Z,8.00
2022-11-20T15:07:49.399Z,4.00
2022-11-20T15:08:49.372Z,4.00
2022-11-20T15:09:49.339Z,8.00
2022-11-20T15:10:49.313Z,8.00
2022-11-20T15:11:49.281Z,4.00
2022-11-20T15:12:49.251Z,4.00
2022-11-20T15:13:49.234Z,4.00
2022-11-20T15:14:49.193Z,4.00
2022-11-20T15:15:49.165Z,4.00
2022-11-20T15:16:49.133Z,4.00
2022-11-20T15:17:49.101Z,8.00
2022-11-20T15:18:49.080Z,4.00
2022-11-20T15:19:49.043Z,4.00
2022-11-20T15:20:49.014Z,0.00
2022-11-20T15:21:48.982Z,4.00
2022-11-20T15:22:48.955Z,4.00
2022-11-20T15:23:48.927Z,0.00
2022-11-20T15:24:48.897Z,0.00
2022-11-20T15:25:48.894Z,0.00
2022-11-20T15:26:48.845Z,4.00
2022-11-20T15:27:48.805Z,4.00
2022-11-20T15:28:48.914Z,4.00
2022-11-20T15:29:48.744Z,0.00
2022-11-20T15:30:48.717Z,0.00
2022-11-20T15:31:48.692Z,0.00
2022-11-20T15:32:48.656Z,0.00
2022-11-20T15:33:48.625Z,0.00
2022-11-20T15:34:48.600Z,0.00
2022-11-20T15:35:48.565Z,0.00
2022-11-20T15:36:48.536Z,0.00
2022-11-20T15:37:48.506Z,0.00
2022-11-20T15:38:48.482Z,0.00
2022-11-20T15:39:48.447Z,0.00
2022-11-20T15:40:48.418Z,0.00
2022-11-20T15:41:48.385Z,0.00
2022-11-20T15:42:48.372Z,0.00
2022-11-20T15:43:48.328Z,0.00
2022-11-20T15:44:48.299Z,0.00
2022-11-20T15:45:48.267Z,0.00
2022-11-20T15:46:48.242Z,0.00
2022-11-20T15:47:48.212Z,0.00
2022-11-20T15:48:48.904Z,0.00
2022-11-20T15:49:48.152Z,0.00
2022-11-20T15:50:48.120Z,0.00
2022-11-20T15:51:48.094Z,0.00
2022-11-20T15:52:48.062Z,0.00
2022-11-20T15:53:48.028Z,0.00
2022-11-20T15:54:48.007Z,0.00
2022-11-20T15:55:47.989Z,0.00
2022-11-20T15:56:47.943Z,0.00
2022-11-20T15:57:47.913Z,0.00
2022-11-20T15:58:47.886Z,0.00
2022-11-20T15:59:47.853Z,0.00
2022-11-20T16:00:47.819Z,0.00
2022-11-20T16:01:47.890Z,0.00
2022-11-20T16:02:47.762Z,0.00
2022-11-20T16:03:47.747Z,0.00
2022-11-20T16:04:47.708Z,0.00
2022-11-20T16:05:47.671Z,0.00
2022-11-20T16:06:47.642Z,0.00
2022-11-20T16:07:47.614Z,0.00
2022-11-20T16:08:47.580Z,0.00
2022-11-20T16:09:47.551Z,0.00
2022-11-20T16:10:47.524Z,0.00
2022-11-20T16:11:47.492Z,0.00
2022-11-20T16:12:47.466Z,0.00
2022-11-20T16:13:47.430Z,0.00
2022-11-20T16:14:47.403Z,0.00
2022-11-20T16:15:47.374Z,0.00
2022-11-20T16:16:47.343Z,0.00
2022-11-20T16:17:47.310Z,0.00
2022-11-20T16:18:47.281Z,0.00
2022-11-20T16:19:47.252Z,0.00
2022-11-20T16:20:47.221Z,0.00
2022-11-20T16:21:47.191Z,0.00
2022-11-20T16:22:47.161Z,0.00
2022-11-20T16:23:47.131Z,0.00
2022-11-20T16:24:47.103Z,0.00
2022-11-20T16:25:47.073Z,0.00
2022-11-20T16:26:47.043Z,0.00
2022-11-20T16:27:47.008Z,0.00
2022-11-20T16:28:46.980Z,0.00
2022-11-20T16:29:46.952Z,0.00
2022-11-20T16:30:46.961Z,0.00
2022-11-20T16:31:46.893Z,0.00
2022-11-20T16:32:46.868Z,0.00
2022-11-20T16:33:46.838Z,0.00
2022-11-20T16:34:46.803Z,0.00
2022-11-20T16:35:46.775Z,0.00
2022-11-20T16:36:46.741Z,0.00
2022-11-20T16:37:46.710Z,0.00
2022-11-20T16:38:46.680Z,0.00
2022-11-20T16:39:46.652Z,0.00
2022-11-20T16:40:46.620Z,0.00
2022-11-20T16:41:46.591Z,0.00
2022-11-20T16:42:46.561Z,0.00
2022-11-20T16:43:46.533Z,0.00
2022-11-20T16:44:46.502Z,0.00
2022-11-20T16:45:46.471Z,0.00
2022-11-20T16:46:46.443Z,0.00
2022-11-20T16:47:46.413Z,0.00
2022-11-20T16:48:46.462Z,0.00
2022-11-20T16:49:46.351Z,0.00
2022-11-20T16:50:46.324Z,0.00
2022-11-20T16:51:46.292Z,0.00
2022-11-20T16:52:46.262Z,0.00
2022-11-20T16:53:46.235Z,0.00
2022-11-20T16:54:46.203Z,0.00
2022-11-20T16:55:46.173Z,0.00
2022-11-20T16:56:46.141Z,0.00
2022-11-20T16:57:46.112Z,0.00
2022-11-20T16:58:46.084Z,0.00
2022-11-20T16:59:46.051Z,0.00
2022-11-20T17:00:51.442Z,0.00
2022-11-20T17:01:46.046Z,0.00
2022-11-20T17:02:45.961Z,0.00
2022-11-20T17:03:45.934Z,0.00
2022-11-20T17:04:45.912Z,0.00
2022-11-20T17:05:45.871Z,0.00
2022-11-20T17:06:45.850Z,0.00
2022-11-20T17:07:45.872Z,0.00
2022-11-20T17:08:45.783Z,0.00
2022-11-20T17:09:45.752Z,0.00
2022-11-20T17:10:45.731Z,0.00
2022-11-20T17:11:45.691Z,0.00
2022-11-20T17:12:45.663Z,0.00
2022-11-20T17:13:45.631Z,0.00
2022-11-20T17:14:45.601Z,0.00
2022-11-20T17:15:45.570Z,0.00
2022-11-20T17:16:45.541Z,0.00
2022-11-20T17:17:45.509Z,0.00
2022-11-20T17:18:45.483Z,0.00
2022-11-20T17:19:45.449Z,0.00
2022-11-20T17:20:45.419Z,0.00
2022-11-20T17:21:45.390Z,0.00
2022-11-20T17:22:45.363Z,0.00
2022-11-20T17:23:45.330Z,0.00
2022-11-20T17:24:45.299Z,0.00
2022-11-20T17:25:45.269Z,0.00
2022-11-20T17:26:45.241Z,0.00
2022-11-20T17:27:45.211Z,0.00
2022-11-20T17:28:45.181Z,0.00
2022-11-20T17:29:45.150Z,0.00
2022-11-20T17:30:45.123Z,0.00
2022-11-20T17:31:45.090Z,0.00
2022-11-20T17:32:45.061Z,0.00
2022-11-20T17:33:45.030Z,0.00
2022-11-20T17:34:44.999Z,0.00
2022-11-20T17:35:44.970Z,0.00
2022-11-20T17:36:45.644Z,0.00
2022-11-20T17:37:44.910Z,0.00
2022-11-20T17:38:44.880Z,0.00
2022-11-20T17:39:44.849Z,0.00
2022-11-20T17:40:44.820Z,0.00
2022-11-20T17:41:44.790Z,0.00
2022-11-20T17:42:44.761Z,0.00
2022-11-20T17:43:44.731Z,0.00
2022-11-20T17:44:44.702Z,0.00
2022-11-20T17:45:44.668Z,0.00
2022-11-20T17:46:44.638Z,0.00
2022-11-20T17:47:44.614Z,0.00
2022-11-20T17:48:44.583Z,0.00
2022-11-20T17:49:44.550Z,0.00
2022-11-20T17:50:44.518Z,0.00
2022-11-20T17:51:44.488Z,0.00
2022-11-20T17:52:44.461Z,0.00
2022-11-20T17:53:44.430Z,0.00
2022-11-20T17:54:44.400Z,0.00
2022-11-20T17:55:44.368Z,0.00
2022-11-20T17:56:44.341Z,0.00
2022-11-20T17:57:44.305Z,0.00
2022-11-20T17:58:44.278Z,0.00
2022-11-20T17:59:44.252Z,0.00
2022-11-20T18:00:44.218Z,0.00
2022-11-20T18:01:44.334Z,0.00
2022-11-20T18:02:44.159Z,0.00
2022-11-20T18:03:44.129Z,0.00
2022-11-20T18:04:44.096Z,0.00
2022-11-20T18:05:44.065Z,0.00
2022-11-20T18:06:44.036Z,0.00
2022-11-20T18:07:44.046Z,0.00
2022-11-20T18:08:43.981Z,0.00
2022-11-20T18:09:43.949Z,0.00
2022-11-20T18:10:43.968Z,0.00
2022-11-20T18:11:43.962Z,0.00
2022-11-20T18:12:43.856Z,0.00
2022-11-20T18:13:47.712Z,0.00
2022-11-20T18:14:43.822Z,0.00
2022-11-20T18:15:43.763Z,0.00
2022-11-20T18:16:43.735Z,0.00
2022-11-20T18:17:43.702Z,0.00
2022-11-20T18:18:43.677Z,0.00
2022-11-20T18:20:00.698Z,0.00
2022-11-20T18:20:43.614Z,0.00
2022-11-20T18:21:43.584Z,0.00
2022-11-20T18:22:43.554Z,0.00
2022-11-20T18:23:43.522Z,0.00
2022-11-20T18:24:43.493Z,0.00
2022-11-20T18:25:43.463Z,0.00
2022-11-20T18:26:44.623Z,0.00
2022-11-20T18:27:43.400Z,0.00
2022-11-20T18:28:43.371Z,0.00
2022-11-20T18:29:43.340Z,0.00
2022-11-20T18:30:43.313Z,0.00
2022-11-20T18:31:43.280Z,0.00
2022-11-20T18:32:43.252Z,0.00
2022-11-20T18:33:43.219Z,0.00
2022-11-20T18:34:43.195Z,0.00
2022-11-20T18:35:43.161Z,0.00
2022-11-20T18:36:43.133Z,0.00
2022-11-20T18:37:43.099Z,0.00
2022-11-20T18:38:43.072Z,0.00
2022-11-20T18:39:43.042Z,0.00
2022-11-20T18:40:43.012Z,0.00
2022-11-20T18:41:42.982Z,0.00
2022-11-20T18:42:42.952Z,0.00
2022-11-20T18:43:42.952Z,0.00
2022-11-20T18:44:42.891Z,0.00
2022-11-20T18:45:42.871Z,0.00
2022-11-20T18:46:42.830Z,0.00
2022-11-20T18:47:42.800Z,0.00
2022-11-20T18:48:42.772Z,0.00
2022-11-20T18:49:42.740Z,0.00
2022-11-20T18:50:42.712Z,0.00
2022-11-20T18:51:42.678Z,0.00
2022-11-20T18:52:42.649Z,0.00
2022-11-20T18:53:47.119Z,0.00
2022-11-20T18:54:42.590Z,0.00
2022-11-20T18:55:42.561Z,0.00
2022-11-20T18:56:42.529Z,0.00
2022-11-20T18:57:42.499Z,0.00
2022-11-20T18:58:42.473Z,0.00
2022-11-20T18:59:42.437Z,0.00
2022-11-20T19:00:42.408Z,0.00
2022-11-20T19:01:42.425Z,0.00
2022-11-20T19:02:43.434Z,0.00
2022-11-20T19:03:42.320Z,0.00
2022-11-20T19:04:42.289Z,0.00
2022-11-20T19:05:42.259Z,0.00
2022-11-20T19:06:42.229Z,0.00
2022-11-20T19:07:42.291Z,0.00
2022-11-20T19:08:42.173Z,0.00
2022-11-20T19:09:42.137Z,0.00
2022-11-20T19:10:42.107Z,0.00
2022-11-20T19:11:42.078Z,0.00
2022-11-20T19:12:42.048Z,0.00
2022-11-20T19:13:42.015Z,0.00
2022-11-20T19:14:41.991Z,0.00
2022-11-20T19:15:41.956Z,0.00
2022-11-20T19:16:41.928Z,0.00
2022-11-20T19:17:41.902Z,0.00
2022-11-20T19:18:41.868Z,0.00
2022-11-20T19:19:41.837Z,0.00
2022-11-20T19:20:41.805Z,0.00
2022-11-20T19:21:41.776Z,0.00
2022-11-20T19:22:41.746Z,0.00
2022-11-20T19:23:41.719Z,0.00
2022-11-20T19:24:41.685Z,0.00
2022-11-20T19:25:41.662Z,0.00
2022-11-20T19:26:41.627Z,0.00
2022-11-20T19:27:41.603Z,0.00
2022-11-20T19:28:41.563Z,0.00
2022-11-20T19:29:41.535Z,0.00
2022-11-20T19:30:41.506Z,0.00
2022-11-20T19:31:41.477Z,0.00
2022-11-20T19:32:41.444Z,0.00
2022-11-20T19:33:41.424Z,0.00
2022-11-20T19:34:41.385Z,0.00
2022-11-20T19:35:41.359Z,0.00
2022-11-20T19:36:44.685Z,0.00
2022-11-20T19:37:41.295Z,0.00
2022-11-20T19:38:46.462Z,0.00
2022-11-20T19:39:41.236Z,0.00
2022-11-20T19:40:41.205Z,0.00
2022-11-20T19:41:41.174Z,0.00
2022-11-20T19:42:41.146Z,0.00
2022-11-20T19:43:41.111Z,0.00
2022-11-20T19:44:41.084Z,0.00
2022-11-20T19:45:41.051Z,0.00
2022-11-20T19:46:41.021Z,0.00
2022-11-20T19:48:40.959Z,0.00
2022-11-20T19:49:40.930Z,0.00
2022-11-20T19:50:40.898Z,0.00
2022-11-20T19:51:40.872Z,0.00
2022-11-20T19:52:40.838Z,0.00
2022-11-20T19:53:40.809Z,0.00
2022-11-20T19:54:40.778Z,0.00
2022-11-20T19:55:40.750Z,0.00
2022-11-20T19:56:40.717Z,0.00
2022-11-20T19:57:40.689Z,0.00
2022-11-20T19:58:40.657Z,0.00
2022-11-20T19:59:40.627Z,0.00
2022-11-20T20:00:40.594Z,0.00
2022-11-20T20:01:40.598Z,0.00