createdAt,value
2023-03-25T08:17:45.293Z,100.00
2023-03-25T08:20:13.301Z,100.00
2023-03-25T08:22:41.348Z,100.00
2023-03-25T08:25:10.139Z,100.00
2023-03-25T08:27:38.226Z,100.00
2023-03-25T08:30:10.005Z,100.00
2023-03-25T08:32:38.528Z,100.00
2023-03-25T08:35:08.880Z,100.00
2023-03-25T08:37:37.875Z,100.00
2023-03-25T08:40:08.817Z,100.00
2023-03-25T08:42:36.780Z,100.00
2023-03-25T08:45:05.637Z,100.00
2023-03-25T08:47:33.480Z,100.00
2023-03-25T08:50:01.356Z,100.00
2023-03-25T08:52:30.786Z,100.00
2023-03-25T08:54:58.607Z,100.00
2023-03-25T08:57:26.453Z,100.00
2023-03-25T08:59:54.487Z,100.00
2023-03-25T09:02:22.256Z,100.00
2023-03-25T09:04:50.412Z,100.00
2023-03-25T09:07:19.880Z,100.00
2023-03-25T09:09:49.130Z,100.00
2023-03-25T09:12:17.181Z,100.00
2023-03-25T09:14:45.202Z,100.00
2023-03-25T09:17:13.229Z,100.00
2023-03-25T09:19:41.023Z,100.00
2023-03-25T09:22:08.985Z,100.00
2023-03-25T09:24:37.210Z,100.00
2023-03-25T09:27:06.366Z,100.00
2023-03-25T09:29:34.180Z,100.00
2023-03-25T09:32:02.368Z,100.00
2023-03-25T09:34:31.127Z,100.00
2023-03-25T09:36:59.488Z,100.00
2023-03-25T09:39:27.760Z,100.00
2023-03-25T09:42:26.394Z,100.00
2023-03-25T09:45:06.913Z,100.00
2023-03-25T09:47:40.500Z,100.00
2023-03-25T09:50:16.068Z,100.00
2023-03-25T09:52:53.038Z,100.00
2023-03-25T09:55:25.849Z,100.00
2023-03-25T09:58:01.522Z,100.00
2023-03-25T10:00:33.569Z,100.00
2023-03-25T10:03:11.173Z,100.00
2023-03-25T10:05:57.646Z,100.00
2023-03-25T10:08:35.532Z,100.00
2023-03-25T10:11:09.409Z,100.00
2023-03-25T10:13:45.824Z,100.00
2023-03-25T10:16:27.802Z,100.00
2023-03-25T10:19:18.393Z,100.00
2023-03-25T10:21:54.462Z,100.00
2023-03-25T10:24:27.316Z,100.00
2023-03-25T10:26:59.931Z,100.00
2023-03-25T10:29:34.188Z,100.00
2023-03-25T10:32:07.305Z,100.00
2023-03-25T10:34:39.257Z,100.00
2023-03-25T10:37:13.145Z,100.00
2023-03-25T10:39:45.366Z,100.00
2023-03-25T10:42:21.908Z,100.00
2023-03-25T10:44:51.294Z,100.00
2023-03-25T10:47:21.598Z,100.00
2023-03-25T10:49:52.420Z,100.00
2023-03-25T10:52:20.594Z,100.00
2023-03-25T10:54:52.719Z,100.00
2023-03-25T10:57:22.972Z,100.00
2023-03-25T11:00:05.971Z,100.00
2023-03-25T11:02:35.114Z,100.00
2023-03-25T11:05:06.618Z,100.00
2023-03-25T11:07:38.046Z,100.00
2023-03-25T11:10:18.021Z,100.00
2023-03-25T11:12:48.069Z,100.00
2023-03-25T11:15:20.416Z,100.00
2023-03-25T11:17:49.364Z,100.00
2023-03-25T11:20:22.968Z,100.00
2023-03-25T11:22:54.480Z,100.00
2023-03-25T11:25:26.817Z,100.00
2023-03-25T11:27:57.718Z,100.00
2023-03-25T11:30:27.368Z,100.00
2023-03-25T11:33:01.045Z,100.00
2023-03-25T11:35:31.801Z,100.00
2023-03-25T11:38:01.463Z,81.99
2023-03-25T11:40:31.271Z,89.72
2023-03-25T11:43:01.337Z,93.95
2023-03-25T11:45:35.783Z,96.52
2023-03-25T11:48:11.951Z,99.26
2023-03-25T11:50:39.836Z,100.00
2023-03-25T11:53:07.655Z,100.00
2023-03-25T11:55:45.068Z,100.00
2023-03-25T11:58:17.903Z,100.00
2023-03-25T12:00:50.921Z,100.00
2023-03-25T12:03:23.000Z,100.00
2023-03-25T12:06:01.882Z,100.00
2023-03-25T12:08:43.853Z,77.16
2023-03-25T12:11:16.828Z,73.81
2023-03-25T12:14:13.426Z,79.43
2023-03-25T12:16:49.284Z,64.92
2023-03-25T12:19:27.796Z,62.52
2023-03-25T12:22:07.506Z,60.76
2023-03-25T12:24:53.833Z,59.77
2023-03-25T12:27:37.606Z,61.86
2023-03-25T12:30:19.044Z,58.38
2023-03-25T12:32:53.050Z,57.64
2023-03-25T12:35:31.811Z,60.21
2023-03-25T12:38:22.583Z,60.61
2023-03-25T12:41:02.319Z,63.98
2023-03-25T12:43:42.726Z,61.64
2023-03-25T12:46:23.956Z,56.38
2023-03-25T12:49:07.352Z,57.50
2023-03-25T12:51:44.060Z,56.22
2023-03-25T12:54:27.600Z,55.50
2023-03-25T12:57:06.807Z,56.09
2023-03-25T12:59:55.399Z,54.57
2023-03-25T13:02:46.900Z,57.16
2023-03-25T13:05:23.061Z,56.40
2023-03-25T13:07:57.623Z,58.59
2023-03-25T13:10:32.254Z,56.97
2023-03-25T13:13:02.729Z,59.62
2023-03-25T13:15:36.207Z,59.64
2023-03-25T13:18:10.384Z,59.88
2023-03-25T13:20:43.652Z,59.17
2023-03-25T13:23:17.580Z,61.25
2023-03-25T13:25:52.241Z,58.66
2023-03-25T13:28:25.551Z,58.27
2023-03-25T13:30:54.868Z,58.51
2023-03-25T13:33:27.072Z,57.03
2023-03-25T13:36:03.846Z,59.37
2023-03-25T13:38:35.368Z,60.73
2023-03-25T13:41:11.464Z,60.26
2023-03-25T13:43:50.562Z,61.94
2023-03-25T13:46:22.396Z,59.20
2023-03-25T13:48:55.451Z,58.43
2023-03-25T13:51:24.950Z,59.41
2023-03-25T13:53:57.984Z,59.36
2023-03-25T13:57:13.433Z,62.73
2023-03-25T14:00:22.497Z,59.36
2023-03-25T14:03:13.658Z,61.66
2023-03-25T14:06:05.398Z,66.13
2023-03-25T14:08:59.863Z,63.36
2023-03-25T14:11:30.454Z,60.56
2023-03-25T14:14:02.131Z,60.99
2023-03-25T14:16:34.669Z,61.09
2023-03-25T14:19:04.887Z,60.46
2023-03-25T14:21:41.128Z,63.81
2023-03-25T14:24:15.770Z,63.02
2023-03-25T14:26:48.208Z,60.85
2023-03-25T14:29:25.652Z,62.05
2023-03-25T14:32:07.140Z,60.13
2023-03-25T14:34:35.564Z,57.01
2023-03-25T14:37:19.245Z,56.43
2023-03-25T14:39:49.332Z,57.16
2023-03-25T14:42:29.910Z,55.94
2023-03-25T14:45:42.082Z,54.05
2023-03-25T14:48:26.036Z,53.82
2023-03-25T14:51:15.393Z,54.88
2023-03-25T14:53:52.082Z,56.69
2023-03-25T14:56:25.023Z,54.56
2023-03-25T14:58:56.319Z,54.99
2023-03-25T15:01:32.422Z,55.41
2023-03-25T15:04:18.091Z,55.37
2023-03-25T15:06:49.152Z,56.40
2023-03-25T15:09:19.202Z,57.42
2023-03-25T15:11:56.896Z,58.20
2023-03-25T15:14:29.639Z,58.70
2023-03-25T15:17:04.948Z,59.39
2023-03-25T15:20:15.625Z,61.41
2023-03-25T15:22:43.768Z,61.67
2023-03-25T15:25:16.647Z,64.50
2023-03-25T15:28:00.161Z,63.54
2023-03-25T15:30:53.058Z,65.11
2023-03-25T15:33:36.518Z,67.35
2023-03-25T15:36:23.204Z,94.47
2023-03-25T15:39:15.931Z,100.00
2023-03-25T15:42:07.277Z,100.00
2023-03-25T15:45:08.780Z,100.00
2023-03-25T15:48:02.275Z,100.00
2023-03-25T15:50:38.849Z,98.89
2023-03-25T15:53:42.772Z,100.00
2023-03-25T15:56:14.671Z,100.00
2023-03-25T15:58:52.489Z,100.00
2023-03-25T16:01:28.287Z,100.00
2023-03-25T16:04:01.985Z,100.00
2023-03-25T16:06:32.348Z,100.00
2023-03-25T16:09:03.055Z,100.00
2023-03-25T16:11:31.438Z,100.00
2023-03-25T16:14:12.578Z,100.00
2023-03-25T16:16:46.260Z,100.00
2023-03-25T16:19:18.269Z,100.00
2023-03-25T16:21:49.845Z,100.00
2023-03-25T16:24:21.152Z,100.00
2023-03-25T16:26:51.189Z,100.00
2023-03-25T16:29:21.656Z,100.00
2023-03-25T16:31:57.499Z,100.00
2023-03-25T16:34:26.258Z,100.00
2023-03-25T16:36:56.247Z,100.00
2023-03-25T16:39:26.105Z,100.00
2023-03-25T16:42:02.333Z,100.00
2023-03-25T16:44:30.539Z,100.00
2023-03-25T16:47:02.016Z,100.00
2023-03-25T16:49:33.249Z,100.00
2023-03-25T16:52:04.275Z,100.00
2023-03-25T16:54:38.024Z,100.00
2023-03-25T16:57:08.656Z,100.00
2023-03-25T16:59:38.002Z,100.00
2023-03-25T17:02:26.235Z,100.00
2023-03-25T17:04:57.366Z,100.00
2023-03-25T17:07:29.256Z,100.00
2023-03-25T17:09:59.948Z,100.00
2023-03-25T17:12:30.107Z,100.00
2023-03-25T17:15:07.015Z,100.00
2023-03-25T17:17:41.885Z,100.00
2023-03-25T17:20:19.047Z,100.00
2023-03-25T17:22:59.475Z,100.00
2023-03-25T17:25:32.156Z,100.00
2023-03-25T17:28:06.812Z,100.00
2023-03-25T17:30:43.587Z,100.00
2023-03-25T17:33:15.624Z,100.00
2023-03-25T17:35:44.698Z,100.00
2023-03-25T17:38:24.614Z,100.00
2023-03-25T17:41:03.311Z,100.00
2023-03-25T17:43:34.112Z,100.00
2023-03-25T17:46:02.822Z,100.00
2023-03-25T17:48:32.216Z,100.00
2023-03-25T17:51:00.623Z,100.00
2023-03-25T17:53:28.640Z,100.00
2023-03-25T17:55:59.170Z,100.00
2023-03-25T17:58:27.204Z,100.00
2023-03-25T18:00:55.017Z,100.00
2023-03-25T18:03:25.381Z,100.00
2023-03-25T18:05:55.078Z,100.00
2023-03-25T18:08:24.534Z,100.00
2023-03-25T18:10:53.699Z,100.00
2023-03-25T18:13:23.892Z,100.00
2023-03-25T18:15:52.624Z,100.00
2023-03-25T18:18:24.157Z,100.00
2023-03-25T18:20:53.174Z,100.00
2023-03-25T18:23:25.287Z,100.00
2023-03-25T18:25:53.171Z,100.00
2023-03-25T18:28:21.771Z,100.00
2023-03-25T18:30:54.110Z,100.00
2023-03-25T18:33:22.742Z,100.00
2023-03-25T18:35:53.435Z,100.00
2023-03-25T18:38:24.450Z,100.00
2023-03-25T18:40:53.558Z,100.00
2023-03-25T18:43:22.393Z,100.00
2023-03-25T18:45:50.632Z,100.00
2023-03-25T18:48:21.192Z,100.00
2023-03-25T18:50:53.519Z,100.00
2023-03-25T18:53:25.568Z,100.00
2023-03-25T18:55:54.598Z,100.00
2023-03-25T18:58:23.929Z,100.00
2023-03-25T19:00:53.290Z,100.00
2023-03-25T19:03:31.610Z,100.00
2023-03-25T19:06:01.037Z,100.00
2023-03-25T19:08:30.335Z,100.00
2023-03-25T19:11:08.148Z,100.00
2023-03-25T19:13:44.632Z,100.00
2023-03-25T19:16:12.776Z,100.00
2023-03-25T19:18:40.642Z,100.00
2023-03-25T19:21:08.787Z,100.00
2023-03-25T19:23:37.933Z,100.00
2023-03-25T19:26:06.734Z,100.00
2023-03-25T19:28:34.525Z,100.00
2023-03-25T19:31:03.010Z,100.00
2023-03-25T19:33:31.938Z,100.00
2023-03-25T19:36:01.667Z,100.00
2023-03-25T19:38:30.854Z,100.00
2023-03-25T19:41:05.785Z,100.00
2023-03-25T19:43:33.988Z,100.00
2023-03-25T19:46:02.251Z,100.00
2023-03-25T19:48:30.773Z,100.00
2023-03-25T19:50:58.901Z,100.00
2023-03-25T19:53:28.151Z,100.00
2023-03-25T19:55:56.322Z,100.00
2023-03-25T19:58:25.448Z,100.00
2023-03-25T20:00:53.979Z,100.00
2023-03-25T20:03:23.995Z,100.00
2023-03-25T20:05:57.107Z,100.00
2023-03-25T20:08:25.718Z,100.00
2023-03-25T20:10:54.017Z,100.00
2023-03-25T20:13:22.184Z,100.00
2023-03-25T20:15:51.660Z,100.00
2023-03-25T20:18:20.022Z,100.00
2023-03-25T20:20:47.953Z,100.00
2023-03-25T20:23:15.764Z,100.00
2023-03-25T20:25:43.652Z,100.00
2023-03-25T20:28:11.440Z,100.00
2023-03-25T20:30:39.302Z,100.00
2023-03-25T20:33:08.554Z,100.00
2023-03-25T20:35:37.029Z,100.00
2023-03-25T20:38:06.090Z,100.00
2023-03-25T20:40:43.655Z,100.00
2023-03-25T20:43:14.732Z,100.00
2023-03-25T20:45:43.309Z,100.00
2023-03-25T20:48:12.668Z,100.00
2023-03-25T20:50:40.657Z,100.00
2023-03-25T20:53:09.030Z,100.00
2023-03-25T20:55:37.485Z,100.00
2023-03-25T20:58:05.904Z,100.00
2023-03-25T21:00:34.110Z,100.00
2023-03-25T21:03:02.231Z,100.00
2023-03-25T21:05:31.480Z,100.00
2023-03-25T21:07:59.294Z,100.00
2023-03-25T21:10:27.287Z,100.00
2023-03-25T21:12:55.123Z,100.00
2023-03-25T21:15:23.163Z,100.00
2023-03-25T21:17:51.003Z,100.00
2023-03-25T21:20:21.908Z,100.00
2023-03-25T21:22:51.631Z,100.00
2023-03-25T21:25:19.478Z,100.00
2023-03-25T21:27:47.495Z,100.00
2023-03-25T21:30:16.060Z,100.00
2023-03-25T21:32:44.081Z,100.00
2023-03-25T21:35:12.094Z,100.00
2023-03-25T21:37:40.281Z,100.00
2023-03-25T21:40:12.513Z,100.00
2023-03-25T21:42:41.270Z,100.00
2023-03-25T21:45:10.960Z,100.00
2023-03-25T21:47:38.845Z,100.00
2023-03-25T21:50:09.976Z,100.00
2023-03-25T21:52:38.413Z,100.00
2023-03-25T21:55:07.424Z,100.00
2023-03-25T21:57:38.296Z,100.00
2023-03-25T22:00:08.983Z,100.00
2023-03-25T22:02:37.002Z,100.00
2023-03-25T22:05:05.190Z,100.00
2023-03-25T22:07:33.080Z,100.00
2023-03-25T22:10:00.911Z,100.00
2023-03-25T22:12:30.001Z,100.00
2023-03-25T22:14:59.337Z,100.00
2023-03-25T22:17:27.490Z,100.00
2023-03-25T22:19:55.406Z,100.00
2023-03-25T22:22:23.211Z,100.00
2023-03-25T22:24:51.303Z,100.00
2023-03-25T22:27:19.142Z,100.00
2023-03-25T22:29:47.009Z,100.00
2023-03-25T22:32:16.364Z,100.00
2023-03-25T22:34:44.235Z,100.00
2023-03-25T22:37:12.053Z,100.00
2023-03-25T22:39:40.096Z,100.00
2023-03-25T22:42:07.973Z,100.00
2023-03-25T22:44:35.954Z,100.00
2023-03-25T22:47:04.297Z,100.00
2023-03-25T22:49:33.468Z,100.00
2023-03-25T22:52:01.327Z,100.00
2023-03-25T22:54:29.146Z,100.00
2023-03-25T22:56:57.025Z,100.00
2023-03-25T22:59:24.804Z,100.00
2023-03-25T23:01:52.696Z,100.00
2023-03-25T23:04:20.541Z,100.00
2023-03-25T23:06:57.236Z,100.00
2023-03-25T23:09:45.212Z,100.00
2023-03-25T23:12:15.655Z,100.00
2023-03-25T23:14:48.783Z,100.00
2023-03-25T23:17:16.838Z,100.00
2023-03-25T23:19:45.491Z,100.00
2023-03-25T23:22:15.108Z,100.00
2023-03-25T23:24:42.863Z,100.00
2023-03-25T23:27:12.622Z,100.00
2023-03-25T23:29:41.658Z,100.00
2023-03-25T23:32:10.361Z,100.00
2023-03-25T23:34:40.236Z,100.00
2023-03-25T23:37:09.303Z,100.00
2023-03-25T23:39:40.408Z,100.00
2023-03-25T23:42:08.670Z,100.00
2023-03-25T23:44:37.225Z,100.00
2023-03-25T23:47:06.172Z,100.00
2023-03-25T23:49:38.234Z,100.00
2023-03-25T23:52:10.716Z,100.00
2023-03-25T23:54:40.204Z,100.00
2023-03-25T23:57:07.945Z,100.00
2023-03-25T23:59:35.854Z,100.00
