createdAt,value
2018-01-20T00:02:09.316Z,25.30
2018-01-20T00:04:36.943Z,25.40
2018-01-20T00:07:04.734Z,25.40
2018-01-20T00:09:44.347Z,25.50
2018-01-20T00:12:11.904Z,25.50
2018-01-20T00:14:39.483Z,25.50
2018-01-20T00:17:12.535Z,25.60
2018-01-20T00:19:40.890Z,25.40
2018-01-20T00:22:08.441Z,25.40
2018-01-20T00:24:41.687Z,25.50
2018-01-20T00:27:09.239Z,25.50
2018-01-20T00:29:36.803Z,25.60
2018-01-20T00:32:04.397Z,25.70
2018-01-20T00:34:31.951Z,25.70
2018-01-20T00:36:59.695Z,25.70
2018-01-20T00:39:27.243Z,25.70
2018-01-20T00:41:54.818Z,25.60
2018-01-20T00:44:22.429Z,25.60
2018-01-20T00:46:50.735Z,26.10
2018-01-20T00:49:18.279Z,25.60
2018-01-20T00:51:46.659Z,26.00
2018-01-20T00:54:15.026Z,25.90
2018-01-20T00:56:43.371Z,26.00
2018-01-20T00:59:10.966Z,26.00
2018-01-20T01:01:39.275Z,25.90
2018-01-20T01:04:07.005Z,26.00
2018-01-20T01:06:35.418Z,25.70
2018-01-20T01:09:03.059Z,25.80
2018-01-20T01:11:31.581Z,26.10
2018-01-20T01:13:59.190Z,26.10
2018-01-20T01:16:27.539Z,26.10
2018-01-20T01:18:55.095Z,26.20
2018-01-20T01:21:22.826Z,26.20
2018-01-20T01:23:50.475Z,26.40
2018-01-20T01:26:18.145Z,26.50
2018-01-20T01:28:45.761Z,26.40
2018-01-20T01:31:13.347Z,26.50
2018-01-20T01:33:41.677Z,26.60
2018-01-20T01:36:09.286Z,26.70
2018-01-20T01:38:36.855Z,26.70
2018-01-20T01:41:04.389Z,26.70
2018-01-20T01:43:32.813Z,26.50
2018-01-20T01:46:00.386Z,26.60
2018-01-20T01:48:27.941Z,26.90
2018-01-20T01:50:55.538Z,27.00
2018-01-20T01:53:23.099Z,26.70
2018-01-20T01:55:51.463Z,27.00
2018-01-20T01:58:19.780Z,26.50
2018-01-20T02:00:47.389Z,26.60
2018-01-20T02:03:15.045Z,26.60
2018-01-20T02:05:43.477Z,26.50
2018-01-20T02:08:11.784Z,26.40
2018-01-20T02:10:39.359Z,26.50
2018-01-20T02:13:06.958Z,26.50
2018-01-20T02:15:35.286Z,26.60
2018-01-20T02:18:03.694Z,26.60
2018-01-20T02:20:31.374Z,26.60
2018-01-20T02:22:58.917Z,26.60
2018-01-20T02:25:26.506Z,26.90
2018-01-20T02:27:54.868Z,26.60
2018-01-20T02:30:22.428Z,26.60
2018-01-20T02:32:50.128Z,26.20
2018-01-20T02:35:17.736Z,27.00
2018-01-20T02:37:45.300Z,26.30
2018-01-20T02:40:12.854Z,26.60
2018-01-20T02:42:40.446Z,26.40
2018-01-20T02:45:08.754Z,26.50
2018-01-20T02:47:36.345Z,26.60
2018-01-20T02:50:03.915Z,26.60
2018-01-20T02:52:31.467Z,26.60
2018-01-20T02:54:59.030Z,26.20
2018-01-20T02:57:26.671Z,26.50
2018-01-20T02:59:54.232Z,26.70
2018-01-20T03:02:21.836Z,26.70
2018-01-20T03:04:50.226Z,26.90
2018-01-20T03:07:17.802Z,26.90
2018-01-20T03:09:45.399Z,27.00
2018-01-20T03:12:12.986Z,26.90
2018-01-20T03:14:41.334Z,26.70
2018-01-20T03:17:08.958Z,26.70
2018-01-20T03:19:36.498Z,26.90
2018-01-20T03:22:04.862Z,27.00
2018-01-20T03:24:32.446Z,27.60
2018-01-20T03:27:00.003Z,27.70
2018-01-20T03:29:28.348Z,27.10
2018-01-20T03:31:55.950Z,27.10
2018-01-20T03:34:23.576Z,27.00
2018-01-20T03:36:51.130Z,26.80
2018-01-20T03:39:18.667Z,27.00
2018-01-20T03:41:46.263Z,26.70
2018-01-20T03:44:14.629Z,26.70
2018-01-20T03:46:42.208Z,26.70
2018-01-20T03:49:10.687Z,26.50
2018-01-20T03:51:39.020Z,26.50
2018-01-20T03:54:06.602Z,26.50
2018-01-20T03:56:34.185Z,26.90
2018-01-20T03:59:02.504Z,26.60
2018-01-20T04:01:30.068Z,26.60
2018-01-20T04:03:57.663Z,26.50
2018-01-20T04:06:26.018Z,26.40
2018-01-20T04:08:53.586Z,26.40
2018-01-20T04:11:21.326Z,26.50
2018-01-20T04:13:48.922Z,26.50
2018-01-20T04:16:16.456Z,26.50
2018-01-20T04:18:44.074Z,26.60
2018-01-20T04:21:12.449Z,26.40
2018-01-20T04:23:40.022Z,26.40
2018-01-20T04:26:07.608Z,26.50
2018-01-20T04:28:35.212Z,26.40
2018-01-20T04:31:03.535Z,26.60
2018-01-20T04:33:31.132Z,26.60
2018-01-20T04:35:58.733Z,26.80
2018-01-20T04:38:27.130Z,26.60
2018-01-20T04:40:54.731Z,26.60
2018-01-20T04:43:22.278Z,26.70
2018-01-20T04:45:49.866Z,26.90
2018-01-20T04:48:17.462Z,26.80
2018-01-20T04:50:45.013Z,27.00
2018-01-20T04:53:12.674Z,26.90
2018-01-20T04:55:40.290Z,27.00
2018-01-20T04:58:07.829Z,26.90
2018-01-20T05:00:35.676Z,27.10
2018-01-20T05:03:03.249Z,27.00
2018-01-20T05:05:30.795Z,27.00
2018-01-20T05:07:58.334Z,26.90
2018-01-20T05:10:25.839Z,27.10
2018-01-20T05:12:53.427Z,27.10
2018-01-20T05:15:21.158Z,27.00
2018-01-20T05:17:48.727Z,27.20
2018-01-20T05:20:16.298Z,27.10
2018-01-20T05:22:44.027Z,27.10
2018-01-20T05:25:11.593Z,26.80
2018-01-20T05:27:39.155Z,27.00
2018-01-20T05:30:06.751Z,26.90
2018-01-20T05:32:34.399Z,26.90
2018-01-20T05:35:01.967Z,26.90
2018-01-20T05:37:29.545Z,26.90
2018-01-20T05:39:57.155Z,26.80
2018-01-20T05:42:25.003Z,26.80
2018-01-20T05:44:53.332Z,26.70
2018-01-20T05:47:20.891Z,26.70
2018-01-20T05:49:48.473Z,26.80
2018-01-20T05:52:16.802Z,26.60
2018-01-20T05:54:44.383Z,26.60
2018-01-20T05:57:11.973Z,26.90
2018-01-20T05:59:40.377Z,26.90
2018-01-20T06:02:08.647Z,27.00
2018-01-20T06:04:36.185Z,27.00
2018-01-20T06:07:04.647Z,26.70
2018-01-20T06:09:32.309Z,26.70
2018-01-20T06:11:59.947Z,27.00
2018-01-20T06:14:27.517Z,26.60
2018-01-20T06:16:55.069Z,26.60
2018-01-20T06:19:22.803Z,26.80
2018-01-20T06:21:50.367Z,26.90
2018-01-20T06:24:18.035Z,26.80
2018-01-20T06:26:45.649Z,27.00
2018-01-20T06:29:13.977Z,27.40
2018-01-20T06:31:41.523Z,27.50
2018-01-20T06:34:09.115Z,27.10
2018-01-20T06:36:36.657Z,27.30
2018-01-20T06:39:04.197Z,27.20
2018-01-20T06:41:32.129Z,27.10
2018-01-20T06:44:00.453Z,27.40
2018-01-20T06:46:28.045Z,27.40
2018-01-20T06:48:55.619Z,27.50
2018-01-20T06:51:23.230Z,27.50
2018-01-20T06:53:50.826Z,28.00
2018-01-20T06:56:18.391Z,27.70
2018-01-20T06:58:45.953Z,27.50
2018-01-20T07:01:13.589Z,27.50
2018-01-20T07:03:41.160Z,27.60
2018-01-20T07:06:08.905Z,28.00
2018-01-20T07:08:36.490Z,28.00
2018-01-20T07:11:04.136Z,28.10
2018-01-20T07:13:31.653Z,28.10
2018-01-20T07:15:59.269Z,29.50
2018-01-20T07:18:26.803Z,29.60
2018-01-20T07:20:54.468Z,30.00
2018-01-20T07:23:22.063Z,31.60
2018-01-20T07:25:49.646Z,33.50
2018-01-20T07:28:17.221Z,37.40
2018-01-20T07:30:44.814Z,39.30
2018-01-20T07:33:12.934Z,36.10
2018-01-20T07:35:41.265Z,35.30
2018-01-20T07:38:08.864Z,35.30
2018-01-20T07:40:37.291Z,34.50
2018-01-20T07:43:04.838Z,34.60
2018-01-20T07:45:32.416Z,33.70
2018-01-20T07:47:59.982Z,33.70
2018-01-20T07:50:27.616Z,34.20
2018-01-20T07:52:55.194Z,33.80
2018-01-20T07:55:22.811Z,33.80
2018-01-20T07:57:51.138Z,33.00
2018-01-20T08:00:18.748Z,33.00
2018-01-20T08:02:47.068Z,32.00
2018-01-20T08:05:14.730Z,32.10
2018-01-20T08:07:42.326Z,32.20
2018-01-20T08:10:09.890Z,32.10
2018-01-20T08:12:38.256Z,34.40
2018-01-20T08:15:05.886Z,33.80
2018-01-20T08:17:33.436Z,34.20
2018-01-20T08:20:00.990Z,33.90
2018-01-20T08:22:28.592Z,34.90
2018-01-20T08:24:56.146Z,35.90
2018-01-20T08:27:23.702Z,35.30
2018-01-20T08:29:52.069Z,35.20
2018-01-20T08:32:19.607Z,35.20
2018-01-20T08:34:48.842Z,35.40
2018-01-20T08:37:16.452Z,35.40
2018-01-20T08:39:44.798Z,34.80
2018-01-20T08:42:12.436Z,34.90
2018-01-20T08:44:40.227Z,35.00
2018-01-20T08:47:07.801Z,35.10
2018-01-20T08:49:36.188Z,35.20
2018-01-20T08:52:04.506Z,36.00
2018-01-20T08:54:32.072Z,35.90
2018-01-20T08:56:59.698Z,35.90
2018-01-20T08:59:27.246Z,36.30
2018-01-20T09:01:54.794Z,36.20
2018-01-20T09:04:23.238Z,36.30
2018-01-20T09:06:50.784Z,36.40
2018-01-20T09:09:18.351Z,36.30
2018-01-20T09:11:45.980Z,36.20
2018-01-20T09:14:13.545Z,36.40
2018-01-20T09:16:41.172Z,36.30
2018-01-20T09:19:09.485Z,36.30
2018-01-20T09:21:37.145Z,36.40
2018-01-20T09:24:04.787Z,36.20
2018-01-20T09:26:32.319Z,36.10
2018-01-20T09:28:59.867Z,36.00
2018-01-20T09:31:27.473Z,36.00
2018-01-20T09:33:55.037Z,35.40
2018-01-20T09:36:22.635Z,33.70
2018-01-20T09:38:50.239Z,33.70
2018-01-20T09:41:18.549Z,33.80
2018-01-20T09:43:46.261Z,33.90
2018-01-20T09:46:13.981Z,33.70
2018-01-20T09:48:41.719Z,34.00
2018-01-20T09:51:09.370Z,33.80
2018-01-20T09:53:37.937Z,33.80
2018-01-20T09:56:05.490Z,33.80
2018-01-20T09:58:33.041Z,36.00
2018-01-20T10:01:00.655Z,36.20
2018-01-20T10:03:28.268Z,36.40
2018-01-20T10:05:55.819Z,36.10
2018-01-20T10:08:24.201Z,36.70
2018-01-20T10:10:51.766Z,36.10
2018-01-20T10:13:19.469Z,33.90
2018-01-20T10:15:47.078Z,33.90
2018-01-20T10:18:14.637Z,36.80
2018-01-20T10:20:42.208Z,36.30
2018-01-20T10:23:09.817Z,34.00
2018-01-20T10:25:37.382Z,33.80
2018-01-20T10:28:04.939Z,32.90
2018-01-20T10:30:32.571Z,32.50
2018-01-20T10:33:00.887Z,32.70
2018-01-20T10:35:28.453Z,32.70
2018-01-20T10:37:56.087Z,32.20
2018-01-20T10:40:23.753Z,32.10
2018-01-20T10:42:51.321Z,32.00
2018-01-20T10:45:18.893Z,31.90
2018-01-20T10:47:46.461Z,31.90
2018-01-20T10:50:14.083Z,31.70
2018-01-20T10:52:41.643Z,31.60
2018-01-20T10:55:09.211Z,31.40
2018-01-20T10:57:36.812Z,31.20
2018-01-20T11:00:04.455Z,31.30
2018-01-20T11:02:32.111Z,31.40
2018-01-20T11:04:59.725Z,31.50
2018-01-20T11:07:28.059Z,31.60
2018-01-20T11:09:55.632Z,31.70
2018-01-20T11:12:23.333Z,31.90
2018-01-20T11:14:51.839Z,31.80
2018-01-20T11:17:19.385Z,31.80
2018-01-20T11:19:46.993Z,31.40
2018-01-20T11:22:14.717Z,31.50
2018-01-20T11:24:42.275Z,31.30
2018-01-20T11:27:09.872Z,31.60
2018-01-20T11:29:37.416Z,32.20
2018-01-20T11:32:04.975Z,32.10
2018-01-20T11:34:32.649Z,31.50
2018-01-20T11:37:04.712Z,31.50
2018-01-20T11:39:32.316Z,31.30
2018-01-20T11:42:00.645Z,30.90
2018-01-20T11:44:28.259Z,30.90
2018-01-20T11:46:55.904Z,31.00
2018-01-20T11:49:23.460Z,30.90
2018-01-20T11:51:51.077Z,30.80
2018-01-20T11:54:18.706Z,30.60
2018-01-20T11:56:47.047Z,30.40
2018-01-20T11:59:14.784Z,31.20
2018-01-20T12:01:43.344Z,30.30
2018-01-20T12:04:10.900Z,30.40
2018-01-20T12:06:38.456Z,30.10
2018-01-20T12:09:06.807Z,32.20
2018-01-20T12:11:34.362Z,32.20
2018-01-20T12:14:01.982Z,32.10
2018-01-20T12:16:29.552Z,31.80
2018-01-20T12:18:57.093Z,32.10
2018-01-20T12:21:24.767Z,31.20
2018-01-20T12:23:53.198Z,34.30
2018-01-20T12:26:21.643Z,34.40
2018-01-20T12:28:52.460Z,37.40
2018-01-20T12:31:19.988Z,38.90
2018-01-20T12:33:47.570Z,38.80
2018-01-20T12:36:15.301Z,38.70
2018-01-20T12:38:43.606Z,38.50
2018-01-20T12:41:11.226Z,38.50
2018-01-20T12:43:39.557Z,39.00
2018-01-20T12:46:07.151Z,38.40
2018-01-20T12:48:34.724Z,38.30
2018-01-20T12:51:03.052Z,38.30
2018-01-20T12:53:30.608Z,38.20
2018-01-20T12:55:58.188Z,38.20
2018-01-20T12:58:25.769Z,38.20
2018-01-20T13:00:53.416Z,38.20
2018-01-20T13:03:21.034Z,38.20
2018-01-20T13:05:48.617Z,38.20
2018-01-20T13:08:16.212Z,38.20
2018-01-20T13:10:43.784Z,38.20
2018-01-20T13:13:11.382Z,40.50
2018-01-20T13:15:39.350Z,41.00
2018-01-20T13:18:06.906Z,40.50
2018-01-20T13:20:34.505Z,40.10
2018-01-20T13:23:02.068Z,40.50
2018-01-20T13:25:29.634Z,40.80
2018-01-20T13:27:57.344Z,40.30
2018-01-20T13:30:24.976Z,40.60
2018-01-20T13:32:52.568Z,42.30
2018-01-20T13:35:20.134Z,43.60
2018-01-20T13:37:47.762Z,42.90
2018-01-20T13:40:16.779Z,42.60
2018-01-20T13:42:44.398Z,42.70
2018-01-20T13:45:12.030Z,41.90
2018-01-20T13:47:39.640Z,42.40
2018-01-20T13:50:08.159Z,42.80
2018-01-20T13:52:35.756Z,42.70
2018-01-20T13:55:03.382Z,43.20
2018-01-20T13:57:31.070Z,43.90
2018-01-20T13:59:58.658Z,44.00
2018-01-20T14:02:27.000Z,43.80
2018-01-20T14:04:54.592Z,43.80
2018-01-20T14:07:22.154Z,43.90
2018-01-20T14:09:50.478Z,42.90
2018-01-20T14:12:18.017Z,42.80
2018-01-20T14:14:45.606Z,42.70
2018-01-20T14:17:13.150Z,42.60
2018-01-20T14:19:40.728Z,42.60
2018-01-20T14:22:08.352Z,42.50
2018-01-20T14:24:35.935Z,42.30
2018-01-20T14:27:03.704Z,42.40
2018-01-20T14:29:31.320Z,42.00
2018-01-20T14:31:58.894Z,42.50
2018-01-20T14:34:27.218Z,41.70
2018-01-20T14:36:54.958Z,41.70
2018-01-20T14:39:22.534Z,41.90
2018-01-20T14:41:50.210Z,41.70
2018-01-20T14:44:17.835Z,41.20
2018-01-20T14:46:45.810Z,41.50
2018-01-20T14:49:13.376Z,41.20
2018-01-20T14:51:40.996Z,41.80
2018-01-20T14:54:09.356Z,41.20
2018-01-20T14:56:38.856Z,41.10
2018-01-20T14:59:06.436Z,41.00
2018-01-20T15:01:34.149Z,41.40
2018-01-20T15:04:01.799Z,41.20
2018-01-20T15:06:29.337Z,41.10
2018-01-20T15:08:56.918Z,41.60
2018-01-20T15:11:24.498Z,41.30
2018-01-20T15:13:52.050Z,41.00
2018-01-20T15:16:19.694Z,41.10
2018-01-20T15:18:47.259Z,41.20
2018-01-20T15:21:15.073Z,40.70
2018-01-20T15:23:42.753Z,40.50
2018-01-20T15:26:11.069Z,41.00
2018-01-20T15:28:38.653Z,40.90
2018-01-20T15:31:06.252Z,40.60
2018-01-20T15:33:34.677Z,39.60
2018-01-20T15:36:02.293Z,39.70
2018-01-20T15:38:30.643Z,40.50
2018-01-20T15:40:58.248Z,40.40
2018-01-20T15:43:25.855Z,39.40
2018-01-20T15:45:53.446Z,39.70
2018-01-20T15:48:21.785Z,40.30
2018-01-20T15:50:49.560Z,39.60
2018-01-20T15:53:17.131Z,39.60
2018-01-20T15:55:44.685Z,39.50
2018-01-20T15:58:12.297Z,39.00
2018-01-20T16:00:39.926Z,39.10
2018-01-20T16:03:08.313Z,38.50
2018-01-20T16:05:36.999Z,38.40
2018-01-20T16:08:05.361Z,38.50
2018-01-20T16:10:32.955Z,38.40
2018-01-20T16:13:00.714Z,38.50
2018-01-20T16:15:29.112Z,38.50
2018-01-20T16:17:56.688Z,38.50
2018-01-20T16:20:24.291Z,38.50
2018-01-20T16:22:52.812Z,41.80
2018-01-20T16:25:20.373Z,41.80
2018-01-20T16:27:47.959Z,43.90
2018-01-20T16:30:15.575Z,43.70
2018-01-20T16:32:43.149Z,44.20
2018-01-20T16:35:10.793Z,42.60
2018-01-20T16:37:39.121Z,49.90
2018-01-20T16:40:06.745Z,49.90
2018-01-20T16:42:34.353Z,50.00
2018-01-20T16:45:01.961Z,50.00
2018-01-20T16:47:29.753Z,49.90
2018-01-20T16:49:57.305Z,47.70
2018-01-20T16:52:24.921Z,48.50
2018-01-20T16:54:53.253Z,47.40
2018-01-20T16:57:20.845Z,47.40
2018-01-20T16:59:48.405Z,48.50
2018-01-20T17:02:16.353Z,48.70
2018-01-20T17:04:43.927Z,47.30
2018-01-20T17:07:11.463Z,46.80
2018-01-20T17:09:39.100Z,45.60
2018-01-20T17:12:06.903Z,45.90
2018-01-20T17:14:34.549Z,44.60
2018-01-20T17:17:02.183Z,44.60
2018-01-20T17:19:29.953Z,44.50
2018-01-20T17:21:57.604Z,44.50
2018-01-20T17:24:25.166Z,44.50
2018-01-20T17:26:52.746Z,44.40
2018-01-20T17:29:20.342Z,43.30
2018-01-20T17:31:49.443Z,43.40
2018-01-20T17:34:17.077Z,43.30
2018-01-20T17:36:44.665Z,43.40
2018-01-20T17:39:12.241Z,43.70
2018-01-20T17:41:40.623Z,44.20
2018-01-20T17:44:08.948Z,44.40
2018-01-20T17:46:36.608Z,43.70
2018-01-20T17:49:04.225Z,43.20
2018-01-20T17:51:32.629Z,41.90
2018-01-20T17:54:00.347Z,41.90
2018-01-20T17:56:27.961Z,41.30
2018-01-20T17:58:56.571Z,41.40
2018-01-20T18:01:24.268Z,38.70
2018-01-20T18:03:52.587Z,38.70
2018-01-20T18:06:20.151Z,38.70
2018-01-20T18:08:47.745Z,38.70
2018-01-20T18:11:16.202Z,38.70
2018-01-20T18:13:43.877Z,38.70
2018-01-20T18:16:11.408Z,38.70
2018-01-20T18:18:38.984Z,38.70
2018-01-20T18:21:06.578Z,38.70
2018-01-20T18:23:35.058Z,39.40
2018-01-20T18:26:02.624Z,39.50
2018-01-20T18:28:30.995Z,39.80
2018-01-20T18:30:58.620Z,39.80
2018-01-20T18:33:26.184Z,38.70
2018-01-20T18:35:53.788Z,38.70
2018-01-20T18:38:22.215Z,38.70
2018-01-20T18:40:49.777Z,38.70
2018-01-20T18:43:17.523Z,38.70
2018-01-20T18:45:45.087Z,38.70
2018-01-20T18:48:12.898Z,38.70
2018-01-20T18:50:40.504Z,38.70
2018-01-20T18:53:08.064Z,38.70
2018-01-20T18:55:35.642Z,38.70
2018-01-20T18:58:03.261Z,38.70
2018-01-20T19:00:31.598Z,38.70
2018-01-20T19:02:59.172Z,38.70
2018-01-20T19:05:26.774Z,38.70
2018-01-20T19:07:54.346Z,38.60
2018-01-20T19:10:21.923Z,38.70
2018-01-20T19:12:49.528Z,38.60
2018-01-20T19:15:17.956Z,38.70
2018-01-20T19:17:45.524Z,38.60
2018-01-20T19:20:13.056Z,38.30
2018-01-20T19:22:40.646Z,37.80
2018-01-20T19:25:08.264Z,37.90
2018-01-20T19:27:36.578Z,37.70
2018-01-20T19:30:04.186Z,37.80
2018-01-20T19:32:32.516Z,38.10
2018-01-20T19:35:00.086Z,38.20
2018-01-20T19:37:27.778Z,38.20
2018-01-20T19:39:56.890Z,38.10
2018-01-20T19:42:25.312Z,38.10
2018-01-20T19:44:52.930Z,38.10
2018-01-20T19:47:20.534Z,37.90
2018-01-20T19:49:48.105Z,38.60
2018-01-20T19:52:15.764Z,36.80
2018-01-20T19:54:43.342Z,37.60
2018-01-20T19:57:10.926Z,38.60
2018-01-20T19:59:40.013Z,37.50
2018-01-20T20:02:07.602Z,37.50
2018-01-20T20:04:35.206Z,38.00
2018-01-20T20:07:02.860Z,37.60
2018-01-20T20:09:30.702Z,37.70
2018-01-20T20:11:58.345Z,37.60
2018-01-20T20:14:26.010Z,38.10
2018-01-20T20:16:53.693Z,37.50
2018-01-20T20:19:21.418Z,37.70
2018-01-20T20:21:49.846Z,37.70
2018-01-20T20:24:17.417Z,37.40
2018-01-20T20:26:45.804Z,37.30
2018-01-20T20:29:13.449Z,37.20
2018-01-20T20:31:41.092Z,38.20
2018-01-20T20:34:08.682Z,38.70
2018-01-20T20:36:36.444Z,38.70
2018-01-20T20:39:04.072Z,37.30
2018-01-20T20:41:31.860Z,37.30
2018-01-20T20:44:00.234Z,37.10
2018-01-20T20:46:29.333Z,37.20
2018-01-20T20:48:56.957Z,37.10
2018-01-20T20:51:24.516Z,37.30
2018-01-20T20:53:52.902Z,37.60
2018-01-20T20:56:20.614Z,37.60
2018-01-20T20:58:48.189Z,37.20
2018-01-20T21:01:16.564Z,36.90
2018-01-20T21:03:44.189Z,37.00
2018-01-20T21:06:11.800Z,37.40
2018-01-20T21:08:39.405Z,37.40
2018-01-20T21:11:06.983Z,37.40
2018-01-20T21:13:34.606Z,37.70
2018-01-20T21:16:02.240Z,37.70
2018-01-20T21:18:29.842Z,37.30
2018-01-20T21:20:57.487Z,37.90
2018-01-20T21:23:25.909Z,37.00
2018-01-20T21:25:53.485Z,37.10
2018-01-20T21:28:21.943Z,37.10
2018-01-20T21:30:49.567Z,36.90
2018-01-20T21:33:17.167Z,37.20
2018-01-20T21:35:44.738Z,37.20
2018-01-20T21:38:12.362Z,37.20
2018-01-20T21:40:39.947Z,37.20
2018-01-20T21:43:07.516Z,37.40
2018-01-20T21:45:35.159Z,37.20
2018-01-20T21:48:02.745Z,37.20
2018-01-20T21:50:30.327Z,37.10
2018-01-20T21:52:57.913Z,37.00
2018-01-20T21:55:25.485Z,36.90
2018-01-20T21:57:53.971Z,37.10
2018-01-20T22:00:21.649Z,36.90
2018-01-20T22:02:49.253Z,37.00
2018-01-20T22:05:17.613Z,36.90
2018-01-20T22:07:45.158Z,36.90
2018-01-20T22:10:12.789Z,37.60
2018-01-20T22:12:40.421Z,36.80
2018-01-20T22:15:08.785Z,37.10
2018-01-20T22:17:36.392Z,37.10
2018-01-20T22:20:03.943Z,37.20
2018-01-20T22:22:31.709Z,37.10
2018-01-20T22:24:59.275Z,37.30
2018-01-20T22:27:26.838Z,37.20
2018-01-20T22:29:55.423Z,37.20
2018-01-20T22:32:22.989Z,37.30
2018-01-20T22:34:50.636Z,37.30
2018-01-20T22:37:18.259Z,37.00
2018-01-20T22:39:46.653Z,37.20
2018-01-20T22:42:15.171Z,36.90
2018-01-20T22:44:42.784Z,37.00
2018-01-20T22:47:11.121Z,36.80
2018-01-20T22:49:38.673Z,36.70
2018-01-20T22:52:06.331Z,37.10
2018-01-20T22:54:33.921Z,37.30
2018-01-20T22:57:01.509Z,37.10
2018-01-20T22:59:29.913Z,37.20
2018-01-20T23:01:57.502Z,37.20
2018-01-20T23:04:25.082Z,36.60
2018-01-20T23:06:52.889Z,36.90
2018-01-20T23:09:20.443Z,36.60
2018-01-20T23:11:47.984Z,36.60
2018-01-20T23:14:16.365Z,36.90
2018-01-20T23:16:44.881Z,36.20
2018-01-20T23:19:12.459Z,36.20
2018-01-20T23:21:40.146Z,36.80
2018-01-20T23:24:07.769Z,36.30
2018-01-20T23:26:35.327Z,36.90
2018-01-20T23:29:02.980Z,36.50
2018-01-20T23:31:30.677Z,36.80
2018-01-20T23:33:58.255Z,36.60
2018-01-20T23:36:25.826Z,36.40
2018-01-20T23:38:53.455Z,36.40
2018-01-20T23:41:21.205Z,36.30
2018-01-20T23:43:48.749Z,36.30
2018-01-20T23:46:16.337Z,36.50
2018-01-20T23:48:43.891Z,36.80
2018-01-20T23:51:11.476Z,36.80
2018-01-20T23:53:39.069Z,36.60
2018-01-20T23:56:07.381Z,36.60
2018-01-20T23:58:35.053Z,36.60
