createdAt,value
2018-08-06T00:00:42.549Z,4.07
2018-08-06T00:03:11.816Z,3.10
2018-08-06T00:05:40.843Z,3.53
2018-08-06T00:08:09.851Z,4.97
2018-08-06T00:10:38.851Z,8.10
2018-08-06T00:13:07.886Z,3.77
2018-08-06T00:15:36.958Z,6.73
2018-08-06T00:18:06.197Z,4.00
2018-08-06T00:20:35.268Z,5.07
2018-08-06T00:23:04.260Z,5.03
2018-08-06T00:25:33.293Z,3.00
2018-08-06T00:28:02.656Z,4.40
2018-08-06T00:30:31.785Z,3.60
2018-08-06T00:33:00.758Z,3.87
2018-08-06T00:35:29.734Z,5.93
2018-08-06T00:37:58.675Z,3.20
2018-08-06T00:40:27.638Z,3.10
2018-08-06T00:42:56.721Z,4.43
2018-08-06T00:45:25.764Z,8.23
2018-08-06T00:47:54.674Z,4.50
2018-08-06T00:50:23.621Z,4.27
2018-08-06T00:52:52.601Z,3.20
2018-08-06T00:55:21.632Z,3.13
2018-08-06T00:57:50.599Z,10.47
2018-08-06T01:00:20.551Z,6.13
2018-08-06T01:02:49.505Z,3.33
2018-08-06T01:05:18.637Z,3.57
2018-08-06T01:07:47.687Z,3.70
2018-08-06T01:10:17.963Z,3.80
2018-08-06T01:12:47.016Z,4.53
2018-08-06T01:15:18.294Z,4.37
2018-08-06T01:17:47.287Z,3.80
2018-08-06T01:20:16.326Z,4.07
2018-08-06T01:22:45.784Z,5.97
2018-08-06T01:25:15.185Z,6.30
2018-08-06T01:27:44.182Z,5.93
2018-08-06T01:30:14.606Z,5.60
2018-08-06T01:32:43.921Z,5.80
2018-08-06T01:35:12.984Z,6.50
2018-08-06T01:37:41.977Z,4.33
2018-08-06T01:40:12.991Z,4.17
2018-08-06T01:42:42.328Z,4.30
2018-08-06T01:45:12.806Z,4.63
2018-08-06T01:47:41.926Z,4.07
2018-08-06T01:50:12.159Z,4.90
2018-08-06T01:52:41.554Z,4.33
2018-08-06T01:55:10.593Z,3.90
2018-08-06T01:57:39.675Z,4.50
2018-08-06T02:00:10.916Z,4.23
2018-08-06T02:02:41.100Z,4.30
2018-08-06T02:05:10.609Z,7.73
2018-08-06T02:07:40.239Z,4.20
2018-08-06T02:10:11.865Z,6.27
2018-08-06T02:12:41.381Z,4.93
2018-08-06T02:15:11.400Z,3.93
2018-08-06T02:17:40.685Z,5.97
2018-08-06T02:20:15.302Z,3.60
2018-08-06T02:22:45.485Z,5.00
2018-08-06T02:25:14.630Z,3.20
2018-08-06T02:27:44.028Z,4.30
2018-08-06T02:30:14.405Z,5.00
2018-08-06T02:32:43.354Z,4.87
2018-08-06T02:35:14.343Z,4.63
2018-08-06T02:37:43.691Z,5.87
2018-08-06T02:40:15.530Z,3.80
2018-08-06T02:42:44.727Z,5.63
2018-08-06T02:45:13.682Z,3.90
2018-08-06T02:47:42.662Z,6.10
2018-08-06T02:50:12.229Z,6.67
2018-08-06T02:52:42.093Z,5.53
2018-08-06T02:55:12.462Z,8.17
2018-08-06T02:57:41.461Z,6.37
2018-08-06T03:00:13.787Z,4.87
2018-08-06T03:02:43.869Z,5.40
2018-08-06T03:05:15.205Z,6.33
2018-08-06T03:07:45.012Z,4.43
2018-08-06T03:10:14.178Z,6.47
2018-08-06T03:12:44.306Z,4.40
2018-08-06T03:15:13.527Z,4.90
2018-08-06T03:17:42.813Z,7.07
2018-08-06T03:20:12.717Z,6.13
2018-08-06T03:22:41.781Z,4.77
2018-08-06T03:25:13.773Z,9.27
2018-08-06T03:27:43.693Z,8.43
2018-08-06T03:30:14.661Z,6.70
2018-08-06T03:32:44.725Z,9.53
2018-08-06T03:35:13.762Z,5.67
2018-08-06T03:37:42.706Z,7.10
2018-08-06T03:40:11.949Z,4.10
2018-08-06T03:42:40.945Z,10.73
2018-08-06T03:45:10.992Z,3.37
2018-08-06T03:47:40.758Z,12.30
2018-08-06T03:50:11.444Z,6.40
2018-08-06T03:52:40.469Z,7.27
2018-08-06T03:55:11.212Z,10.00
2018-08-06T03:57:40.695Z,7.23
2018-08-06T04:00:12.534Z,5.37
2018-08-06T04:02:42.513Z,5.03
2018-08-06T04:05:13.617Z,7.27
2018-08-06T04:07:42.569Z,7.13
2018-08-06T04:10:13.949Z,8.90
2018-08-06T04:12:42.926Z,4.87
2018-08-06T04:15:12.378Z,5.83
2018-08-06T04:17:42.165Z,9.33
2018-08-06T04:20:12.062Z,8.50
2018-08-06T04:22:42.118Z,4.43
2018-08-06T04:25:11.084Z,11.63
2018-08-06T04:27:40.054Z,6.80
2018-08-06T04:30:11.405Z,8.40
2018-08-06T04:32:40.740Z,6.17
2018-08-06T04:35:09.689Z,6.80
2018-08-06T04:37:38.835Z,12.30
2018-08-06T04:40:09.126Z,6.40
2018-08-06T04:42:38.202Z,8.50
2018-08-06T04:45:07.709Z,10.60
2018-08-06T04:47:36.727Z,11.53
2018-08-06T04:50:06.620Z,8.63
2018-08-06T04:52:35.630Z,8.93
2018-08-06T04:55:06.415Z,7.30
2018-08-06T04:57:35.543Z,5.50
2018-08-06T05:00:06.780Z,9.13
2018-08-06T05:02:35.903Z,7.33
2018-08-06T05:05:06.001Z,7.73
2018-08-06T05:07:35.288Z,17.97
2018-08-06T05:10:04.363Z,8.33
2018-08-06T05:12:33.412Z,10.63
2018-08-06T05:15:02.438Z,11.97
2018-08-06T05:17:31.469Z,9.60
2018-08-06T05:20:00.522Z,12.93
2018-08-06T05:22:29.611Z,11.33
2018-08-06T05:24:58.304Z,8.50
2018-08-06T05:27:26.856Z,10.70
2018-08-06T05:29:55.702Z,6.83
2018-08-06T05:32:24.882Z,8.63
2018-08-06T05:34:53.877Z,7.60
2018-08-06T05:37:22.857Z,9.63
2018-08-06T05:39:52.384Z,7.63
2018-08-06T05:42:21.563Z,8.93
2018-08-06T05:44:50.746Z,15.63
2018-08-06T05:47:19.882Z,14.83
2018-08-06T05:49:48.896Z,17.80
2018-08-06T05:52:18.171Z,14.87
2018-08-06T05:54:47.197Z,18.60
2018-08-06T05:57:16.064Z,22.13
2018-08-06T05:59:44.933Z,26.73
2018-08-06T06:02:15.057Z,11.73
2018-08-06T06:04:44.084Z,7.00
2018-08-06T06:07:13.045Z,5.20
2018-08-06T06:09:42.077Z,16.23
2018-08-06T06:12:10.840Z,16.70
2018-08-06T06:14:39.814Z,9.63
2018-08-06T06:17:08.930Z,7.63
2018-08-06T06:19:37.924Z,6.63
2018-08-06T06:22:06.973Z,11.53
2018-08-06T06:24:35.946Z,9.57
2018-08-06T06:27:04.934Z,12.40
2018-08-06T06:29:33.920Z,11.17
2018-08-06T06:32:02.997Z,9.47
2018-08-06T06:34:32.626Z,16.23
2018-08-06T06:37:01.591Z,9.70
2018-08-06T06:39:30.594Z,5.40
2018-08-06T06:41:59.507Z,6.97
2018-08-06T06:44:28.351Z,11.63
2018-08-06T06:46:57.467Z,7.33
2018-08-06T06:49:26.460Z,9.33
2018-08-06T06:51:55.535Z,11.63
2018-08-06T06:54:24.566Z,11.83
2018-08-06T06:56:53.556Z,7.67
2018-08-06T06:59:22.550Z,8.43
2018-08-06T07:01:51.642Z,6.00
2018-08-06T07:04:20.585Z,6.50
2018-08-06T07:06:49.569Z,9.93
2018-08-06T07:09:18.556Z,4.37
2018-08-06T07:11:47.556Z,9.10
2018-08-06T07:14:16.557Z,6.13
2018-08-06T07:16:45.665Z,10.73
2018-08-06T07:19:14.352Z,9.60
2018-08-06T07:21:43.481Z,7.37
2018-08-06T07:24:12.449Z,2.97
2018-08-06T07:26:41.549Z,6.90
2018-08-06T07:29:10.500Z,13.70
2018-08-06T07:31:39.511Z,3.50
2018-08-06T07:34:08.493Z,7.97
2018-08-06T07:36:37.489Z,8.07
2018-08-06T07:39:08.946Z,11.13
2018-08-06T07:41:37.916Z,8.50
2018-08-06T07:44:07.033Z,8.03
2018-08-06T07:46:37.423Z,5.30
2018-08-06T07:49:06.420Z,3.70
2018-08-06T07:51:35.432Z,4.23
2018-08-06T07:54:04.216Z,5.53
2018-08-06T07:56:33.051Z,6.03
2018-08-06T07:59:02.314Z,7.87
2018-08-06T08:01:31.285Z,7.87
2018-08-06T08:04:00.298Z,6.47
2018-08-06T08:06:29.789Z,7.90
2018-08-06T08:08:58.732Z,4.67
2018-08-06T08:11:27.792Z,8.77
2018-08-06T08:13:56.785Z,5.60
2018-08-06T08:16:25.803Z,6.20
2018-08-06T08:18:54.789Z,6.17
2018-08-06T08:21:23.978Z,5.63
2018-08-06T08:23:52.933Z,7.60
2018-08-06T08:26:22.211Z,3.47
2018-08-06T08:28:51.165Z,6.73
2018-08-06T08:31:20.153Z,7.90
2018-08-06T08:33:49.356Z,6.10
2018-08-06T08:36:18.467Z,9.93
2018-08-06T08:38:47.530Z,10.93
2018-08-06T08:41:16.929Z,3.70
2018-08-06T08:43:46.125Z,7.60
2018-08-06T08:46:15.541Z,3.53
2018-08-06T08:48:44.919Z,8.23
2018-08-06T08:51:14.211Z,7.20
2018-08-06T08:53:44.337Z,11.47
2018-08-06T08:56:13.281Z,11.47
2018-08-06T08:58:42.414Z,6.07
2018-08-06T09:01:11.258Z,6.80
2018-08-06T09:03:40.326Z,6.73
2018-08-06T09:06:09.291Z,13.50
2018-08-06T09:08:38.242Z,6.43
2018-08-06T09:11:07.345Z,7.27
2018-08-06T09:13:36.291Z,7.10
2018-08-06T09:16:05.338Z,3.70
2018-08-06T09:18:34.412Z,5.77
2018-08-06T09:21:03.445Z,5.10
2018-08-06T09:23:32.132Z,6.40
2018-08-06T09:26:00.997Z,10.97
2018-08-06T09:28:29.982Z,8.63
2018-08-06T09:30:59.273Z,7.27
2018-08-06T09:33:28.261Z,6.90
2018-08-06T09:35:57.694Z,8.23
2018-08-06T09:38:26.677Z,3.80
2018-08-06T09:40:55.393Z,9.50
2018-08-06T09:43:24.443Z,3.50
2018-08-06T09:45:53.450Z,7.27
2018-08-06T09:48:22.645Z,15.43
2018-08-06T09:50:51.420Z,19.50
2018-08-06T09:53:20.322Z,75.80
2018-08-06T09:55:49.149Z,6.70
2018-08-06T09:58:18.160Z,13.10
2018-08-06T10:00:52.513Z,10.70
2018-08-06T10:03:21.371Z,6.50
2018-08-06T10:05:50.506Z,8.73
2018-08-06T10:08:19.475Z,2.70
2018-08-06T10:10:48.501Z,8.90
2018-08-06T10:13:17.606Z,4.77
2018-08-06T10:15:46.596Z,6.87
2018-08-06T10:18:15.910Z,5.80
2018-08-06T10:20:44.943Z,6.90
2018-08-06T10:23:13.887Z,6.13
2018-08-06T10:25:43.157Z,11.90
2018-08-06T10:28:12.307Z,5.27
2018-08-06T10:30:41.337Z,5.83
2018-08-06T10:33:10.273Z,5.87
2018-08-06T10:35:39.388Z,7.47
2018-08-06T10:38:08.531Z,5.03
2018-08-06T10:40:37.485Z,20.13
2018-08-06T10:43:06.443Z,4.60
2018-08-06T10:45:35.415Z,10.37
2018-08-06T10:48:04.744Z,13.83
2018-08-06T10:50:33.664Z,9.47
2018-08-06T10:53:02.417Z,5.47
2018-08-06T10:55:31.359Z,5.73
2018-08-06T10:58:00.302Z,5.20
2018-08-06T11:00:29.280Z,5.70
2018-08-06T11:02:58.309Z,19.87
2018-08-06T11:05:27.284Z,10.43
2018-08-06T11:07:56.235Z,4.05
2018-08-06T11:10:25.175Z,5.50
2018-08-06T11:12:54.317Z,16.75
2018-08-06T11:15:24.585Z,6.65
2018-08-06T11:17:53.561Z,7.58
2018-08-06T11:20:23.106Z,10.38
2018-08-06T11:22:52.232Z,4.10
2018-08-06T11:25:22.359Z,3.73
2018-08-06T11:27:51.357Z,131.87
2018-08-06T11:30:21.513Z,186.40
2018-08-06T11:32:51.117Z,147.13
2018-08-06T11:35:20.174Z,1999.90
2018-08-06T11:37:49.165Z,61.53
2018-08-06T11:40:18.515Z,1102.18
2018-08-06T11:42:48.054Z,1172.50
2018-08-06T11:45:21.281Z,1197.78
2018-08-06T11:47:50.343Z,1174.20
2018-08-06T11:50:19.458Z,1205.55
2018-08-06T11:52:48.569Z,1283.47
2018-08-06T11:55:17.613Z,1226.43
2018-08-06T11:57:46.986Z,1259.70
2018-08-06T12:00:19.281Z,1247.33
2018-08-06T12:02:48.475Z,1161.63
2018-08-06T12:05:17.685Z,1205.47
2018-08-06T12:07:46.690Z,1244.17
2018-08-06T12:10:16.800Z,1220.73
2018-08-06T12:12:46.717Z,1263.93
2018-08-06T12:15:15.863Z,1319.30
2018-08-06T12:17:45.106Z,1261.60
2018-08-06T12:20:17.287Z,1336.30
2018-08-06T12:22:47.706Z,1314.47
2018-08-06T12:25:17.296Z,1323.80
2018-08-06T12:27:47.234Z,1476.97
2018-08-06T12:30:19.165Z,1413.05
2018-08-06T12:32:49.189Z,1452.05
2018-08-06T12:35:18.673Z,1531.77
2018-08-06T12:37:48.250Z,1486.03
2018-08-06T12:40:20.477Z,1535.43
2018-08-06T12:42:49.501Z,1601.30
2018-08-06T12:45:18.464Z,1658.90
2018-08-06T12:47:47.553Z,1641.78
2018-08-06T12:50:17.259Z,1626.63
2018-08-06T12:52:46.421Z,1571.65
2018-08-06T12:55:16.789Z,1599.78
2018-08-06T12:57:46.148Z,1711.12
2018-08-06T13:00:20.020Z,1652.63
2018-08-06T13:02:49.733Z,1667.65
2018-08-06T13:05:19.488Z,1647.10
2018-08-06T13:07:48.575Z,1641.03
2018-08-06T13:10:18.012Z,1733.90
2018-08-06T13:12:47.245Z,1618.45
2018-08-06T13:15:17.019Z,1752.25
2018-08-06T13:17:46.164Z,1699.45
2018-08-06T13:20:15.210Z,1733.20
2018-08-06T13:22:44.412Z,1829.78
2018-08-06T13:25:13.687Z,1818.80
2018-08-06T13:27:42.702Z,1752.05
2018-08-06T13:30:14.769Z,1848.15
2018-08-06T13:32:44.499Z,1878.35
2018-08-06T13:35:14.296Z,1902.33
2018-08-06T13:37:43.242Z,1790.48
2018-08-06T13:40:12.718Z,1818.33
2018-08-06T13:42:41.732Z,1885.13
2018-08-06T13:45:12.660Z,1800.88
2018-08-06T13:47:42.140Z,1783.08
2018-08-06T13:50:11.731Z,1859.22
2018-08-06T13:52:40.748Z,1885.47
2018-08-06T13:55:10.456Z,1818.65
2018-08-06T13:57:40.039Z,1886.15
2018-08-06T14:00:09.696Z,1923.00
2018-08-06T14:02:38.669Z,1912.10
2018-08-06T14:05:08.750Z,1898.73
2018-08-06T14:07:37.930Z,1881.47
2018-08-06T14:10:07.866Z,1974.20
2018-08-06T14:12:37.751Z,1925.93
2018-08-06T14:15:08.384Z,1910.73
2018-08-06T14:17:38.226Z,1987.70
2018-08-06T14:20:08.222Z,1930.15
2018-08-06T14:22:37.935Z,1930.97
2018-08-06T14:25:07.716Z,1951.72
2018-08-06T14:27:36.800Z,1999.90
2018-08-06T14:30:08.001Z,1879.15
2018-08-06T14:32:37.213Z,1975.78
2018-08-06T14:35:06.344Z,1975.22
2018-08-06T14:37:36.515Z,1979.98
2018-08-06T14:40:07.424Z,1999.90
2018-08-06T14:42:36.563Z,1999.90
2018-08-06T14:45:06.584Z,1999.90
2018-08-06T14:47:35.749Z,1990.90
2018-08-06T14:50:05.791Z,1964.35
2018-08-06T14:52:34.939Z,1994.00
2018-08-06T14:55:04.532Z,1999.90
2018-08-06T14:57:40.254Z,1920.65
2018-08-06T15:00:13.422Z,1942.37
2018-08-06T15:02:42.534Z,1969.90
2018-08-06T15:05:11.736Z,1972.68
2018-08-06T15:07:40.485Z,1917.83
2018-08-06T15:10:11.122Z,1936.90
2018-08-06T15:12:40.297Z,1967.35
2018-08-06T15:15:12.017Z,1999.90
2018-08-06T15:17:41.260Z,1978.60
2018-08-06T15:20:12.887Z,1999.90
2018-08-06T15:22:41.889Z,1925.90
2018-08-06T15:25:15.939Z,1967.80
2018-08-06T15:27:44.972Z,1999.23
2018-08-06T15:30:13.971Z,1965.60
2018-08-06T15:32:43.334Z,1999.90
2018-08-06T15:35:13.002Z,1968.78
2018-08-06T15:37:43.396Z,1992.98
2018-08-06T15:40:15.478Z,1999.90
2018-08-06T15:42:44.501Z,1829.18
2018-08-06T15:45:13.583Z,1989.30
2018-08-06T15:47:43.305Z,1955.15
2018-08-06T15:50:15.554Z,1991.73
2018-08-06T15:52:45.024Z,1817.73
2018-08-06T15:55:14.037Z,1966.53
2018-08-06T15:57:43.464Z,1999.90
2018-08-06T16:00:15.009Z,1940.17
2018-08-06T16:02:44.701Z,1999.90
2018-08-06T16:05:14.252Z,1998.53
2018-08-06T16:07:43.362Z,1929.28
2018-08-06T16:10:13.113Z,1999.90
2018-08-06T16:12:42.540Z,1996.50
2018-08-06T16:15:12.619Z,1982.43
2018-08-06T16:17:42.585Z,1965.60
2018-08-06T16:20:14.206Z,1982.83
2018-08-06T16:22:43.322Z,1867.30
2018-08-06T16:25:12.867Z,1980.17
2018-08-06T16:27:42.088Z,1998.83
2018-08-06T16:30:24.988Z,1999.57
2018-08-06T16:32:54.372Z,1983.17
2018-08-06T16:35:24.497Z,1934.40
2018-08-06T16:37:56.081Z,1968.00
2018-08-06T16:40:25.698Z,1955.20
2018-08-06T16:42:55.064Z,1924.20
2018-08-06T16:45:24.276Z,1923.50
2018-08-06T16:47:53.651Z,1971.07
2018-08-06T16:50:22.917Z,1999.90
2018-08-06T16:52:52.254Z,1973.23
2018-08-06T16:55:21.300Z,1980.90
2018-08-06T16:57:50.738Z,1952.70
2018-08-06T17:00:21.371Z,1955.17
2018-08-06T17:02:51.310Z,1999.90
2018-08-06T17:05:20.402Z,1906.10
2018-08-06T17:07:50.093Z,1900.00
2018-08-06T17:10:20.139Z,1999.90
2018-08-06T17:12:50.808Z,1831.30
2018-08-06T17:15:20.865Z,1938.77
2018-08-06T17:17:50.985Z,1892.17
2018-08-06T17:20:21.209Z,1850.67
2018-08-06T17:22:51.113Z,1911.77
2018-08-06T17:25:20.322Z,1939.37
2018-08-06T17:27:49.409Z,1850.17
2018-08-06T17:30:18.717Z,1890.87
2018-08-06T17:32:47.864Z,1940.10
2018-08-06T17:35:17.129Z,1806.33
2018-08-06T17:37:46.316Z,1987.33
2018-08-06T17:40:17.385Z,1869.07
2018-08-06T17:42:46.469Z,1958.00
2018-08-06T17:45:17.508Z,1997.90
2018-08-06T17:47:46.692Z,1953.87
2018-08-06T17:50:17.525Z,1952.23
2018-08-06T17:52:47.545Z,1886.60
2018-08-06T17:55:17.387Z,1880.60
2018-08-06T17:57:46.738Z,1903.30
2018-08-06T18:00:16.380Z,1854.90
2018-08-06T18:02:46.786Z,1884.43
2018-08-06T18:05:16.301Z,1842.80
2018-08-06T18:07:45.486Z,1876.80
2018-08-06T18:10:16.605Z,1829.07
2018-08-06T18:12:47.228Z,1853.80
2018-08-06T18:15:16.324Z,1882.73
2018-08-06T18:17:45.470Z,1922.57
2018-08-06T18:20:16.277Z,1815.20
2018-08-06T18:22:45.537Z,1848.27
2018-08-06T18:25:16.442Z,1725.43
2018-08-06T18:27:46.499Z,1737.30
2018-08-06T18:30:18.458Z,1798.73
2018-08-06T18:32:47.462Z,1734.13
2018-08-06T18:35:17.462Z,1726.33
2018-08-06T18:37:46.610Z,1600.20
2018-08-06T18:40:18.554Z,1693.20
2018-08-06T18:42:47.798Z,1670.07
2018-08-06T18:45:19.301Z,1690.60
2018-08-06T18:47:49.340Z,1668.73
2018-08-06T18:50:18.793Z,1704.07
2018-08-06T18:52:48.504Z,1746.50
2018-08-06T18:55:19.036Z,1709.07
2018-08-06T18:57:49.335Z,1677.67
2018-08-06T19:00:22.288Z,1589.00
2018-08-06T19:02:51.644Z,1575.07
2018-08-06T19:05:20.737Z,1690.30
2018-08-06T19:07:49.682Z,1641.17
2018-08-06T19:10:18.891Z,1602.80
2018-08-06T19:12:53.480Z,1586.87
2018-08-06T19:15:22.729Z,1701.87
2018-08-06T19:17:57.461Z,1592.63
2018-08-06T19:20:28.462Z,1552.17
2018-08-06T19:22:57.727Z,1589.17
2018-08-06T19:25:30.500Z,1556.63
2018-08-06T19:27:59.497Z,1685.33
2018-08-06T19:30:34.050Z,1629.03
2018-08-06T19:33:03.058Z,1649.63
2018-08-06T19:35:32.104Z,1598.27
2018-08-06T19:38:01.133Z,1742.03
2018-08-06T19:40:30.125Z,1696.63
2018-08-06T19:43:04.851Z,1648.53
2018-08-06T19:45:33.962Z,1547.10
2018-08-06T19:48:02.985Z,1594.87
2018-08-06T19:50:37.553Z,1669.77
2018-08-06T19:53:06.656Z,1637.00
2018-08-06T19:55:40.933Z,1523.77
2018-08-06T19:58:10.026Z,1681.40
2018-08-06T20:00:39.077Z,1533.83
2018-08-06T20:03:08.132Z,1514.53
2018-08-06T20:05:37.195Z,1587.00
2018-08-06T20:08:06.325Z,1655.17
2018-08-06T20:10:35.396Z,1716.57
2018-08-06T20:13:04.461Z,1627.40
2018-08-06T20:15:33.556Z,1712.27
2018-08-06T20:18:02.889Z,1641.27
2018-08-06T20:20:31.854Z,1720.30
2018-08-06T20:23:00.931Z,1653.70
2018-08-06T20:25:29.995Z,1752.83
2018-08-06T20:27:59.481Z,1728.33
2018-08-06T20:30:28.501Z,1677.30
2018-08-06T20:32:57.679Z,1651.13
2018-08-06T20:35:26.875Z,1731.60
2018-08-06T20:37:55.589Z,1675.30
2018-08-06T20:40:24.510Z,1667.97
2018-08-06T20:42:53.753Z,1604.83
2018-08-06T20:45:22.817Z,1581.63
2018-08-06T20:47:52.013Z,1771.20
2018-08-06T20:50:22.386Z,1735.13
2018-08-06T20:52:52.638Z,1856.27
2018-08-06T20:55:21.793Z,1792.30
2018-08-06T20:57:50.918Z,1814.30
2018-08-06T21:00:22.001Z,1723.70
2018-08-06T21:02:51.484Z,1760.60
2018-08-06T21:05:20.535Z,1749.47
2018-08-06T21:07:49.684Z,1766.40
2018-08-06T21:10:19.608Z,1839.03
2018-08-06T21:12:49.137Z,1793.97
2018-08-06T21:15:18.270Z,1817.27
2018-08-06T21:17:47.086Z,1785.57
2018-08-06T21:20:17.465Z,1820.47
2018-08-06T21:22:47.662Z,1869.20
2018-08-06T21:25:17.095Z,1738.90
2018-08-06T21:27:47.283Z,1864.57
2018-08-06T21:30:18.352Z,1781.17
2018-08-06T21:32:50.197Z,1781.17
2018-08-06T21:35:20.310Z,1862.37
2018-08-06T21:37:50.558Z,1943.37
2018-08-06T21:40:20.451Z,1898.70
2018-08-06T21:42:49.970Z,1809.97
2018-08-06T21:45:19.340Z,1831.50
2018-08-06T21:47:48.771Z,1842.20
2018-08-06T21:50:17.882Z,1861.40
2018-08-06T21:52:46.796Z,1905.27
2018-08-06T21:55:15.786Z,1865.50
2018-08-06T21:57:44.765Z,1847.17
2018-08-06T22:00:45.835Z,1795.30
2018-08-06T22:03:16.317Z,1954.97
2018-08-06T22:05:45.993Z,1922.93
2018-08-06T22:08:15.043Z,1949.53
2018-08-06T22:10:44.250Z,1867.47
2018-08-06T22:13:13.303Z,1986.33
2018-08-06T22:15:42.311Z,1947.63
2018-08-06T22:18:11.610Z,1999.90
2018-08-06T22:20:40.778Z,1914.43
2018-08-06T22:23:09.866Z,1894.80
2018-08-06T22:25:38.905Z,1967.10
2018-08-06T22:28:10.041Z,1976.80
2018-08-06T22:30:39.149Z,1999.90
2018-08-06T22:33:08.629Z,1999.90
2018-08-06T22:35:37.360Z,1984.90
2018-08-06T22:38:06.233Z,1971.13
2018-08-06T22:40:35.320Z,1912.37
2018-08-06T22:43:04.548Z,1999.90
2018-08-06T22:45:33.579Z,1999.90
2018-08-06T22:48:03.117Z,1999.90
2018-08-06T22:50:32.929Z,1991.13
2018-08-06T22:53:01.996Z,1900.20
2018-08-06T22:55:41.116Z,1999.90
2018-08-06T22:58:10.127Z,1999.90
2018-08-06T23:00:39.086Z,1999.90
2018-08-06T23:03:09.037Z,1999.90
2018-08-06T23:05:38.029Z,1999.90
2018-08-06T23:08:07.017Z,1999.90
2018-08-06T23:10:36.102Z,1999.90
2018-08-06T23:13:05.140Z,1999.90
2018-08-06T23:15:34.317Z,1999.90
2018-08-06T23:18:04.054Z,1999.90
2018-08-06T23:20:33.035Z,1999.90
2018-08-06T23:23:02.066Z,1999.90
2018-08-06T23:25:31.067Z,1999.90
2018-08-06T23:28:00.037Z,1999.90
2018-08-06T23:30:29.253Z,1999.90
2018-08-06T23:32:58.585Z,1999.90
2018-08-06T23:35:27.541Z,1999.90
2018-08-06T23:37:56.504Z,1999.90
2018-08-06T23:40:25.565Z,1999.90
2018-08-06T23:42:54.730Z,1999.90
2018-08-06T23:45:23.667Z,1999.90
2018-08-06T23:47:52.823Z,1999.90
2018-08-06T23:50:21.798Z,1999.90
2018-08-06T23:52:50.516Z,1999.90
2018-08-06T23:55:19.198Z,1999.90
2018-08-06T23:57:48.445Z,1999.90
