createdAt,value
2018-02-23T00:00:52.942Z,86.1
2018-02-23T00:05:55.373Z,86
2018-02-23T00:11:00.661Z,85.6
2018-02-23T00:15:55.549Z,86.3
2018-02-23T00:20:55.788Z,85.7
2018-02-23T00:25:55.485Z,85.5
2018-02-23T00:30:55.563Z,85.4
2018-02-23T00:35:55.574Z,86
2018-02-23T00:40:55.500Z,85.7
2018-02-23T00:45:55.399Z,85.4
2018-02-23T00:50:55.560Z,85.4
2018-02-23T00:55:55.363Z,85.4
2018-02-23T01:00:58.264Z,85.6
2018-02-23T01:05:58.983Z,85.9
2018-02-23T01:10:55.770Z,85.7
2018-02-23T01:15:55.494Z,85.9
2018-02-23T01:20:55.649Z,85.6
2018-02-23T01:25:55.681Z,85.3
2018-02-23T01:30:55.604Z,85.5
2018-02-23T01:35:55.579Z,85.1
2018-02-23T01:40:55.578Z,85.3
2018-02-23T01:45:55.764Z,84.6
2018-02-23T01:50:55.661Z,84.8
2018-02-23T01:55:55.662Z,84.4
2018-02-23T02:00:55.571Z,84.7
2018-02-23T02:05:55.684Z,84.5
2018-02-23T02:10:55.583Z,84
2018-02-23T02:15:55.746Z,84.8
2018-02-23T02:20:55.664Z,84.1
2018-02-23T02:25:55.747Z,84.1
2018-02-23T02:30:55.728Z,84.3
2018-02-23T02:35:55.849Z,84
2018-02-23T02:40:55.768Z,83.9
2018-02-23T02:45:55.770Z,84.1
2018-02-23T02:50:55.744Z,83.5
2018-02-23T02:55:55.772Z,84.4
2018-02-23T03:00:55.999Z,84.5
2018-02-23T03:05:55.930Z,84.2
2018-02-23T03:10:55.965Z,84.5
2018-02-23T03:15:55.819Z,84.6
2018-02-23T03:20:56.016Z,84.8
2018-02-23T03:25:55.978Z,85.1
2018-02-23T03:30:55.977Z,85.6
2018-02-23T03:35:55.828Z,85.6
2018-02-23T03:40:56.052Z,85.4
2018-02-23T03:45:55.975Z,86.1
2018-02-23T03:50:55.892Z,85.8
2018-02-23T03:55:56.088Z,86
2018-02-23T04:00:55.986Z,86.5
2018-02-23T04:05:56.117Z,86.7
2018-02-23T04:10:56.028Z,86.6
2018-02-23T04:15:56.056Z,86.7
2018-02-23T04:20:55.925Z,86.8
2018-02-23T04:25:55.899Z,87.3
2018-02-23T04:30:56.119Z,87.5
2018-02-23T04:35:56.108Z,86.8
2018-02-23T04:40:55.969Z,87.5
2018-02-23T04:45:55.935Z,86.5
2018-02-23T04:51:01.064Z,87.1
2018-02-23T04:56:06.341Z,87.4
2018-02-23T05:01:11.256Z,87
2018-02-23T05:06:06.252Z,87
2018-02-23T05:11:06.229Z,87.1
2018-02-23T05:16:06.250Z,87.2
2018-02-23T05:21:06.245Z,87.5
2018-02-23T05:26:06.401Z,86.9
2018-02-23T05:31:06.429Z,87.1
2018-02-23T05:36:06.232Z,87.1
2018-02-23T05:41:06.271Z,86.9
2018-02-23T05:46:06.249Z,86.9
2018-02-23T05:51:06.253Z,86.7
2018-02-23T05:56:06.298Z,86.8
2018-02-23T06:01:06.224Z,86.6
2018-02-23T06:06:06.445Z,86.5
2018-02-23T06:11:06.510Z,86.2
2018-02-23T06:16:06.281Z,86.3
2018-02-23T06:21:06.416Z,86.8
2018-02-23T06:26:06.268Z,86.3
2018-02-23T06:31:06.454Z,86.5
2018-02-23T06:36:07.546Z,86.3
2018-02-23T06:41:06.326Z,85.7
2018-02-23T06:46:06.269Z,86.3
2018-02-23T06:51:09.271Z,86.1
2018-02-23T06:56:06.271Z,86
2018-02-23T07:01:06.301Z,85.7
2018-02-23T07:06:06.284Z,86
2018-02-23T07:11:06.725Z,85.6
2018-02-23T07:16:06.440Z,85.3
2018-02-23T07:21:06.422Z,85.3
2018-02-23T07:26:06.489Z,84.8
2018-02-23T07:31:06.547Z,85.3
2018-02-23T07:36:06.317Z,85
2018-02-23T07:41:06.481Z,84.8
2018-02-23T07:46:06.497Z,84.6
2018-02-23T07:51:06.435Z,84.1
2018-02-23T07:56:06.467Z,84.5
2018-02-23T08:01:06.508Z,84.2
2018-02-23T08:06:06.553Z,83.4
2018-02-23T08:11:06.359Z,84
2018-02-23T08:16:06.537Z,82.8
2018-02-23T08:21:06.324Z,82.9
2018-02-23T08:26:06.374Z,83.3
2018-02-23T08:31:06.502Z,82.7
2018-02-23T08:36:06.545Z,82.1
2018-02-23T08:41:06.441Z,81.8
2018-02-23T08:46:06.594Z,80.8
2018-02-23T08:51:06.552Z,80.9
2018-02-23T08:56:06.553Z,80.7
2018-02-23T09:01:06.500Z,80.1
2018-02-23T09:06:06.572Z,80
2018-02-23T09:11:06.338Z,79.1
2018-02-23T09:16:06.509Z,79.9
2018-02-23T09:21:06.574Z,79
2018-02-23T09:26:06.600Z,79.8
2018-02-23T09:31:06.488Z,80.1
2018-02-23T09:36:06.406Z,79.9
2018-02-23T09:41:06.399Z,79.9
2018-02-23T09:46:11.882Z,80.5
2018-02-23T09:51:17.085Z,80.8
2018-02-23T09:56:11.731Z,80.4
2018-02-23T10:01:11.996Z,79.7
2018-02-23T10:06:12.923Z,81.1
2018-02-23T10:11:11.920Z,80.2
2018-02-23T10:16:11.908Z,80.8
2018-02-23T10:21:12.058Z,81.1
2018-02-23T10:26:11.765Z,81.3
2018-02-23T10:31:11.926Z,82.2
2018-02-23T10:36:12.044Z,82
2018-02-23T10:41:11.923Z,81.9
2018-02-23T10:46:11.942Z,81.7
2018-02-23T10:51:11.987Z,80.9
2018-02-23T10:56:11.804Z,80.3
2018-02-23T11:01:12.059Z,81.9
2018-02-23T11:06:12.284Z,82.3
2018-02-23T11:11:11.997Z,82.2
2018-02-23T11:16:12.046Z,81.7
2018-02-23T11:21:12.003Z,80.8
2018-02-23T11:26:11.974Z,81.4
2018-02-23T11:31:12.059Z,80.1
2018-02-23T11:36:11.949Z,79.8
2018-02-23T11:41:11.998Z,79.3
2018-02-23T11:46:12.017Z,77.9
2018-02-23T11:51:11.943Z,76.9
2018-02-23T11:56:12.002Z,76.1
2018-02-23T12:01:11.949Z,76.7
2018-02-23T12:06:11.777Z,76.3
2018-02-23T12:11:11.831Z,76.4
2018-02-23T12:16:12.031Z,76.6
2018-02-23T12:21:12.043Z,76.8
2018-02-23T12:26:11.975Z,76.4
2018-02-23T12:31:11.940Z,77.1
2018-02-23T12:36:12.059Z,76.9
2018-02-23T12:41:12.030Z,77.2
2018-02-23T12:46:11.851Z,77.5
2018-02-23T12:51:12.061Z,77.8
2018-02-23T12:56:11.849Z,76.9
2018-02-23T13:01:11.860Z,78.4
2018-02-23T13:06:12.064Z,77.6
2018-02-23T13:11:12.062Z,77.3
2018-02-23T13:16:11.866Z,77.5
2018-02-23T13:21:11.976Z,77.1
2018-02-23T13:26:12.309Z,77.5
2018-02-23T13:31:12.355Z,77.4
2018-02-23T13:36:12.383Z,77.4
2018-02-23T13:41:12.290Z,76.9
2018-02-23T13:46:12.339Z,77
2018-02-23T13:51:12.379Z,76.7
2018-02-23T13:56:12.170Z,77.5
2018-02-23T14:01:12.334Z,77.4
2018-02-23T14:06:12.356Z,77.5
2018-02-23T14:11:12.420Z,78.1
2018-02-23T14:16:12.135Z,77.6
2018-02-23T14:21:12.187Z,77.3
2018-02-23T14:26:12.195Z,77.3
2018-02-23T14:31:12.305Z,77.5
2018-02-23T14:36:12.408Z,77.3
2018-02-23T14:41:17.497Z,77.3
2018-02-23T14:46:12.431Z,78
2018-02-23T14:51:12.304Z,77.2
2018-02-23T14:56:12.198Z,77.6
2018-02-23T15:01:12.428Z,77.5
2018-02-23T15:06:12.232Z,78.1
2018-02-23T15:11:12.408Z,77.9
2018-02-23T15:16:12.238Z,78.2
2018-02-23T15:21:12.456Z,77.5
2018-02-23T15:26:12.457Z,78.1
2018-02-23T15:31:12.626Z,77.7
2018-02-23T15:36:12.401Z,78.6
2018-02-23T15:41:12.377Z,78.5
2018-02-23T15:46:12.422Z,77.7
2018-02-23T15:51:12.471Z,78.3
2018-02-23T15:56:12.238Z,77.9
2018-02-23T16:01:12.256Z,77.6
2018-02-23T16:06:12.502Z,77.2
2018-02-23T16:11:12.386Z,77.2
2018-02-23T16:16:12.420Z,77.4
2018-02-23T16:21:12.517Z,76.5
2018-02-23T16:26:12.476Z,76.9
2018-02-23T16:31:12.595Z,77.2
2018-02-23T16:36:12.482Z,77.2
2018-02-23T16:41:12.472Z,77.6
2018-02-23T16:46:12.610Z,78.3
2018-02-23T16:51:12.649Z,78
2018-02-23T16:56:12.742Z,77.9
2018-02-23T17:01:12.496Z,78.5
2018-02-23T17:06:12.660Z,78.4
2018-02-23T17:11:12.794Z,78.7
2018-02-23T17:16:12.619Z,79.1
2018-02-23T17:21:12.706Z,79.4
2018-02-23T17:26:12.689Z,79.3
2018-02-23T17:31:12.720Z,79.6
2018-02-23T17:36:13.664Z,80
2018-02-23T17:41:12.873Z,80.5
2018-02-23T17:46:12.529Z,80.2
2018-02-23T17:51:12.506Z,80.8
2018-02-23T17:56:12.511Z,80.4
2018-02-23T18:01:12.579Z,81.5
2018-02-23T18:06:12.646Z,81.4
2018-02-23T18:11:12.536Z,81.4
2018-02-23T18:16:12.658Z,81.6
2018-02-23T18:21:12.532Z,81.4
2018-02-23T18:26:12.572Z,81.4
2018-02-23T18:31:12.529Z,81.8
2018-02-23T18:36:12.739Z,81.9
2018-02-23T18:41:12.713Z,81.3
2018-02-23T18:46:12.748Z,81.7
2018-02-23T18:51:12.769Z,82.1
2018-02-23T18:56:13.708Z,82.1
2018-02-23T19:01:12.753Z,82.3
2018-02-23T19:06:12.796Z,82.5
2018-02-23T19:11:12.845Z,82.4
2018-02-23T19:16:12.846Z,82.7
2018-02-23T19:21:12.584Z,82.6
2018-02-23T19:26:13.937Z,82.3
2018-02-23T19:31:18.961Z,82.8
2018-02-23T19:36:13.898Z,82.8
2018-02-23T19:41:13.913Z,82.6
2018-02-23T19:46:14.161Z,82.8
2018-02-23T19:51:13.885Z,82.8
2018-02-23T19:56:13.921Z,82.4
2018-02-23T20:01:14.171Z,82.3
2018-02-23T20:06:13.926Z,82.4
2018-02-23T20:11:13.919Z,82.5
2018-02-23T20:16:14.158Z,82
2018-02-23T20:21:14.071Z,82.3
2018-02-23T20:26:14.105Z,82.5
2018-02-23T20:31:14.151Z,82.1
2018-02-23T20:36:14.102Z,82.5
2018-02-23T20:41:13.943Z,82.5
2018-02-23T20:46:14.170Z,82.7
2018-02-23T20:51:13.978Z,82.1
2018-02-23T20:56:13.964Z,82.2
2018-02-23T21:01:13.936Z,82.2
2018-02-23T21:06:14.172Z,81.6
2018-02-23T21:11:14.105Z,80.7
2018-02-23T21:16:14.175Z,79.9
2018-02-23T21:21:14.080Z,79.2
2018-02-23T21:26:17.080Z,78.5
2018-02-23T21:31:14.181Z,79.6
2018-02-23T21:36:14.196Z,79.7
2018-02-23T21:41:14.137Z,79.2
2018-02-23T21:46:14.179Z,79.7
2018-02-23T21:51:14.183Z,80.1
2018-02-23T21:56:14.092Z,80.7
2018-02-23T22:01:14.336Z,80.8
2018-02-23T22:06:14.215Z,80.5
2018-02-23T22:11:14.221Z,81.2
2018-02-23T22:16:14.132Z,80.5
2018-02-23T22:21:13.986Z,81.1
2018-02-23T22:26:14.109Z,80.9
2018-02-23T22:31:14.263Z,80.9
2018-02-23T22:36:13.965Z,80.4
2018-02-23T22:41:14.228Z,80.3
2018-02-23T22:46:14.151Z,79.5
2018-02-23T22:51:14.220Z,80.3
2018-02-23T22:56:14.214Z,80
2018-02-23T23:01:14.052Z,80.2
2018-02-23T23:06:14.223Z,79.6
2018-02-23T23:11:14.220Z,79.5
2018-02-23T23:16:14.282Z,79.5
2018-02-23T23:21:14.039Z,79.7
2018-02-23T23:26:14.317Z,79.4
2018-02-23T23:31:14.232Z,79.8
2018-02-23T23:36:14.049Z,79.7
2018-02-23T23:41:14.042Z,79.8
2018-02-23T23:46:14.249Z,79.5
2018-02-23T23:51:14.046Z,79.2
2018-02-23T23:56:15.560Z,78.6
