createdAt,value
2019-03-23T00:00:15.324Z,38.90
2019-03-23T00:02:44.757Z,41.13
2019-03-23T00:05:33.579Z,36.40
2019-03-23T00:08:03.183Z,42.83
2019-03-23T00:10:32.689Z,39.30
2019-03-23T00:13:02.149Z,42.00
2019-03-23T00:15:31.630Z,28.73
2019-03-23T00:18:01.107Z,37.83
2019-03-23T00:20:30.570Z,42.00
2019-03-23T00:23:00.032Z,24.67
2019-03-23T00:25:29.523Z,34.00
2019-03-23T00:27:58.972Z,23.57
2019-03-23T00:30:28.419Z,28.93
2019-03-23T00:32:57.906Z,31.67
2019-03-23T00:35:27.421Z,39.50
2019-03-23T00:37:56.998Z,43.73
2019-03-23T00:40:26.447Z,34.10
2019-03-23T00:42:55.935Z,40.30
2019-03-23T00:45:25.360Z,32.20
2019-03-23T00:47:54.840Z,29.93
2019-03-23T00:50:24.280Z,22.23
2019-03-23T00:52:53.711Z,33.60
2019-03-23T00:55:23.194Z,23.90
2019-03-23T00:57:52.635Z,37.30
2019-03-23T01:00:22.180Z,25.43
2019-03-23T01:02:51.633Z,21.50
2019-03-23T01:05:21.095Z,35.93
2019-03-23T01:07:50.554Z,36.40
2019-03-23T01:10:20.042Z,37.90
2019-03-23T01:12:49.526Z,34.87
2019-03-23T01:15:19.024Z,23.67
2019-03-23T01:17:48.527Z,33.20
2019-03-23T01:20:18.129Z,30.33
2019-03-23T01:22:47.606Z,24.23
2019-03-23T01:25:17.051Z,26.03
2019-03-23T01:27:46.501Z,30.20
2019-03-23T01:30:16.602Z,25.20
2019-03-23T01:32:46.062Z,21.60
2019-03-23T01:35:15.633Z,24.03
2019-03-23T01:37:45.098Z,24.27
2019-03-23T01:40:14.896Z,25.10
2019-03-23T01:42:44.344Z,45.57
2019-03-23T01:45:14.941Z,27.70
2019-03-23T01:47:44.404Z,41.33
2019-03-23T01:50:14.461Z,34.40
2019-03-23T01:52:44.007Z,23.27
2019-03-23T01:55:13.731Z,33.47
2019-03-23T01:57:43.194Z,34.80
2019-03-23T02:00:14.638Z,42.10
2019-03-23T02:02:44.122Z,27.17
2019-03-23T02:05:13.739Z,44.40
2019-03-23T02:07:43.164Z,37.30
2019-03-23T02:10:13.645Z,43.07
2019-03-23T02:12:43.341Z,34.10
2019-03-23T02:15:14.112Z,24.27
2019-03-23T02:17:43.604Z,30.33
2019-03-23T02:20:14.795Z,46.50
2019-03-23T02:22:44.255Z,23.70
2019-03-23T02:25:14.091Z,27.30
2019-03-23T02:27:43.498Z,23.67
2019-03-23T02:30:14.123Z,27.80
2019-03-23T02:32:43.619Z,28.07
2019-03-23T02:35:13.233Z,23.33
2019-03-23T02:37:42.698Z,33.30
2019-03-23T02:40:12.592Z,35.17
2019-03-23T02:42:42.113Z,25.13
2019-03-23T02:45:13.870Z,38.23
2019-03-23T02:47:44.960Z,38.20
2019-03-23T02:50:14.855Z,28.87
2019-03-23T02:52:44.333Z,39.27
2019-03-23T02:55:13.961Z,31.60
2019-03-23T02:57:43.438Z,25.60
2019-03-23T03:00:17.927Z,23.73
2019-03-23T03:02:47.492Z,40.37
2019-03-23T03:05:16.942Z,35.43
2019-03-23T03:07:46.444Z,27.53
2019-03-23T03:10:40.061Z,36.80
2019-03-23T03:13:09.809Z,27.40
2019-03-23T03:15:39.628Z,38.70
2019-03-23T03:18:09.309Z,23.70
2019-03-23T03:20:38.768Z,23.23
2019-03-23T03:23:08.384Z,24.33
2019-03-23T03:25:38.019Z,22.93
2019-03-23T03:28:07.467Z,26.30
2019-03-23T03:30:36.935Z,27.87
2019-03-23T03:33:06.390Z,33.67
2019-03-23T03:35:35.861Z,35.27
2019-03-23T03:38:05.321Z,36.17
2019-03-23T03:40:34.873Z,34.60
2019-03-23T03:43:04.328Z,23.27
2019-03-23T03:45:33.814Z,28.53
2019-03-23T03:48:03.314Z,22.07
2019-03-23T03:50:32.762Z,32.07
2019-03-23T03:53:02.245Z,34.77
2019-03-23T03:55:31.687Z,22.57
2019-03-23T03:58:01.153Z,27.63
2019-03-23T04:00:30.610Z,21.90
2019-03-23T04:03:00.074Z,23.57
2019-03-23T04:05:29.560Z,27.97
2019-03-23T04:08:10.385Z,31.47
2019-03-23T04:10:30.224Z,28.33
2019-03-23T04:12:59.676Z,31.37
2019-03-23T04:15:29.151Z,32.07
2019-03-23T04:17:58.602Z,35.50
2019-03-23T04:20:28.096Z,38.40
2019-03-23T04:22:57.548Z,33.90
2019-03-23T04:25:27.070Z,35.60
2019-03-23T04:27:56.499Z,34.83
2019-03-23T04:30:25.930Z,36.60
2019-03-23T04:32:55.409Z,27.43
2019-03-23T04:35:24.844Z,22.60
2019-03-23T04:37:54.336Z,27.20
2019-03-23T04:40:23.784Z,20.57
2019-03-23T04:42:53.248Z,19.33
2019-03-23T04:45:22.699Z,19.97
2019-03-23T04:47:52.190Z,21.00
2019-03-23T04:50:21.666Z,23.73
2019-03-23T04:52:51.176Z,22.17
2019-03-23T04:55:20.625Z,26.03
2019-03-23T04:57:50.114Z,20.90
2019-03-23T05:00:20.728Z,38.33
2019-03-23T05:02:50.199Z,34.57
2019-03-23T05:05:19.650Z,21.77
2019-03-23T05:07:49.114Z,23.90
2019-03-23T05:10:18.600Z,22.03
2019-03-23T05:12:48.125Z,29.93
2019-03-23T05:15:17.613Z,28.00
2019-03-23T05:17:47.069Z,36.27
2019-03-23T05:20:31.538Z,35.90
2019-03-23T05:23:01.162Z,24.57
2019-03-23T05:25:31.311Z,34.00
2019-03-23T05:28:00.764Z,22.37
2019-03-23T05:30:30.222Z,39.90
2019-03-23T05:32:59.705Z,33.77
2019-03-23T05:35:29.179Z,22.73
2019-03-23T05:37:58.638Z,33.63
2019-03-23T05:40:28.097Z,28.90
2019-03-23T05:42:57.581Z,18.80
2019-03-23T05:45:27.042Z,31.17
2019-03-23T05:47:56.497Z,21.20
2019-03-23T05:50:25.990Z,19.83
2019-03-23T05:52:55.472Z,30.43
2019-03-23T05:55:24.902Z,30.00
2019-03-23T05:57:54.357Z,27.00
2019-03-23T06:00:23.847Z,19.87
2019-03-23T06:02:53.297Z,31.40
2019-03-23T06:05:24.613Z,19.47
2019-03-23T06:07:53.955Z,19.20
2019-03-23T06:10:23.403Z,20.80
2019-03-23T06:12:52.851Z,29.50
2019-03-23T06:15:22.363Z,20.77
2019-03-23T06:17:51.810Z,19.17
2019-03-23T06:20:21.262Z,33.70
2019-03-23T06:22:50.748Z,36.97
2019-03-23T06:25:20.272Z,29.33
2019-03-23T06:27:49.763Z,34.13
2019-03-23T06:30:19.304Z,37.03
2019-03-23T06:32:48.754Z,31.27
2019-03-23T06:35:18.206Z,34.23
2019-03-23T06:37:47.659Z,40.87
2019-03-23T06:40:17.352Z,37.80
2019-03-23T06:42:46.800Z,23.77
2019-03-23T06:45:16.429Z,26.43
2019-03-23T06:47:45.935Z,28.70
2019-03-23T06:50:15.435Z,45.07
2019-03-23T06:52:44.912Z,32.90
2019-03-23T06:55:14.507Z,31.87
2019-03-23T06:57:43.956Z,32.53
2019-03-23T07:00:16.919Z,31.37
2019-03-23T07:02:46.367Z,44.90
2019-03-23T07:05:15.793Z,32.03
2019-03-23T07:07:45.286Z,43.00
2019-03-23T07:10:15.197Z,44.90
2019-03-23T07:12:44.642Z,40.23
2019-03-23T07:15:19.841Z,47.13
2019-03-23T07:17:45.712Z,32.70
2019-03-23T07:20:16.773Z,48.70
2019-03-23T07:22:46.493Z,44.90
2019-03-23T07:25:15.948Z,50.00
2019-03-23T07:27:45.391Z,47.03
2019-03-23T07:30:17.882Z,43.70
2019-03-23T07:32:47.350Z,27.33
2019-03-23T07:35:17.637Z,25.20
2019-03-23T07:37:47.458Z,38.20
2019-03-23T07:40:16.915Z,33.23
2019-03-23T07:42:46.359Z,36.80
2019-03-23T07:45:17.445Z,23.50
2019-03-23T07:47:46.895Z,24.17
2019-03-23T07:50:16.594Z,37.30
2019-03-23T07:52:46.369Z,38.33
2019-03-23T07:55:17.220Z,29.90
2019-03-23T07:57:47.090Z,35.73
2019-03-23T08:00:21.766Z,37.20
2019-03-23T08:02:51.234Z,42.57
2019-03-23T08:05:20.927Z,40.50
2019-03-23T08:07:51.954Z,22.90
2019-03-23T08:10:30.465Z,30.33
2019-03-23T08:12:59.984Z,36.93
2019-03-23T08:15:29.713Z,38.40
2019-03-23T08:17:59.173Z,34.63
2019-03-23T08:20:28.637Z,35.05
2019-03-23T08:22:58.093Z,32.40
2019-03-23T08:25:27.541Z,26.17
2019-03-23T08:27:57.007Z,20.80
2019-03-23T08:30:26.463Z,34.00
2019-03-23T08:32:55.956Z,25.93
2019-03-23T08:35:25.475Z,40.13
2019-03-23T08:37:54.983Z,28.17
2019-03-23T08:40:24.438Z,25.13
2019-03-23T08:42:54.238Z,35.37
2019-03-23T08:45:23.658Z,42.70
2019-03-23T08:47:54.764Z,36.20
2019-03-23T08:50:24.240Z,40.40
2019-03-23T08:52:53.697Z,42.70
2019-03-23T08:55:23.148Z,40.43
2019-03-23T08:57:52.623Z,39.30
2019-03-23T09:00:22.073Z,28.93
2019-03-23T09:02:51.535Z,32.20
2019-03-23T09:05:21.030Z,42.87
2019-03-23T09:07:52.506Z,38.90
2019-03-23T09:10:21.641Z,38.10
2019-03-23T09:12:51.138Z,37.90
2019-03-23T09:15:20.666Z,43.47
2019-03-23T09:17:50.105Z,38.80
2019-03-23T09:20:19.596Z,40.87
2019-03-23T09:22:49.362Z,39.57
2019-03-23T09:25:18.816Z,35.00
2019-03-23T09:27:48.344Z,38.30
2019-03-23T09:30:17.847Z,39.27
2019-03-23T09:32:47.302Z,41.23
2019-03-23T09:35:16.785Z,35.93
2019-03-23T09:37:46.229Z,34.10
2019-03-23T09:40:15.816Z,33.93
2019-03-23T09:42:45.303Z,26.37
2019-03-23T09:45:14.999Z,29.83
2019-03-23T09:47:44.440Z,34.90
2019-03-23T09:50:13.984Z,35.30
2019-03-23T09:52:43.446Z,37.17
2019-03-23T09:55:12.892Z,36.30
2019-03-23T09:57:42.352Z,33.20
2019-03-23T10:00:14.622Z,32.00
2019-03-23T10:02:44.076Z,35.73
2019-03-23T10:05:13.562Z,35.80
2019-03-23T10:07:43.004Z,37.27
2019-03-23T10:10:21.349Z,25.47
2019-03-23T10:12:43.907Z,35.77
2019-03-23T10:15:13.530Z,35.47
2019-03-23T10:17:42.958Z,37.10
2019-03-23T10:20:12.669Z,34.07
2019-03-23T10:22:42.134Z,37.00
2019-03-23T10:25:11.589Z,35.03
2019-03-23T10:27:41.037Z,34.80
2019-03-23T10:30:12.589Z,32.87
2019-03-23T10:32:42.052Z,31.50
2019-03-23T10:35:12.238Z,33.00
2019-03-23T10:37:41.689Z,34.17
2019-03-23T10:40:33.021Z,35.37
2019-03-23T10:43:02.674Z,31.67
2019-03-23T10:45:32.225Z,33.03
2019-03-23T10:48:01.697Z,30.20
2019-03-23T10:50:31.141Z,24.20
2019-03-23T10:53:00.570Z,29.90
2019-03-23T10:55:30.125Z,31.20
2019-03-23T10:57:59.579Z,29.50
2019-03-23T11:00:29.013Z,30.63
2019-03-23T11:02:58.478Z,29.73
2019-03-23T11:05:27.977Z,31.40
2019-03-23T11:07:57.442Z,29.03
2019-03-23T11:10:26.893Z,27.50
2019-03-23T11:12:56.366Z,31.53
2019-03-23T11:15:25.794Z,29.47
2019-03-23T11:17:55.241Z,24.97
2019-03-23T11:20:24.770Z,27.50
2019-03-23T11:22:54.252Z,23.30
2019-03-23T11:25:23.726Z,23.70
2019-03-23T11:27:53.185Z,25.80
2019-03-23T11:30:22.663Z,25.07
2019-03-23T11:32:52.119Z,21.97
2019-03-23T11:35:21.731Z,24.70
2019-03-23T11:37:51.371Z,23.57
2019-03-23T11:40:21.013Z,17.77
2019-03-23T11:42:50.591Z,22.10
2019-03-23T11:45:20.027Z,24.17
2019-03-23T11:47:49.465Z,22.80
2019-03-23T11:50:18.942Z,20.50
2019-03-23T11:52:48.397Z,17.80
2019-03-23T11:55:17.848Z,19.30
2019-03-23T11:57:47.321Z,18.80
2019-03-23T12:00:17.565Z,18.30
2019-03-23T12:02:47.047Z,20.00
2019-03-23T12:05:16.509Z,16.93
2019-03-23T12:07:45.977Z,16.53
2019-03-23T12:10:15.509Z,16.27
2019-03-23T12:12:44.968Z,18.20
2019-03-23T12:15:15.259Z,16.57
2019-03-23T12:17:44.837Z,18.80
2019-03-23T12:20:18.711Z,17.60
2019-03-23T12:22:48.206Z,17.97
2019-03-23T12:25:17.662Z,14.63
2019-03-23T12:27:47.136Z,13.83
2019-03-23T12:30:18.871Z,13.33
2019-03-23T12:32:48.402Z,14.90
2019-03-23T12:35:17.862Z,15.10
2019-03-23T12:37:47.322Z,17.47
2019-03-23T12:40:18.347Z,15.53
2019-03-23T12:42:47.852Z,13.93
2019-03-23T12:45:17.641Z,12.60
2019-03-23T12:47:47.081Z,14.80
2019-03-23T12:50:16.562Z,13.50
2019-03-23T12:52:46.021Z,13.33
2019-03-23T12:55:15.473Z,13.23
2019-03-23T12:57:44.971Z,12.47
2019-03-23T13:00:16.511Z,13.43
2019-03-23T13:02:45.951Z,12.57
2019-03-23T13:05:15.412Z,10.33
2019-03-23T13:07:44.872Z,9.93
2019-03-23T13:10:15.297Z,10.80
2019-03-23T13:12:44.979Z,9.57
2019-03-23T13:15:16.661Z,10.03
2019-03-23T13:17:46.163Z,10.40
2019-03-23T13:20:16.105Z,11.03
2019-03-23T13:22:45.702Z,11.23
2019-03-23T13:25:15.154Z,11.27
2019-03-23T13:27:44.640Z,9.83
2019-03-23T13:30:18.782Z,10.00
2019-03-23T13:32:48.278Z,11.27
2019-03-23T13:35:17.737Z,11.20
2019-03-23T13:37:47.276Z,11.57
2019-03-23T13:40:17.042Z,12.20
2019-03-23T13:42:46.512Z,12.10
2019-03-23T13:45:16.229Z,10.50
2019-03-23T13:47:45.719Z,11.73
2019-03-23T13:50:19.630Z,12.60
2019-03-23T13:52:49.077Z,13.83
2019-03-23T13:55:27.803Z,11.70
2019-03-23T13:58:00.405Z,12.40
2019-03-23T14:00:29.858Z,11.47
2019-03-23T14:02:59.335Z,11.30
2019-03-23T14:05:28.805Z,13.73
2019-03-23T14:07:58.245Z,11.07
2019-03-23T14:10:28.141Z,14.47
2019-03-23T14:12:57.694Z,11.60
2019-03-23T14:15:27.155Z,11.27
2019-03-23T14:17:56.613Z,13.27
2019-03-23T14:20:26.097Z,11.67
2019-03-23T14:23:02.535Z,11.33
2019-03-23T14:25:27.113Z,10.20
2019-03-23T14:27:56.566Z,12.17
2019-03-23T14:30:26.121Z,10.40
2019-03-23T14:32:55.590Z,14.40
2019-03-23T14:35:25.071Z,11.80
2019-03-23T14:37:54.528Z,10.83
2019-03-23T14:40:24.013Z,10.73
2019-03-23T14:42:53.472Z,12.37
2019-03-23T14:45:22.940Z,12.03
2019-03-23T14:47:52.572Z,12.77
2019-03-23T14:50:22.053Z,11.00
2019-03-23T14:52:51.506Z,11.73
2019-03-23T14:55:20.976Z,11.80
2019-03-23T14:57:50.474Z,12.33
2019-03-23T15:00:29.262Z,11.30
2019-03-23T15:02:58.914Z,12.47
2019-03-23T15:05:28.336Z,8.77
2019-03-23T15:07:57.799Z,11.73
2019-03-23T15:10:27.270Z,10.40
2019-03-23T15:12:56.752Z,10.67
2019-03-23T15:15:26.218Z,12.10
2019-03-23T15:17:55.668Z,9.60
2019-03-23T15:20:25.138Z,11.47
2019-03-23T15:22:54.629Z,12.30
2019-03-23T15:25:24.106Z,9.17
2019-03-23T15:27:53.559Z,10.90
2019-03-23T15:30:23.017Z,12.73
2019-03-23T15:32:52.475Z,13.50
2019-03-23T15:35:21.980Z,10.83
2019-03-23T15:37:51.444Z,11.93
2019-03-23T15:40:20.934Z,12.10
2019-03-23T15:42:50.704Z,12.73
2019-03-23T15:45:20.167Z,11.60
2019-03-23T15:47:49.657Z,11.93
2019-03-23T15:50:19.183Z,10.37
2019-03-23T15:52:48.639Z,11.13
2019-03-23T15:55:18.092Z,10.13
2019-03-23T15:57:47.580Z,10.40
2019-03-23T16:00:18.891Z,11.60
2019-03-23T16:02:48.389Z,10.23
2019-03-23T16:05:17.852Z,12.03
2019-03-23T16:07:47.296Z,11.60
2019-03-23T16:10:16.869Z,11.87
2019-03-23T16:12:46.358Z,11.73
2019-03-23T16:15:17.078Z,11.43
2019-03-23T16:17:46.574Z,11.80
2019-03-23T16:20:16.236Z,11.23
2019-03-23T16:22:45.700Z,10.83
2019-03-23T16:25:15.195Z,11.07
2019-03-23T16:27:44.650Z,12.97
2019-03-23T16:30:16.124Z,12.10
2019-03-23T16:32:45.581Z,13.00
2019-03-23T16:35:15.078Z,12.10
2019-03-23T16:37:44.552Z,14.20
2019-03-23T16:40:14.310Z,12.50
2019-03-23T16:42:45.647Z,12.97
2019-03-23T16:45:15.208Z,10.50
2019-03-23T16:47:44.665Z,15.37
2019-03-23T16:50:14.112Z,12.00
2019-03-23T16:52:43.573Z,15.90
2019-03-23T16:55:13.445Z,15.10
2019-03-23T16:57:42.885Z,16.70
2019-03-23T17:00:15.574Z,13.30
2019-03-23T17:02:45.018Z,15.93
2019-03-23T17:05:17.809Z,17.30
2019-03-23T17:07:47.295Z,18.50
2019-03-23T17:10:16.758Z,16.43
2019-03-23T17:12:55.067Z,18.90
2019-03-23T17:15:17.392Z,15.97
2019-03-23T17:17:46.845Z,17.30
2019-03-23T17:20:16.310Z,21.40
2019-03-23T17:22:45.764Z,21.20
2019-03-23T17:25:15.232Z,21.67
2019-03-23T17:27:44.656Z,22.33
2019-03-23T17:30:14.945Z,21.70
2019-03-23T17:32:46.045Z,20.97
2019-03-23T17:35:17.550Z,19.53
2019-03-23T17:37:47.041Z,22.40
2019-03-23T17:40:16.515Z,16.10
2019-03-23T17:42:45.933Z,23.97
2019-03-23T17:45:15.557Z,24.07
2019-03-23T17:47:44.999Z,25.33
2019-03-23T17:50:14.460Z,38.53
2019-03-23T17:52:44.017Z,14.17
2019-03-23T17:55:14.387Z,19.87
2019-03-23T17:57:43.990Z,22.17
2019-03-23T18:00:13.957Z,25.23
2019-03-23T18:02:43.462Z,23.73
2019-03-23T18:05:12.948Z,25.47
2019-03-23T18:07:42.387Z,26.87
2019-03-23T18:10:12.233Z,25.90
2019-03-23T18:12:41.777Z,30.20
2019-03-23T18:15:12.519Z,36.83
2019-03-23T18:17:42.112Z,37.57
2019-03-23T18:20:12.307Z,41.67
2019-03-23T18:22:41.767Z,35.77
2019-03-23T18:25:11.624Z,41.20
2019-03-23T18:27:41.079Z,52.50
2019-03-23T18:30:43.162Z,37.33
2019-03-23T18:33:12.822Z,40.37
2019-03-23T18:35:42.276Z,40.93
2019-03-23T18:38:11.737Z,69.23
2019-03-23T18:40:41.331Z,69.13
2019-03-23T18:43:10.939Z,44.03
2019-03-23T18:45:42.353Z,38.30
2019-03-23T18:48:11.896Z,36.40
2019-03-23T18:50:42.684Z,43.60
2019-03-23T18:53:12.392Z,24.10
2019-03-23T18:55:41.871Z,19.90
2019-03-23T18:58:11.330Z,12.83
2019-03-23T19:00:43.193Z,47.20
2019-03-23T19:03:13.095Z,33.73
2019-03-23T19:05:42.555Z,32.67
2019-03-23T19:08:12.122Z,30.43
2019-03-23T19:10:41.678Z,20.93
2019-03-23T19:13:11.102Z,21.23
2019-03-23T19:15:40.544Z,20.70
2019-03-23T19:18:10.436Z,18.83
2019-03-23T19:20:39.889Z,14.97
2019-03-23T19:23:10.850Z,14.90
2019-03-23T19:25:44.347Z,13.30
2019-03-23T19:28:13.783Z,15.20
2019-03-23T19:30:46.763Z,17.80
2019-03-23T19:33:16.222Z,23.77
2019-03-23T19:35:45.712Z,21.53
2019-03-23T19:38:15.149Z,23.63
2019-03-23T19:40:44.975Z,19.27
2019-03-23T19:43:14.398Z,40.90
2019-03-23T19:45:43.904Z,43.30
2019-03-23T19:48:17.952Z,29.87
2019-03-23T19:50:47.406Z,29.80
2019-03-23T19:53:16.931Z,27.20
2019-03-23T19:55:46.385Z,23.60
2019-03-23T19:58:15.843Z,27.63
2019-03-23T20:00:45.313Z,31.77
2019-03-23T20:03:14.784Z,38.20
2019-03-23T20:05:44.236Z,31.60
2019-03-23T20:08:13.726Z,42.77
2019-03-23T20:11:02.491Z,37.23
2019-03-23T20:13:31.979Z,29.20
2019-03-23T20:16:03.460Z,33.20
2019-03-23T20:18:32.931Z,31.43
2019-03-23T20:21:02.434Z,28.07
2019-03-23T20:23:31.890Z,34.53
2019-03-23T20:26:01.368Z,31.27
2019-03-23T20:28:30.862Z,26.10
2019-03-23T20:31:00.323Z,34.67
2019-03-23T20:33:29.759Z,31.80
2019-03-23T20:35:59.247Z,33.57
2019-03-23T20:38:28.709Z,34.63
2019-03-23T20:40:58.144Z,26.53
2019-03-23T20:43:27.609Z,29.70
2019-03-23T20:45:57.990Z,25.90
2019-03-23T20:48:27.441Z,26.37
2019-03-23T20:50:56.913Z,23.37
2019-03-23T20:53:26.994Z,22.70
2019-03-23T20:55:56.434Z,24.40
2019-03-23T20:58:25.917Z,22.20
2019-03-23T21:00:55.404Z,21.43
2019-03-23T21:03:24.858Z,23.80
2019-03-23T21:05:54.320Z,21.90
2019-03-23T21:08:23.754Z,21.77
2019-03-23T21:10:53.282Z,23.90
2019-03-23T21:13:22.757Z,21.73
2019-03-23T21:15:52.209Z,21.40
2019-03-23T21:18:21.662Z,21.57
2019-03-23T21:20:51.140Z,24.30
2019-03-23T21:23:20.643Z,22.20
2019-03-23T21:25:50.072Z,22.90
2019-03-23T21:28:19.538Z,21.67
2019-03-23T21:30:49.016Z,20.80
2019-03-23T21:33:18.480Z,24.47
2019-03-23T21:35:47.968Z,23.10
2019-03-23T21:38:17.773Z,22.80
2019-03-23T21:40:47.334Z,21.90
2019-03-23T21:43:16.843Z,22.90
2019-03-23T21:45:46.282Z,24.70
2019-03-23T21:48:15.715Z,22.43
2019-03-23T21:50:47.659Z,21.73
2019-03-23T21:53:16.394Z,24.60
2019-03-23T21:55:45.843Z,21.07
2019-03-23T21:58:15.331Z,24.73
2019-03-23T22:00:44.767Z,23.60
2019-03-23T22:03:14.203Z,24.07
2019-03-23T22:05:43.686Z,25.03
2019-03-23T22:08:13.141Z,24.67
2019-03-23T22:10:42.595Z,25.43
2019-03-23T22:13:12.077Z,23.73
2019-03-23T22:15:41.532Z,25.37
2019-03-23T22:18:10.984Z,28.00
2019-03-23T22:20:40.477Z,25.30
2019-03-23T22:23:12.877Z,26.80
2019-03-23T22:25:42.828Z,29.00
2019-03-23T22:28:12.328Z,31.43
2019-03-23T22:30:41.782Z,30.60
2019-03-23T22:33:11.228Z,32.27
2019-03-23T22:35:40.708Z,30.90
2019-03-23T22:38:10.159Z,29.90
2019-03-23T22:40:39.684Z,31.97
2019-03-23T22:43:09.151Z,30.60
2019-03-23T22:45:38.649Z,33.30
2019-03-23T22:48:09.835Z,31.90
2019-03-23T22:50:39.286Z,31.23
2019-03-23T22:53:08.728Z,31.47
2019-03-23T22:55:38.172Z,33.67
2019-03-23T22:58:07.650Z,33.03
2019-03-23T23:00:47.356Z,33.63
2019-03-23T23:03:16.846Z,36.67
2019-03-23T23:05:46.603Z,34.23
2019-03-23T23:08:16.033Z,34.90
2019-03-23T23:10:45.498Z,33.03
2019-03-23T23:13:14.956Z,36.97
2019-03-23T23:15:44.453Z,33.47
2019-03-23T23:18:13.924Z,34.87
2019-03-23T23:20:43.378Z,38.40
2019-03-23T23:23:12.815Z,36.33
2019-03-23T23:25:42.277Z,32.70
2019-03-23T23:28:11.738Z,36.97
2019-03-23T23:30:41.157Z,37.57
2019-03-23T23:33:10.644Z,38.87
2019-03-23T23:35:40.124Z,37.80
2019-03-23T23:38:09.515Z,42.17
2019-03-23T23:40:38.992Z,38.60
2019-03-23T23:43:08.570Z,44.47
2019-03-23T23:45:38.019Z,46.53
2019-03-23T23:48:07.480Z,47.73
2019-03-23T23:50:36.930Z,47.07
2019-03-23T23:53:06.376Z,43.60
2019-03-23T23:55:35.829Z,44.77
2019-03-23T23:58:05.331Z,44.67
