createdAt,value
2018-05-17T03:42:41.129Z,0
2018-05-17T03:43:01.487Z,0
2018-05-17T03:43:21.723Z,0
2018-05-17T03:50:40.620Z,0
2018-05-17T03:51:00.817Z,0
2018-05-17T04:24:54.303Z,5
2018-05-17T04:25:16.038Z,5
2018-05-17T04:25:36.914Z,5
2018-05-17T04:25:57.163Z,5
2018-05-17T04:26:17.363Z,5
2018-05-17T04:39:35.097Z,5
2018-05-17T04:40:45.830Z,5
2018-05-17T04:41:06.273Z,10
2018-05-17T04:41:26.475Z,10
2018-05-17T04:41:47.572Z,5
2018-05-17T04:42:07.801Z,5
2018-05-17T04:42:28.018Z,5
2018-05-17T04:42:48.286Z,5
2018-05-17T04:54:41.677Z,10
2018-05-17T04:55:02.677Z,10
2018-05-17T05:13:07.913Z,10
2018-05-17T05:18:30.699Z,10
2018-05-17T05:18:50.875Z,10
2018-05-17T05:24:11.526Z,10
2018-05-17T05:27:16.956Z,10
2018-05-17T05:27:37.176Z,10
2018-05-17T05:31:01.168Z,15
2018-05-17T05:32:07.969Z,15
2018-05-17T05:32:28.327Z,15
2018-05-17T05:32:48.619Z,10
2018-05-17T05:33:09.772Z,15
2018-05-17T05:34:37.535Z,15
2018-05-17T05:35:45.871Z,15
2018-05-17T05:36:06.229Z,15
2018-05-17T05:36:26.569Z,15
2018-05-17T05:37:12.268Z,15
2018-05-17T05:37:32.529Z,15
2018-05-17T05:37:52.734Z,15
2018-05-17T05:38:13.919Z,15
2018-05-17T05:38:34.242Z,15
2018-05-17T05:38:54.902Z,15
2018-05-17T05:39:15.100Z,15
2018-05-17T05:39:37.659Z,15
2018-05-17T05:39:57.939Z,15
2018-05-17T05:40:19.794Z,15
2018-05-17T05:40:40.000Z,15
2018-05-17T05:41:00.241Z,15
2018-05-17T05:41:21.132Z,15
2018-05-17T05:41:41.484Z,10
2018-05-17T05:42:01.737Z,10
2018-05-17T05:44:20.326Z,10
2018-05-17T05:47:20.174Z,10
2018-05-17T05:49:11.511Z,10
2018-05-17T05:49:31.686Z,10
2018-05-17T05:52:05.004Z,15
2018-05-17T05:52:26.219Z,15
2018-05-17T05:52:46.652Z,20
2018-05-17T05:53:25.515Z,15
2018-05-17T05:53:46.503Z,15
2018-05-17T05:54:34.340Z,15
2018-05-17T05:54:55.613Z,15
2018-05-17T05:56:37.923Z,15
2018-05-17T05:56:58.247Z,20
2018-05-17T05:57:18.578Z,20
2018-05-17T05:58:11.216Z,20
2018-05-17T05:58:33.157Z,20
2018-05-17T05:58:54.680Z,20
2018-05-17T05:59:15.407Z,25
2018-05-17T05:59:36.883Z,25
2018-05-17T05:59:57.597Z,20
2018-05-17T06:00:17.845Z,20
2018-05-17T06:00:38.152Z,20
2018-05-17T06:00:58.376Z,20
2018-05-17T06:01:18.791Z,25
2018-05-17T06:01:39.149Z,25
2018-05-17T06:01:59.557Z,25
2018-05-17T06:02:19.866Z,20
2018-05-17T06:02:40.935Z,20
2018-05-17T06:03:03.507Z,15
2018-05-17T06:04:38.754Z,15
2018-05-17T06:05:30.332Z,15
2018-05-17T06:05:51.640Z,15
2018-05-17T06:06:12.069Z,15
2018-05-17T06:06:32.301Z,15
2018-05-17T06:06:52.651Z,15
2018-05-17T06:08:05.187Z,15
2018-05-17T06:08:25.470Z,15
2018-05-17T06:10:28.042Z,15
2018-05-17T06:10:48.910Z,15
2018-05-17T06:11:09.450Z,15
2018-05-17T06:11:30.023Z,20
2018-05-17T06:11:50.343Z,20
2018-05-17T06:12:10.567Z,20
2018-05-17T06:12:30.788Z,15
2018-05-17T06:12:51.895Z,15
2018-05-17T06:13:13.854Z,15
2018-05-17T06:13:34.101Z,15
2018-05-17T06:13:54.377Z,15
2018-05-17T06:14:14.705Z,15
2018-05-17T06:14:34.945Z,15
2018-05-17T06:14:55.194Z,15
2018-05-17T06:15:15.404Z,15
2018-05-17T06:15:35.733Z,20
2018-05-17T06:15:55.926Z,20
2018-05-17T06:17:52.244Z,25
2018-05-17T06:18:13.146Z,25
2018-05-17T06:18:33.440Z,30
2018-05-17T06:18:54.067Z,30
2018-05-17T06:19:14.718Z,30
2018-05-17T06:19:35.607Z,30
2018-05-17T06:19:56.704Z,30
2018-05-17T06:20:17.542Z,25
2018-05-17T06:20:38.359Z,25
2018-05-17T06:20:58.732Z,25
2018-05-17T06:21:19.586Z,25
2018-05-17T06:21:40.055Z,25
2018-05-17T06:22:01.044Z,25
2018-05-17T06:22:22.060Z,25
2018-05-17T06:22:43.102Z,25
2018-05-17T06:23:03.540Z,25
2018-05-17T06:23:24.481Z,30
2018-05-17T06:23:46.220Z,25
2018-05-17T06:24:06.524Z,25
2018-05-17T06:24:26.874Z,25
2018-05-17T06:24:47.295Z,25
2018-05-17T06:25:08.039Z,30
2018-05-17T06:25:28.729Z,30
2018-05-17T06:25:49.243Z,30
2018-05-17T06:26:09.570Z,30
2018-05-17T06:26:31.961Z,30
2018-05-17T06:26:53.167Z,25
2018-05-17T06:27:13.894Z,25
2018-05-17T06:27:35.051Z,25
2018-05-17T06:27:55.367Z,25
2018-05-17T06:28:15.615Z,25
2018-05-17T06:28:35.843Z,20
2018-05-17T06:28:56.711Z,25
2018-05-17T06:29:16.977Z,25
2018-05-17T06:29:37.212Z,25
2018-05-17T06:29:57.412Z,25
2018-05-17T06:30:17.613Z,30
2018-05-17T06:30:37.835Z,30
2018-05-17T06:30:59.155Z,25
2018-05-17T06:31:19.383Z,25
2018-05-17T06:31:39.761Z,25
2018-05-17T06:32:00.113Z,25
2018-05-17T06:32:20.334Z,30
2018-05-17T06:32:40.524Z,30
2018-05-17T06:33:01.589Z,30
2018-05-17T06:33:21.769Z,30
2018-05-17T06:33:42.051Z,25
2018-05-17T06:34:03.144Z,25
2018-05-17T06:34:23.580Z,25
2018-05-17T06:34:43.840Z,25
2018-05-17T06:35:04.113Z,25
2018-05-17T06:35:24.365Z,30
2018-05-17T06:35:44.790Z,30
2018-05-17T06:36:06.701Z,30
2018-05-17T06:36:27.626Z,30
2018-05-17T06:36:47.955Z,35
2018-05-17T06:37:08.523Z,35
2018-05-17T06:37:28.966Z,40
2018-05-17T06:37:50.586Z,40
2018-05-17T06:38:10.850Z,35
2018-05-17T06:38:31.255Z,35
2018-05-17T06:38:52.244Z,30
2018-05-17T06:39:12.533Z,30
2018-05-17T06:39:33.687Z,25
2018-05-17T06:39:54.496Z,25
2018-05-17T06:40:15.682Z,25
2018-05-17T06:40:36.693Z,30
2018-05-17T06:40:58.285Z,30
2018-05-17T06:41:18.694Z,30
2018-05-17T06:41:39.007Z,30
2018-05-17T06:42:00.054Z,30
2018-05-17T06:42:21.157Z,35
2018-05-17T06:42:42.177Z,35
2018-05-17T06:43:03.124Z,35
2018-05-17T06:43:23.971Z,30
2018-05-17T06:43:44.359Z,30
2018-05-17T06:44:05.223Z,30
2018-05-17T06:44:25.405Z,30
2018-05-17T06:44:45.594Z,30
2018-05-17T06:45:06.585Z,35
2018-05-17T06:45:26.953Z,30
2018-05-17T06:45:48.195Z,30
2018-05-17T06:46:09.227Z,30
2018-05-17T06:46:30.128Z,25
2018-05-17T06:46:50.532Z,25
2018-05-17T06:47:10.894Z,25
2018-05-17T06:47:32.177Z,20
2018-05-17T06:47:52.945Z,20
2018-05-17T06:48:13.256Z,20
2018-05-17T06:48:34.058Z,20
2018-05-17T06:48:54.277Z,20
2018-05-17T06:49:14.497Z,20
2018-05-17T06:49:34.939Z,20
2018-05-17T06:49:56.067Z,20
2018-05-17T06:50:16.242Z,20
2018-05-17T06:50:36.459Z,20
2018-05-17T06:50:56.715Z,20
2018-05-17T06:51:17.618Z,20
2018-05-17T06:51:37.908Z,20
2018-05-17T06:51:58.457Z,20
2018-05-17T06:59:12.608Z,20
2018-05-17T06:59:33.970Z,20
2018-05-17T07:01:47.375Z,30
2018-05-17T07:02:07.671Z,30
2018-05-17T07:02:27.915Z,35
2018-05-17T07:02:48.167Z,35
2018-05-17T07:03:08.483Z,35
2018-05-17T07:03:29.310Z,30
2018-05-17T07:03:50.427Z,30
2018-05-17T07:04:12.026Z,35
2018-05-17T07:04:32.678Z,35
2018-05-17T07:04:53.237Z,40
2018-05-17T07:05:13.622Z,40
2018-05-17T07:05:35.015Z,40
2018-05-17T07:05:56.806Z,50
2018-05-17T07:06:17.109Z,55
2018-05-17T07:06:38.215Z,50
2018-05-17T07:06:58.509Z,50
2018-05-17T07:07:18.939Z,50
2018-05-17T07:07:39.253Z,50
2018-05-17T07:08:00.269Z,50
2018-05-17T07:08:20.627Z,50
2018-05-17T07:08:41.710Z,55
2018-05-17T07:09:02.048Z,60
2018-05-17T07:09:23.502Z,65
2018-05-17T07:09:44.142Z,65
2018-05-17T07:10:04.708Z,65
2018-05-17T07:10:26.010Z,70
2018-05-17T07:10:46.452Z,70
2018-05-17T07:11:07.891Z,70
2018-05-17T07:11:28.179Z,80
2018-05-17T07:11:49.810Z,70
2018-05-17T07:12:10.265Z,70
2018-05-17T07:12:30.561Z,65
2018-05-17T07:12:51.027Z,60
2018-05-17T07:13:11.834Z,55
2018-05-17T07:13:32.079Z,60
2018-05-17T07:13:53.385Z,60
2018-05-17T07:14:14.884Z,60
2018-05-17T07:14:35.573Z,60
2018-05-17T07:14:56.895Z,60
2018-05-17T07:15:18.067Z,55
2018-05-17T07:15:38.801Z,50
2018-05-17T07:15:59.389Z,50
2018-05-17T07:16:19.894Z,50
2018-05-17T07:16:40.590Z,50
2018-05-17T07:17:01.952Z,45
2018-05-17T07:17:22.916Z,45
2018-05-17T07:17:43.520Z,40
2018-05-17T07:18:05.355Z,40
2018-05-17T07:18:29.988Z,40
2018-05-17T07:18:52.164Z,40
2018-05-17T07:19:12.585Z,40
2018-05-17T07:19:33.783Z,40
2018-05-17T07:19:54.355Z,50
2018-05-17T07:20:14.869Z,55
2018-05-17T07:20:35.962Z,55
2018-05-17T07:20:56.928Z,55
2018-05-17T07:21:17.928Z,55
2018-05-17T07:21:39.496Z,55
2018-05-17T07:22:00.883Z,55
2018-05-17T07:22:21.558Z,50
2018-05-17T07:22:42.949Z,45
2018-05-17T07:23:03.531Z,40
2018-05-17T07:23:26.629Z,35
2018-05-17T07:23:47.113Z,35
2018-05-17T07:24:08.702Z,35
2018-05-17T07:24:30.422Z,40
2018-05-17T07:24:53.869Z,40
2018-05-17T07:25:16.586Z,40
2018-05-17T07:25:37.447Z,40
2018-05-17T07:25:58.975Z,40
2018-05-17T07:26:20.224Z,40
2018-05-17T07:26:41.658Z,40
2018-05-17T07:27:04.385Z,45
2018-05-17T07:27:25.388Z,40
2018-05-17T07:27:46.284Z,40
2018-05-17T07:28:06.575Z,45
2018-05-17T07:28:29.930Z,50
2018-05-17T07:28:50.535Z,55
2018-05-17T07:29:10.894Z,55
2018-05-17T07:29:32.641Z,55
2018-05-17T07:29:54.858Z,50
2018-05-17T07:30:15.173Z,50
2018-05-17T07:30:35.565Z,50
2018-05-17T07:30:55.909Z,50
2018-05-17T07:31:17.123Z,50
2018-05-17T07:31:37.838Z,45
2018-05-17T07:32:00.907Z,40
2018-05-17T07:32:21.318Z,35
2018-05-17T07:32:41.964Z,35
2018-05-17T07:33:03.334Z,35
2018-05-17T07:33:24.882Z,35
2018-05-17T07:33:46.584Z,35
2018-05-17T07:34:07.983Z,30
2018-05-17T07:34:28.538Z,35
2018-05-17T07:34:49.345Z,35
2018-05-17T07:35:09.903Z,35
2018-05-17T07:35:30.474Z,30
2018-05-17T07:35:50.925Z,30
2018-05-17T07:36:11.924Z,30
2018-05-17T07:36:32.963Z,30
2018-05-17T07:36:53.331Z,30
2018-05-17T07:37:13.572Z,25
2018-05-17T07:37:34.966Z,25
2018-05-17T07:37:55.307Z,30
2018-05-17T07:38:16.967Z,25
2018-05-17T07:38:38.006Z,25
2018-05-17T07:38:58.870Z,25
2018-05-17T07:39:20.716Z,25
2018-05-17T07:39:41.262Z,25
2018-05-17T07:40:02.597Z,20
2018-05-17T07:40:23.124Z,25
2018-05-17T07:40:44.360Z,20
2018-05-17T07:41:05.006Z,20
2018-05-17T07:41:25.618Z,20
2018-05-17T07:41:46.154Z,20
2018-05-17T07:42:06.900Z,20
2018-05-17T07:42:29.928Z,20
2018-05-17T07:42:50.523Z,20
2018-05-17T07:43:11.178Z,25
2018-05-17T07:43:33.714Z,25
2018-05-17T07:43:54.507Z,30
2018-05-17T07:44:14.800Z,30
2018-05-17T07:44:35.212Z,25
2018-05-17T07:44:55.690Z,25
2018-05-17T07:45:17.919Z,30
2018-05-17T07:45:38.231Z,30
2018-05-17T07:45:59.045Z,30
2018-05-17T07:46:21.502Z,30
2018-05-17T07:46:42.057Z,30
2018-05-17T07:47:02.848Z,30
2018-05-17T07:47:23.856Z,30
2018-05-17T07:47:44.463Z,30
2018-05-17T07:48:05.172Z,30
2018-05-17T07:48:26.053Z,30
2018-05-17T07:48:46.595Z,30
2018-05-17T07:49:07.883Z,35
2018-05-17T07:49:28.471Z,30
2018-05-17T07:49:49.730Z,30
2018-05-17T07:50:11.920Z,30
2018-05-17T07:50:34.322Z,30
2018-05-17T07:50:54.964Z,30
2018-05-17T07:51:15.343Z,30
2018-05-17T07:51:36.454Z,30
2018-05-17T07:51:57.363Z,30
2018-05-17T07:52:18.054Z,35
2018-05-17T07:52:38.333Z,35
2018-05-17T07:52:58.684Z,35
2018-05-17T07:53:19.832Z,35
2018-05-17T07:53:40.855Z,35
2018-05-17T07:54:01.325Z,35
2018-05-17T07:54:22.346Z,35
2018-05-17T07:54:43.347Z,35
2018-05-17T07:55:03.652Z,35
2018-05-17T07:55:24.172Z,35
2018-05-17T07:55:44.589Z,35
2018-05-17T07:56:04.953Z,35
2018-05-17T07:56:25.245Z,35
2018-05-17T07:56:45.669Z,35
2018-05-17T07:57:06.078Z,35
2018-05-17T07:57:26.502Z,30
2018-05-17T07:57:46.893Z,35
2018-05-17T07:58:07.440Z,35
2018-05-17T07:58:28.534Z,30
2018-05-17T07:58:49.077Z,30
2018-05-17T07:59:09.623Z,30
2018-05-17T07:59:30.131Z,30
2018-05-17T07:59:50.391Z,30
2018-05-17T08:00:11.754Z,30
2018-05-17T08:00:32.393Z,35
2018-05-17T08:00:52.941Z,35
2018-05-17T08:01:13.767Z,35
2018-05-17T08:01:34.218Z,35
2018-05-17T08:01:55.438Z,40
2018-05-17T08:02:16.572Z,40
2018-05-17T08:02:37.135Z,40
2018-05-17T08:02:57.721Z,40
2018-05-17T08:03:18.097Z,40
2018-05-17T08:03:38.425Z,40
2018-05-17T08:03:58.752Z,40
2018-05-17T08:04:19.796Z,40
2018-05-17T08:04:40.790Z,40
2018-05-17T08:05:01.422Z,40
2018-05-17T08:05:21.983Z,40
2018-05-17T08:05:42.760Z,40
2018-05-17T08:06:03.193Z,40
2018-05-17T08:06:23.358Z,40
2018-05-17T08:06:44.531Z,40
2018-05-17T08:07:04.886Z,40
2018-05-17T08:07:26.350Z,40
2018-05-17T08:07:46.702Z,45
2018-05-17T08:08:07.692Z,45
2018-05-17T08:08:28.365Z,45
2018-05-17T08:08:48.822Z,45
2018-05-17T08:09:10.012Z,40
2018-05-17T08:09:30.790Z,40
2018-05-17T08:09:52.010Z,40
2018-05-17T08:10:12.549Z,35
2018-05-17T08:10:35.933Z,35
2018-05-17T08:10:56.822Z,35
2018-05-17T08:11:18.322Z,40
2018-05-17T08:11:39.380Z,40
2018-05-17T08:12:00.374Z,35
2018-05-17T08:12:21.949Z,30
2018-05-17T08:12:42.601Z,30
2018-05-17T08:13:04.434Z,30
2018-05-17T08:13:24.740Z,35
2018-05-17T08:13:45.994Z,30
2018-05-17T08:14:06.680Z,30
2018-05-17T08:14:28.944Z,30
2018-05-17T08:14:49.589Z,30
2018-05-17T08:15:10.097Z,25
2018-05-17T08:15:32.063Z,25
2018-05-17T08:15:52.326Z,25
2018-05-17T08:16:13.320Z,25
2018-05-17T08:16:33.879Z,25
2018-05-17T08:16:54.509Z,20
2018-05-17T08:17:15.186Z,20
2018-05-17T08:17:38.585Z,20
2018-05-17T08:17:59.204Z,20
2018-05-17T08:18:19.815Z,20
2018-05-17T08:18:41.920Z,20
2018-05-17T08:19:02.523Z,20
2018-05-17T08:19:23.095Z,25
2018-05-17T08:19:44.457Z,25
2018-05-17T08:20:04.967Z,25
2018-05-17T08:20:25.790Z,25
2018-05-17T08:20:46.250Z,30
2018-05-17T08:21:07.379Z,30
2018-05-17T08:21:29.067Z,30
2018-05-17T08:21:50.474Z,30
2018-05-17T08:22:10.891Z,35
2018-05-17T08:22:31.607Z,35
2018-05-17T08:22:52.186Z,35
2018-05-17T08:23:12.999Z,35
2018-05-17T08:23:33.698Z,40
2018-05-17T08:23:54.248Z,35
2018-05-17T08:24:14.911Z,35
2018-05-17T08:24:35.435Z,35
2018-05-17T08:24:55.854Z,35
2018-05-17T08:25:15.976Z,35
2018-05-17T08:25:36.588Z,40
2018-05-17T08:25:57.217Z,40
2018-05-17T08:26:17.885Z,40
2018-05-17T08:26:38.511Z,45
2018-05-17T08:26:59.007Z,45
2018-05-17T08:27:20.234Z,40
2018-05-17T08:27:42.370Z,40
2018-05-17T08:28:03.658Z,45
2018-05-17T08:28:25.364Z,45
2018-05-17T08:28:47.954Z,40
2018-05-17T08:29:08.814Z,40
2018-05-17T08:29:29.262Z,40
2018-05-17T08:29:50.468Z,40
2018-05-17T08:30:11.219Z,40
2018-05-17T08:30:31.687Z,40
2018-05-17T08:30:52.359Z,40
2018-05-17T08:31:14.125Z,40
2018-05-17T08:31:35.659Z,40
2018-05-17T08:31:56.601Z,40
2018-05-17T08:32:17.316Z,40
2018-05-17T08:32:39.944Z,45
2018-05-17T08:33:01.461Z,45
2018-05-17T08:33:22.129Z,50
2018-05-17T08:33:44.142Z,55
2018-05-17T08:34:05.942Z,60
2018-05-17T08:34:26.530Z,65
2018-05-17T08:34:47.467Z,60
2018-05-17T08:35:08.898Z,60
2018-05-17T08:35:30.028Z,60
2018-05-17T08:35:50.706Z,60
2018-05-17T08:36:12.770Z,60
2018-05-17T08:36:34.882Z,55
2018-05-17T08:36:56.100Z,55
2018-05-17T08:37:18.450Z,50
2018-05-17T08:37:38.822Z,50
2018-05-17T08:37:59.447Z,50
2018-05-17T08:38:20.106Z,50
2018-05-17T08:38:42.415Z,50
2018-05-17T08:39:02.912Z,50
2018-05-17T08:39:23.621Z,50
2018-05-17T08:39:45.120Z,50
2018-05-17T08:40:07.841Z,50
2018-05-17T08:40:28.359Z,40
2018-05-17T08:40:48.821Z,40
2018-05-17T08:41:09.914Z,40
2018-05-17T08:41:31.564Z,40
2018-05-17T08:41:53.961Z,40
2018-05-17T08:42:15.914Z,40
2018-05-17T08:42:37.138Z,40
2018-05-17T08:42:58.674Z,40
2018-05-17T08:43:19.350Z,40
2018-05-17T08:43:40.011Z,40
2018-05-17T08:44:00.803Z,35
2018-05-17T08:44:21.463Z,30
2018-05-17T08:44:42.333Z,30
2018-05-17T08:45:03.042Z,25
2018-05-17T08:45:23.398Z,25
2018-05-17T08:45:43.813Z,30
2018-05-17T08:46:04.971Z,30
2018-05-17T08:46:26.433Z,30
2018-05-17T08:46:46.923Z,30
2018-05-17T08:47:07.321Z,30
2018-05-17T08:47:27.841Z,30
2018-05-17T08:47:49.591Z,30
2018-05-17T08:48:10.129Z,30
2018-05-17T08:48:30.850Z,35
2018-05-17T08:48:51.445Z,35
2018-05-17T08:49:12.243Z,35
2018-05-17T08:49:32.642Z,30
2018-05-17T08:49:53.098Z,35
2018-05-17T08:50:13.648Z,35
2018-05-17T08:50:34.187Z,35
2018-05-17T08:50:55.998Z,40
2018-05-17T08:51:16.854Z,45
2018-05-17T08:51:37.351Z,45
2018-05-17T08:51:58.456Z,45
2018-05-17T08:52:18.922Z,40
2018-05-17T08:52:40.397Z,40
2018-05-17T08:53:01.674Z,40
2018-05-17T08:53:22.218Z,40
2018-05-17T08:53:42.740Z,40
2018-05-17T08:54:04.370Z,40
2018-05-17T08:54:25.747Z,40
2018-05-17T08:54:46.036Z,40
2018-05-17T08:55:06.380Z,45
2018-05-17T08:55:27.487Z,45
2018-05-17T08:55:48.493Z,45
2018-05-17T08:56:08.836Z,50
2018-05-17T08:56:29.230Z,50
2018-05-17T08:56:49.640Z,45
2018-05-17T08:57:10.846Z,50
2018-05-17T08:57:31.971Z,55
2018-05-17T08:57:52.873Z,65
2018-05-17T08:58:13.691Z,65
2018-05-17T08:58:34.950Z,75
2018-05-17T08:58:56.227Z,75
2018-05-17T08:59:17.351Z,80
2018-05-17T08:59:37.657Z,80
2018-05-17T08:59:59.846Z,75
2018-05-17T09:00:20.275Z,75
2018-05-17T09:00:41.476Z,75
2018-05-17T09:01:02.479Z,70
2018-05-17T09:01:23.597Z,75
2018-05-17T09:01:43.887Z,75
2018-05-17T09:02:04.243Z,70
2018-05-17T09:02:24.548Z,60
2018-05-17T09:02:44.878Z,55
2018-05-17T09:03:05.371Z,60
2018-05-17T09:03:25.907Z,60
2018-05-17T09:03:46.238Z,60
2018-05-17T09:04:06.597Z,60
2018-05-17T09:04:27.838Z,60
2018-05-17T09:04:48.083Z,60
2018-05-17T09:05:08.304Z,60
2018-05-17T09:05:28.652Z,60
2018-05-17T09:05:49.905Z,60
2018-05-17T09:06:10.123Z,60
2018-05-17T09:06:30.500Z,65
2018-05-17T09:06:51.510Z,65
2018-05-17T09:07:13.981Z,65
2018-05-17T09:07:34.313Z,60
2018-05-17T09:07:56.392Z,60
2018-05-17T09:08:16.795Z,60
2018-05-17T09:08:37.268Z,60
2018-05-17T09:08:57.531Z,55
2018-05-17T09:09:17.820Z,55
2018-05-17T09:09:38.814Z,55
2018-05-17T09:09:59.035Z,55
2018-05-17T09:10:19.502Z,55
2018-05-17T09:10:39.806Z,55
2018-05-17T09:11:00.875Z,55
2018-05-17T09:11:21.176Z,55
2018-05-17T09:11:42.185Z,55
2018-05-17T09:12:02.610Z,50
2018-05-17T09:12:23.854Z,55
2018-05-17T09:12:44.141Z,55
2018-05-17T09:13:04.392Z,55
2018-05-17T09:13:25.173Z,55
2018-05-17T09:13:47.560Z,60
2018-05-17T09:14:08.064Z,65
2018-05-17T09:14:30.427Z,65
2018-05-17T09:14:50.704Z,60
2018-05-17T09:15:10.974Z,60
2018-05-17T09:15:31.281Z,65
2018-05-17T09:15:51.500Z,65
2018-05-17T09:16:11.797Z,60
2018-05-17T09:16:32.493Z,60
2018-05-17T09:16:52.877Z,60
2018-05-17T09:17:13.252Z,60
2018-05-17T09:17:34.428Z,60
2018-05-17T09:17:55.558Z,65
2018-05-17T09:18:15.853Z,65
2018-05-17T09:18:36.951Z,65
2018-05-17T09:18:57.887Z,60
2018-05-17T09:19:19.351Z,60
2018-05-17T09:19:40.447Z,65
2018-05-17T09:20:00.991Z,65
2018-05-17T09:20:21.525Z,70
2018-05-17T09:20:41.877Z,65
2018-05-17T09:21:02.306Z,60
2018-05-17T09:21:23.375Z,50
2018-05-17T09:21:44.494Z,50
2018-05-17T09:22:04.834Z,55
2018-05-17T09:22:25.755Z,55
2018-05-17T09:22:46.791Z,60
2018-05-17T09:23:06.982Z,65
2018-05-17T09:23:28.373Z,65
2018-05-17T09:23:48.694Z,60
2018-05-17T09:24:09.915Z,50
2018-05-17T09:24:30.234Z,45
2018-05-17T09:24:50.470Z,45
2018-05-17T09:25:11.412Z,45
2018-05-17T09:25:32.195Z,55
2018-05-17T09:25:52.763Z,65
2018-05-17T09:26:13.126Z,65
2018-05-17T09:26:33.327Z,60
2018-05-17T09:26:54.402Z,60
2018-05-17T09:27:14.860Z,60
2018-05-17T09:27:35.169Z,60
2018-05-17T09:27:55.501Z,60
2018-05-17T09:28:15.876Z,55
2018-05-17T09:28:36.376Z,55
2018-05-17T09:28:57.488Z,65
2018-05-17T09:29:18.518Z,70
2018-05-17T09:29:39.429Z,70
2018-05-17T09:29:59.718Z,75
2018-05-17T09:30:20.263Z,75
2018-05-17T09:30:40.650Z,75
2018-05-17T09:31:01.264Z,75
2018-05-17T09:31:21.625Z,70
2018-05-17T09:31:42.503Z,70
2018-05-17T09:32:03.863Z,75
2018-05-17T09:32:24.925Z,75
2018-05-17T09:32:46.501Z,75
2018-05-17T09:33:06.842Z,75
2018-05-17T09:33:27.056Z,75
2018-05-17T09:33:47.234Z,75
2018-05-17T09:34:07.425Z,80
2018-05-17T09:34:28.397Z,80
2018-05-17T09:34:49.403Z,80
2018-05-17T09:35:09.744Z,85
2018-05-17T09:35:30.111Z,85
2018-05-17T09:35:50.330Z,80
2018-05-17T09:36:11.867Z,65
2018-05-17T09:36:32.941Z,60
2018-05-17T09:36:53.288Z,65
2018-05-17T09:37:14.506Z,65
2018-05-17T09:37:34.678Z,75
2018-05-17T09:37:55.166Z,75
2018-05-17T09:38:16.441Z,70
2018-05-17T09:38:37.022Z,70
2018-05-17T09:38:57.421Z,70
2018-05-17T09:39:19.007Z,70
2018-05-17T09:39:39.224Z,75
2018-05-17T09:39:59.468Z,75
2018-05-17T09:40:20.555Z,75
2018-05-17T09:40:41.963Z,75
2018-05-17T09:41:03.011Z,70
2018-05-17T09:41:23.387Z,70
2018-05-17T09:41:43.621Z,70
2018-05-17T09:42:03.933Z,70
2018-05-17T09:42:24.289Z,70
2018-05-17T09:42:44.727Z,70
2018-05-17T09:43:04.906Z,75
2018-05-17T09:43:26.012Z,75
2018-05-17T09:43:47.445Z,80
2018-05-17T09:44:08.004Z,80
2018-05-17T09:44:28.311Z,80
2018-05-17T09:44:48.599Z,80
2018-05-17T09:45:09.085Z,85
2018-05-17T09:45:29.378Z,85
2018-05-17T09:45:49.666Z,85
2018-05-17T09:46:09.947Z,85
2018-05-17T09:46:30.730Z,85
2018-05-17T09:46:51.787Z,85
2018-05-17T09:47:13.408Z,85
2018-05-17T09:47:33.716Z,80
2018-05-17T09:47:53.695Z,75
2018-05-17T09:48:13.911Z,70
2018-05-17T09:48:34.089Z,65
2018-05-17T09:48:56.514Z,55
2018-05-17T09:49:16.493Z,55
2018-05-17T09:49:38.394Z,50
2018-05-17T09:49:59.403Z,50
2018-05-17T09:50:19.591Z,50
2018-05-17T09:50:39.934Z,50
2018-05-17T09:51:00.441Z,50
2018-05-17T09:51:20.693Z,45
2018-05-17T09:51:41.026Z,50
2018-05-17T09:52:01.902Z,40
2018-05-17T09:52:22.171Z,30
2018-05-17T09:52:42.455Z,30
2018-05-17T09:53:03.275Z,35
2018-05-17T09:53:23.516Z,35
2018-05-17T09:53:43.808Z,45
2018-05-17T09:54:04.883Z,50
2018-05-17T09:54:26.467Z,50
2018-05-17T09:54:47.003Z,55
2018-05-17T09:55:07.294Z,60
2018-05-17T09:55:27.449Z,70
2018-05-17T09:55:47.763Z,75
2018-05-17T09:56:08.018Z,80
2018-05-17T09:56:28.325Z,85
2018-05-17T09:56:48.583Z,85
2018-05-17T09:57:09.801Z,85
2018-05-17T09:57:30.149Z,80
2018-05-17T09:57:51.834Z,80
2018-05-17T09:58:12.905Z,75
2018-05-17T09:58:33.151Z,75
2018-05-17T09:58:53.518Z,75
2018-05-17T09:59:13.871Z,75
2018-05-17T09:59:35.521Z,70
2018-05-17T09:59:56.339Z,70
2018-05-17T10:00:17.901Z,70
2018-05-17T10:00:38.142Z,70
2018-05-17T10:00:58.331Z,75
2018-05-17T10:01:18.683Z,70
2018-05-17T10:01:39.402Z,70
2018-05-17T10:01:59.720Z,70
2018-05-17T10:02:19.931Z,65
2018-05-17T10:02:40.717Z,55
2018-05-17T10:03:01.069Z,50
2018-05-17T10:03:21.509Z,45
2018-05-17T10:03:42.384Z,50
2018-05-17T10:04:02.703Z,45
2018-05-17T10:04:23.026Z,45
2018-05-17T10:04:44.192Z,40
2018-05-17T10:05:05.396Z,40
2018-05-17T10:05:25.781Z,35
2018-05-17T10:05:46.130Z,35
2018-05-17T10:06:06.491Z,35
2018-05-17T10:06:26.867Z,30
2018-05-17T10:06:47.140Z,30
2018-05-17T10:07:09.413Z,35
2018-05-17T10:07:29.995Z,35
2018-05-17T10:07:50.467Z,35
2018-05-17T10:08:10.839Z,35
2018-05-17T10:08:32.399Z,35
2018-05-17T10:08:53.276Z,35
2018-05-17T10:09:13.797Z,35
2018-05-17T10:09:34.920Z,30
2018-05-17T10:09:55.305Z,35
2018-05-17T10:10:15.766Z,35
2018-05-17T10:10:37.029Z,35
2018-05-17T10:10:57.848Z,35
2018-05-17T10:11:18.922Z,30
2018-05-17T10:11:39.254Z,30
2018-05-17T10:11:59.478Z,30
2018-05-17T10:12:19.967Z,30
2018-05-17T10:12:40.260Z,35
2018-05-17T10:13:00.568Z,40
2018-05-17T10:13:20.959Z,40
2018-05-17T10:13:41.226Z,40
2018-05-17T10:14:02.386Z,40
2018-05-17T10:14:22.644Z,45
2018-05-17T10:14:43.023Z,45
2018-05-17T10:15:03.420Z,50
2018-05-17T10:15:24.531Z,50
2018-05-17T10:15:44.715Z,60
2018-05-17T10:28:56.597Z,40
2018-05-17T10:29:42.242Z,45
2018-05-17T10:30:05.471Z,45
2018-05-17T10:30:25.702Z,45
2018-05-17T10:30:45.986Z,45
2018-05-17T10:39:36.646Z,45
2018-05-17T10:40:05.714Z,40
2018-05-17T10:40:25.907Z,45
2018-05-17T10:40:46.096Z,45
2018-05-17T10:41:06.489Z,45
2018-05-17T10:41:26.701Z,45
2018-05-17T10:41:46.954Z,40
2018-05-17T10:42:07.169Z,40
2018-05-17T10:42:27.499Z,40
2018-05-17T10:42:47.744Z,40
2018-05-17T10:43:08.108Z,40
2018-05-17T10:43:28.261Z,40
2018-05-17T10:43:48.447Z,40
2018-05-17T10:44:08.634Z,45
2018-05-17T10:44:28.905Z,45
2018-05-17T10:44:49.195Z,45
2018-05-17T10:45:09.365Z,45
2018-05-17T10:45:29.521Z,40
2018-05-17T10:45:49.705Z,40
2018-05-17T10:46:09.935Z,35
2018-05-17T10:46:30.160Z,35
2018-05-17T10:46:50.647Z,35
2018-05-17T10:47:10.842Z,40
2018-05-17T10:47:31.088Z,40
2018-05-17T10:47:51.549Z,35
2018-05-17T10:48:11.830Z,35
2018-05-17T10:48:32.012Z,35
2018-05-17T10:48:52.224Z,30
2018-05-17T10:49:12.377Z,30
2018-05-17T10:57:53.817Z,20
2018-05-17T10:58:40.572Z,20
2018-05-17T10:59:01.590Z,25
2018-05-17T10:59:21.812Z,30
2018-05-17T10:59:42.013Z,30
2018-05-17T11:00:02.265Z,35
2018-05-17T11:00:22.588Z,45
2018-05-17T11:00:42.740Z,45
2018-05-17T11:01:02.916Z,50
2018-05-17T11:01:23.226Z,55
2018-05-17T11:01:43.385Z,55
2018-05-17T11:02:03.556Z,60
2018-05-17T11:02:23.721Z,60
2018-05-17T11:02:43.875Z,60
2018-05-17T11:03:04.102Z,60
2018-05-17T11:03:24.235Z,65
2018-05-17T11:03:44.431Z,60
2018-05-17T11:04:04.590Z,55
2018-05-17T11:04:24.861Z,55
2018-05-17T11:04:45.169Z,55
2018-05-17T11:05:05.514Z,55
2018-05-17T11:05:26.039Z,60
2018-05-17T11:05:46.122Z,60
2018-05-17T11:06:06.358Z,50
2018-05-17T11:06:26.562Z,50
2018-05-17T11:06:46.748Z,45
2018-05-17T11:07:06.928Z,40
2018-05-17T11:07:27.166Z,40
2018-05-17T11:07:47.254Z,40
2018-05-17T11:08:07.633Z,40
2018-05-17T11:08:27.844Z,40
2018-05-17T11:08:48.020Z,40
2018-05-17T11:09:08.269Z,40
2018-05-17T11:09:28.444Z,45
2018-05-17T11:09:48.642Z,45
2018-05-17T11:10:08.872Z,50
2018-05-17T11:10:29.143Z,55
2018-05-17T11:10:49.402Z,55
2018-05-17T11:11:09.569Z,60
2018-05-17T11:11:29.753Z,65
2018-05-17T11:11:49.990Z,70
2018-05-17T11:12:10.196Z,75
2018-05-17T11:12:30.329Z,80
2018-05-17T11:12:50.485Z,75
2018-05-17T11:13:10.639Z,70
2018-05-17T11:13:30.919Z,60
2018-05-17T11:13:51.081Z,55
2018-05-17T11:14:11.265Z,55
2018-05-17T11:14:31.478Z,55
2018-05-17T11:14:51.624Z,60
2018-05-17T11:15:11.874Z,60
2018-05-17T11:15:31.996Z,65
2018-05-17T11:15:52.131Z,60
2018-05-17T11:16:12.312Z,60
2018-05-17T11:16:32.456Z,60
2018-05-17T11:16:52.640Z,55
2018-05-17T11:17:12.792Z,50
2018-05-17T11:17:33.150Z,50