createdAt,value
2018-07-22T00:00:58.553Z,90.81
2018-07-22T00:01:58.517Z,90.48
2018-07-22T00:02:58.554Z,90.72
2018-07-22T00:03:58.528Z,90.91
2018-07-22T00:04:58.572Z,90.91
2018-07-22T00:05:58.553Z,90.72
2018-07-22T00:06:58.554Z,90.72
2018-07-22T00:07:58.570Z,90.91
2018-07-22T00:08:58.556Z,90.81
2018-07-22T00:09:58.540Z,89.65
2018-07-22T00:10:58.615Z,89.65
2018-07-22T00:11:58.558Z,90.14
2018-07-22T00:12:58.599Z,90.23
2018-07-22T00:13:58.650Z,90.91
2018-07-22T00:14:58.635Z,91.11
2018-07-22T00:15:58.571Z,90.23
2018-07-22T00:16:58.551Z,90.62
2018-07-22T00:17:58.585Z,90.53
2018-07-22T00:18:58.642Z,90.23
2018-07-22T00:19:58.572Z,90.91
2018-07-22T00:20:58.587Z,90.81
2018-07-22T00:21:58.542Z,90.05
2018-07-22T00:22:58.545Z,89.75
2018-07-22T00:23:58.551Z,89.47
2018-07-22T00:24:58.558Z,89.03
2018-07-22T00:25:58.598Z,89.03
2018-07-22T00:26:58.603Z,89.03
2018-07-22T00:32:16.553Z,89.03
2018-07-22T00:36:46.380Z,88.54
2018-07-22T00:37:46.388Z,87.96
2018-07-22T00:38:46.359Z,87.81
2018-07-22T00:39:46.365Z,87.81
2018-07-22T00:40:46.371Z,87.43
2018-07-22T00:41:47.154Z,87.23
2018-07-22T00:42:46.948Z,87.47
2018-07-22T00:43:46.479Z,87.13
2018-07-22T00:44:46.439Z,86.75
2018-07-22T00:45:46.448Z,86.65
2018-07-22T00:46:46.446Z,86.69
2018-07-22T00:47:46.479Z,86.6
2018-07-22T00:48:46.451Z,86.6
2018-07-22T00:49:46.478Z,86.51
2018-07-22T00:50:46.450Z,86.41
2018-07-22T00:51:46.417Z,86.79
2018-07-22T00:52:46.561Z,86.21
2018-07-22T00:53:46.458Z,86.31
2018-07-22T00:54:46.442Z,86.31
2018-07-22T00:55:46.458Z,86.41
2018-07-22T00:56:46.431Z,86.35
2018-07-22T00:57:46.837Z,86.25
2018-07-22T00:58:46.498Z,86.45
2018-07-22T00:59:46.510Z,85.93
2018-07-22T01:00:46.508Z,86.35
2018-07-22T01:01:46.446Z,86.02
2018-07-22T01:02:46.518Z,86.45
2018-07-22T01:03:46.501Z,86.06
2018-07-22T01:04:46.533Z,86.35
2018-07-22T01:05:46.490Z,86.16
2018-07-22T01:06:46.529Z,86.35
2018-07-22T01:07:46.504Z,86.06
2018-07-22T01:08:46.526Z,85.68
2018-07-22T01:09:46.442Z,85.97
2018-07-22T01:10:46.478Z,86.35
2018-07-22T01:11:46.478Z,85.97
2018-07-22T01:12:46.524Z,85.48
2018-07-22T01:13:46.534Z,86.16
2018-07-22T01:14:46.480Z,85.39
2018-07-22T01:15:46.494Z,85.68
2018-07-22T01:16:46.523Z,85.48
2018-07-22T01:17:46.488Z,85.39
2018-07-22T01:18:46.539Z,85.42
2018-07-22T01:19:46.491Z,85.58
2018-07-22T01:20:46.515Z,85.58
2018-07-22T01:21:46.655Z,85.48
2018-07-22T01:22:46.659Z,85.14
2018-07-22T01:23:46.512Z,85.72
2018-07-22T01:24:46.502Z,85.33
2018-07-22T01:25:46.502Z,85.68
2018-07-22T01:26:46.534Z,85.14
2018-07-22T01:27:46.511Z,85.04
2018-07-22T01:28:46.555Z,85.33
2018-07-22T01:29:46.602Z,85.14
2018-07-22T01:31:06.374Z,85.24
2018-07-22T01:31:46.483Z,84.94
2018-07-22T01:32:46.512Z,85.24
2018-07-22T01:33:46.601Z,85.24
2018-07-22T01:34:46.590Z,84.75
2018-07-22T01:35:46.500Z,85.14
2018-07-22T01:36:46.537Z,84.75
2018-07-22T01:37:46.507Z,85.14
2018-07-22T01:38:46.564Z,85.24
2018-07-22T01:39:46.571Z,84.75
2018-07-22T01:40:46.555Z,84.84
2018-07-22T01:41:46.546Z,84.75
2018-07-22T01:42:46.516Z,84.84
2018-07-22T01:43:46.576Z,84.94
2018-07-22T01:44:46.536Z,85.42
2018-07-22T01:45:46.544Z,84.84
2018-07-22T01:46:46.552Z,84.84
2018-07-22T01:47:46.538Z,84.84
2018-07-22T01:48:46.550Z,85.04
2018-07-22T01:49:46.534Z,84.94
2018-07-22T01:50:46.505Z,84.56
2018-07-22T01:51:46.512Z,84.75
2018-07-22T01:52:46.570Z,84.75
2018-07-22T01:53:46.543Z,84.66
2018-07-22T01:54:46.552Z,84.56
2018-07-22T01:55:46.570Z,84.46
2018-07-22T01:56:46.528Z,84.46
2018-07-22T01:57:46.545Z,84.36
2018-07-22T01:58:46.557Z,84.36
2018-07-22T01:59:46.583Z,84.17
2018-07-22T02:00:46.622Z,84.36
2018-07-22T02:01:46.624Z,84.56
2018-07-22T02:02:46.570Z,84.46
2018-07-22T02:03:46.577Z,84.56
2018-07-22T02:04:46.583Z,84.27
2018-07-22T02:05:46.624Z,84.36
2018-07-22T02:06:46.591Z,84.46
2018-07-22T02:07:46.613Z,84.46
2018-07-22T02:08:46.602Z,84.27
2018-07-22T02:09:46.605Z,84.66
2018-07-22T02:11:21.348Z,84.94
2018-07-22T02:11:46.625Z,84.75
2018-07-22T02:12:46.645Z,84.94
2018-07-22T02:13:46.641Z,84.79
2018-07-22T02:14:46.674Z,84.27
2018-07-22T02:15:46.655Z,84.75
2018-07-22T02:16:46.598Z,84.46
2018-07-22T02:17:46.604Z,84.36
2018-07-22T02:18:46.612Z,84.5
2018-07-22T02:19:46.591Z,84.46
2018-07-22T02:20:46.688Z,84.66
2018-07-22T02:21:46.731Z,84.84
2018-07-22T02:22:46.671Z,84.56
2018-07-22T02:23:46.657Z,84.69
2018-07-22T02:24:46.677Z,84.46
2018-07-22T02:25:46.653Z,84.36
2018-07-22T02:26:46.595Z,84.79
2018-07-22T02:27:46.692Z,84.79
2018-07-22T02:28:46.667Z,84.99
2018-07-22T02:29:46.586Z,84.84
2018-07-22T02:30:46.651Z,84.89
2018-07-22T02:31:46.956Z,84.27
2018-07-22T02:32:46.594Z,84.79
2018-07-22T02:33:46.675Z,84.31
2018-07-22T02:34:46.642Z,85.08
2018-07-22T02:35:46.722Z,84.99
2018-07-22T02:36:46.671Z,85.18
2018-07-22T02:37:46.640Z,85.37
2018-07-22T02:38:46.642Z,85.37
2018-07-22T02:39:46.620Z,85.47
2018-07-22T02:40:46.622Z,85.47
2018-07-22T02:41:46.652Z,85.47
2018-07-22T02:42:46.628Z,85.37
2018-07-22T02:43:46.672Z,86.24
2018-07-22T02:44:46.654Z,85.66
2018-07-22T02:45:46.683Z,85.57
2018-07-22T02:46:46.697Z,86.05
2018-07-22T02:47:46.665Z,85.86
2018-07-22T02:48:46.705Z,86.05
2018-07-22T02:49:46.666Z,86.05
2018-07-22T02:50:46.650Z,85.96
2018-07-22T02:51:46.668Z,86.05
2018-07-22T02:52:46.663Z,85.96
2018-07-22T02:53:46.655Z,86.24
2018-07-22T02:54:46.885Z,86.15
2018-07-22T02:56:04.190Z,85.86
2018-07-22T02:57:04.229Z,85.76
2018-07-22T02:58:04.230Z,86.15
2018-07-22T02:59:04.303Z,85.86
2018-07-22T03:00:04.156Z,85.86
2018-07-22T03:01:04.200Z,86.15
2018-07-22T03:02:04.201Z,85.96
2018-07-22T03:03:04.171Z,86.05
2018-07-22T03:04:04.234Z,86.15
2018-07-22T03:05:04.184Z,86.34
2018-07-22T03:06:04.239Z,86.24
2018-07-22T03:07:04.221Z,86.24
2018-07-22T03:08:04.183Z,86.15
2018-07-22T03:09:04.252Z,86.24
2018-07-22T03:10:04.216Z,86.05
2018-07-22T03:11:04.165Z,86.24
2018-07-22T03:12:04.198Z,85.57
2018-07-22T03:13:04.203Z,86.05
2018-07-22T03:14:04.234Z,85.66
2018-07-22T03:15:04.191Z,85.57
2018-07-22T03:16:04.252Z,85.86
2018-07-22T03:17:04.317Z,85.47
2018-07-22T03:18:04.204Z,86.24
2018-07-22T03:19:04.179Z,85.57
2018-07-22T03:20:04.222Z,86.24
2018-07-22T03:21:05.005Z,85.47
2018-07-22T03:22:04.201Z,86.05
2018-07-22T03:23:04.202Z,85.47
2018-07-22T03:24:04.195Z,85.57
2018-07-22T03:25:04.250Z,85.57
2018-07-22T03:26:04.190Z,85.47
2018-07-22T03:27:04.243Z,85.57
2018-07-22T03:28:04.252Z,85.76
2018-07-22T03:29:04.258Z,85.28
2018-07-22T03:30:04.279Z,85.86
2018-07-22T03:31:04.256Z,85.18
2018-07-22T03:32:04.278Z,85.47
2018-07-22T03:33:04.248Z,85.28
2018-07-22T03:34:04.274Z,85.66
2018-07-22T03:35:04.276Z,85.57
2018-07-22T03:36:04.233Z,85.66
2018-07-22T03:37:04.261Z,85.66
2018-07-22T03:38:05.624Z,85.28
2018-07-22T03:39:04.208Z,85.28
2018-07-22T03:44:21.511Z,85.18
2018-07-22T03:44:34.481Z,85.18
2018-07-22T03:45:34.457Z,85.28
2018-07-22T03:46:34.405Z,85.28
2018-07-22T03:47:34.504Z,85.28
2018-07-22T03:48:34.489Z,85.08
2018-07-22T03:49:34.503Z,84.99
2018-07-22T03:50:34.443Z,84.89
2018-07-22T03:51:34.452Z,85.08
2018-07-22T03:52:34.410Z,84.99
2018-07-22T03:53:35.420Z,85.18
2018-07-22T03:54:34.428Z,85.08
2018-07-22T03:55:34.412Z,84.89
2018-07-22T03:56:34.440Z,84.79
2018-07-22T03:57:34.456Z,84.99
2018-07-22T03:58:34.426Z,85.18
2018-07-22T03:59:34.472Z,85.18
2018-07-22T04:00:34.408Z,85.28
2018-07-22T04:01:34.418Z,85.08
2018-07-22T04:02:34.460Z,85.66
2018-07-22T04:03:34.517Z,85.76
2018-07-22T04:04:34.460Z,85.28
2018-07-22T04:05:34.474Z,85.18
2018-07-22T04:06:34.420Z,84.89
2018-07-22T04:07:34.447Z,85.66
2018-07-22T04:08:34.459Z,85.08
2018-07-22T04:09:34.458Z,85.28
2018-07-22T04:10:34.484Z,85.31
2018-07-22T04:11:34.414Z,85.47
2018-07-22T04:12:34.490Z,85.66
2018-07-22T04:13:34.555Z,85.28
2018-07-22T04:14:34.439Z,85.37
2018-07-22T04:15:34.481Z,85.18
2018-07-22T04:16:34.448Z,85.37
2018-07-22T04:17:34.476Z,84.99
2018-07-22T04:20:42.299Z,85.37
2018-07-22T04:20:54.733Z,85.28
2018-07-22T04:21:54.705Z,85.76
2018-07-22T04:22:54.710Z,85.66
2018-07-22T04:23:54.731Z,85.66
2018-07-22T04:24:54.724Z,85.86
2018-07-22T04:25:54.859Z,85.37
2018-07-22T04:26:54.815Z,85.28
2018-07-22T04:27:54.734Z,84.79
2018-07-22T04:28:54.713Z,85.28
2018-07-22T04:29:54.731Z,85.28
2018-07-22T04:32:14.361Z,84.99
2018-07-22T04:33:14.476Z,85.08
2018-07-22T04:34:14.329Z,85.18
2018-07-22T04:35:14.387Z,85.18
2018-07-22T04:36:14.374Z,85.47
2018-07-22T04:37:14.372Z,85.57
2018-07-22T04:39:19.910Z,85.66
2018-07-22T04:39:32.224Z,85.76
2018-07-22T04:40:32.179Z,85.86
2018-07-22T04:41:32.225Z,85.61
2018-07-22T04:42:33.042Z,84.99
2018-07-22T04:43:32.238Z,85.31
2018-07-22T04:44:35.130Z,85.31
2018-07-22T04:45:32.183Z,85.41
2018-07-22T04:46:32.223Z,85.18
2018-07-22T04:47:32.193Z,85.31
2018-07-22T04:48:32.233Z,84.83
2018-07-22T04:49:32.618Z,84.99
2018-07-22T04:50:32.803Z,85.31
2018-07-22T04:51:32.933Z,84.99
2018-07-22T04:52:32.917Z,85.31
2018-07-22T04:53:32.783Z,85.28
2018-07-22T04:54:32.736Z,85.22
2018-07-22T04:55:32.957Z,85.41
2018-07-22T04:56:32.791Z,85.51
2018-07-22T04:57:32.888Z,85.08
2018-07-22T04:58:32.648Z,84.99
2018-07-22T04:59:32.540Z,84.89
2018-07-22T05:00:32.826Z,84.93
2018-07-22T05:01:32.687Z,84.99
2018-07-22T05:02:32.841Z,84.89
2018-07-22T05:03:32.464Z,85.31
2018-07-22T05:04:32.541Z,85.08
2018-07-22T05:05:32.639Z,84.79
2018-07-22T05:06:32.295Z,85.13
2018-07-22T05:07:32.601Z,84.93
2018-07-22T05:08:32.364Z,85.03
2018-07-22T05:09:32.350Z,84.99
2018-07-22T05:10:32.615Z,85.08
2018-07-22T05:11:32.470Z,84.99
2018-07-22T05:12:32.336Z,84.99
2018-07-22T05:13:32.541Z,85.22
2018-07-22T05:14:32.418Z,84.45
2018-07-22T05:15:32.414Z,84.55
2018-07-22T05:16:32.385Z,84.45
2018-07-22T05:17:32.405Z,84.35
2018-07-22T05:18:32.384Z,84.55
2018-07-22T05:19:32.549Z,84.55
2018-07-22T05:20:32.425Z,84.41
2018-07-22T05:21:32.431Z,84.45
2018-07-22T05:22:32.408Z,84.55
2018-07-22T05:23:32.585Z,84.45
2018-07-22T05:24:32.357Z,84.45
2018-07-22T05:25:32.413Z,84.45
2018-07-22T05:26:32.432Z,84.69
2018-07-22T05:27:32.312Z,84.74
2018-07-22T05:28:32.334Z,84.55
2018-07-22T05:29:32.356Z,84.6
2018-07-22T05:30:32.298Z,84.45
2018-07-22T05:31:32.277Z,84.31
2018-07-22T05:32:32.298Z,84.31
2018-07-22T05:33:32.268Z,84.5
2018-07-22T05:34:32.266Z,84.31
2018-07-22T05:35:32.319Z,84.55
2018-07-22T05:36:32.258Z,84.55
2018-07-22T05:37:32.384Z,84.11
2018-07-22T05:38:32.307Z,84.31
2018-07-22T05:39:32.323Z,84.35
2018-07-22T05:40:32.317Z,84.41
2018-07-22T05:41:32.322Z,84.74
2018-07-22T05:42:32.311Z,84.64
2018-07-22T05:43:32.367Z,84.69
2018-07-22T05:44:32.348Z,84.64
2018-07-22T05:45:32.330Z,84.5
2018-07-22T05:46:32.319Z,84.5
2018-07-22T05:47:33.020Z,84.55
2018-07-22T05:48:32.337Z,84.21
2018-07-22T05:49:32.313Z,84.41
2018-07-22T05:50:32.353Z,84.16
2018-07-22T05:51:32.338Z,84.31
2018-07-22T05:52:32.396Z,84.21
2018-07-22T05:53:32.315Z,84.31
2018-07-22T05:54:32.984Z,84.45
2018-07-22T05:55:32.356Z,84.35
2018-07-22T05:56:32.303Z,84.21
2018-07-22T05:57:32.338Z,84.11
2018-07-22T05:58:32.317Z,84.35
2018-07-22T05:59:32.354Z,84.45
2018-07-22T06:00:32.325Z,84.64
2018-07-22T06:01:32.322Z,84.41
2018-07-22T06:02:32.324Z,84.64
2018-07-22T06:03:32.337Z,84.5
2018-07-22T06:04:32.370Z,84.74
2018-07-22T06:05:32.377Z,84.25
2018-07-22T06:06:32.365Z,84.45
2018-07-22T06:07:32.418Z,84.64
2018-07-22T06:08:32.361Z,84.55
2018-07-22T06:13:49.466Z,84.41
2018-07-22T06:14:02.134Z,84.31
2018-07-22T06:15:02.105Z,84.83
2018-07-22T06:16:02.120Z,84.64
2018-07-22T06:17:02.178Z,84.74
2018-07-22T06:18:02.149Z,84.64
2018-07-22T06:19:02.533Z,84.25
2018-07-22T06:20:02.140Z,84.41
2018-07-22T06:21:02.247Z,84.21
2018-07-22T06:22:02.227Z,84.41
2018-07-22T06:23:02.144Z,84.16
2018-07-22T06:24:02.219Z,84.5
2018-07-22T06:25:02.232Z,84.83
2018-07-22T06:26:02.190Z,84.69
2018-07-22T06:27:02.212Z,84.79
2018-07-22T06:28:02.188Z,84.25
2018-07-22T06:29:02.234Z,84.5
2018-07-22T06:30:02.221Z,84.41
2018-07-22T06:31:02.205Z,84.64
2018-07-22T06:32:02.279Z,84.69
2018-07-22T06:33:02.187Z,84.64
2018-07-22T06:34:02.168Z,84.21
2018-07-22T06:35:02.221Z,84.64
2018-07-22T06:36:02.272Z,84.74
2018-07-22T06:37:02.222Z,84.6
2018-07-22T06:38:02.257Z,84.5
2018-07-22T06:39:02.163Z,84.35
2018-07-22T06:40:02.206Z,84.55
2018-07-22T06:41:02.314Z,84.64
2018-07-22T06:42:02.236Z,84.69
2018-07-22T06:43:02.284Z,84.6
2018-07-22T06:44:02.224Z,84.5
2018-07-22T06:45:02.231Z,84.45
2018-07-22T06:46:02.189Z,84.64
2018-07-22T06:47:02.227Z,84.55
2018-07-22T06:48:02.250Z,84.6
2018-07-22T06:49:02.211Z,84.5
2018-07-22T06:50:02.220Z,84.45
2018-07-22T06:51:02.236Z,84.11
2018-07-22T06:52:02.215Z,84.35
2018-07-22T06:53:02.221Z,84.25
2018-07-22T06:54:02.210Z,84.41
2018-07-22T06:55:02.219Z,84.11
2018-07-22T06:56:02.235Z,84.11
2018-07-22T06:57:02.265Z,83.77
2018-07-22T06:58:02.248Z,83.86
2018-07-22T06:59:02.229Z,83.83
2018-07-22T07:00:02.227Z,83.96
2018-07-22T07:01:02.302Z,84.16
2018-07-22T07:02:02.313Z,83.96
2018-07-22T07:03:02.275Z,84.06
2018-07-22T07:04:02.292Z,84.16
2018-07-22T07:05:02.408Z,84.01
2018-07-22T07:06:02.240Z,83.92
2018-07-22T07:07:02.439Z,84.11
2018-07-22T07:08:02.314Z,83.67
2018-07-22T07:09:02.451Z,84.06
2018-07-22T07:10:02.363Z,84.25
2018-07-22T07:11:02.460Z,84.25
2018-07-22T07:12:02.442Z,84.16
2018-07-22T07:13:02.495Z,83.86
2018-07-22T07:14:02.585Z,83.96
2018-07-22T07:15:12.965Z,84.16
2018-07-22T07:16:02.601Z,84.06
2018-07-22T07:17:02.438Z,84.06
2018-07-22T07:18:03.172Z,84.01
2018-07-22T07:19:03.024Z,84.16
2018-07-22T07:20:03.166Z,83.83
2018-07-22T07:21:03.104Z,83.96
2018-07-22T07:22:03.089Z,83.92
2018-07-22T07:23:02.973Z,84.16
2018-07-22T07:24:02.909Z,84.11
2018-07-22T07:25:03.132Z,84.01
2018-07-22T07:26:02.811Z,83.96
2018-07-22T07:27:02.958Z,83.73
2018-07-22T07:28:02.697Z,83.77
2018-07-22T07:29:02.443Z,83.53
2018-07-22T07:30:02.363Z,83.67
2018-07-22T07:31:02.462Z,83.67
2018-07-22T07:32:02.407Z,83.38
2018-07-22T07:33:02.344Z,83.44
2018-07-22T07:34:02.443Z,83.48
2018-07-22T07:35:02.375Z,83.58
2018-07-22T07:36:02.387Z,83.48
2018-07-22T07:37:02.377Z,83.48
2018-07-22T07:38:02.400Z,83.48
2018-07-22T07:39:02.378Z,83.53
2018-07-22T07:40:02.424Z,83.58
2018-07-22T07:41:02.314Z,83.34
2018-07-22T07:42:02.407Z,83.48
2018-07-22T07:43:02.451Z,83.67
2018-07-22T07:44:02.376Z,83.96
2018-07-22T07:45:02.480Z,83.58
2018-07-22T07:46:02.461Z,83.34
2018-07-22T07:47:02.412Z,83.48
2018-07-22T07:48:02.421Z,83.48
2018-07-22T07:49:02.399Z,83.58
2018-07-22T07:50:02.487Z,83.67
2018-07-22T07:51:02.440Z,83.67
2018-07-22T07:52:02.294Z,83.92
2018-07-22T07:53:02.399Z,83.58
2018-07-22T07:54:02.309Z,83.86
2018-07-22T07:55:02.303Z,83.63
2018-07-22T07:56:02.277Z,83.73
2018-07-22T07:57:02.315Z,83.38
2018-07-22T07:58:02.319Z,83.25
2018-07-22T07:59:02.360Z,83.86
2018-07-22T08:00:02.339Z,83.67
2018-07-22T08:01:02.321Z,83.67
2018-07-22T08:02:02.353Z,83.77
2018-07-22T08:03:02.323Z,83.28
2018-07-22T08:04:03.500Z,83.77
2018-07-22T08:05:02.344Z,83.67
2018-07-22T08:06:02.373Z,83.92
2018-07-22T08:07:02.318Z,83.58
2018-07-22T08:08:02.370Z,83.58
2018-07-22T08:09:02.310Z,83.58
2018-07-22T08:10:02.439Z,83.67
2018-07-22T08:11:02.349Z,83.58
2018-07-22T08:12:02.355Z,83.58
2018-07-22T08:13:02.359Z,83.77
2018-07-22T08:14:02.358Z,83.58
2018-07-22T08:15:02.376Z,83.73
2018-07-22T08:16:02.412Z,83.58
2018-07-22T08:17:02.425Z,83.58
2018-07-22T08:18:02.706Z,83.86
2018-07-22T08:19:02.436Z,83.38
2018-07-22T08:20:03.012Z,83.58
2018-07-22T08:21:02.377Z,83.58
2018-07-22T08:22:02.473Z,83.38
2018-07-22T08:23:02.386Z,83.48
2018-07-22T08:24:02.403Z,83.38
2018-07-22T08:25:02.410Z,83.58
2018-07-22T08:26:02.518Z,83.48
2018-07-22T08:27:02.385Z,83.34
2018-07-22T08:28:02.398Z,83.86
2018-07-22T08:29:02.418Z,83.86
2018-07-22T08:30:02.369Z,83
2018-07-22T08:31:03.324Z,83.09
2018-07-22T08:32:02.421Z,83
2018-07-22T08:33:02.405Z,83
2018-07-22T08:34:02.390Z,83.18
2018-07-22T08:35:02.406Z,83.28
2018-07-22T08:36:02.474Z,83.09
2018-07-22T08:37:02.403Z,83.38
2018-07-22T08:38:02.414Z,83.38
2018-07-22T08:39:02.457Z,83.48
2018-07-22T08:40:02.433Z,83.15
2018-07-22T08:41:02.417Z,83.48
2018-07-22T08:42:02.416Z,83.15
2018-07-22T08:43:02.427Z,83.86
2018-07-22T08:44:02.424Z,83.67
2018-07-22T08:46:07.019Z,83.48
2018-07-22T08:46:19.444Z,83.09
2018-07-22T08:47:19.441Z,83
2018-07-22T08:49:19.773Z,83.09
2018-07-22T08:50:19.657Z,83.48
2018-07-22T08:51:19.471Z,83.09
2018-07-22T08:52:19.483Z,83.38
2018-07-22T08:53:19.559Z,83.09
2018-07-22T08:54:19.454Z,83.38
2018-07-22T08:55:22.395Z,83.38
2018-07-22T08:56:19.975Z,83.34
2018-07-22T08:57:19.483Z,83.38
2018-07-22T08:58:19.449Z,83.48
2018-07-22T08:59:19.666Z,83.48
2018-07-22T09:00:19.456Z,83.34
2018-07-22T09:01:19.431Z,83.48
2018-07-22T09:02:19.462Z,83.09
2018-07-22T09:03:19.415Z,83.38
2018-07-22T09:04:19.411Z,83.28
2018-07-22T09:05:19.447Z,83.28
2018-07-22T09:06:19.487Z,83
2018-07-22T09:07:19.481Z,83.28
2018-07-22T09:08:19.578Z,83.67
2018-07-22T09:09:19.794Z,83.48
2018-07-22T09:10:19.480Z,83.67
2018-07-22T09:11:19.456Z,83.18
2018-07-22T09:12:19.513Z,83.28
2018-07-22T09:13:19.440Z,82.9
2018-07-22T09:14:19.485Z,82.9
2018-07-22T09:15:19.480Z,82.9
2018-07-22T09:16:19.521Z,82.8
2018-07-22T09:17:19.526Z,82.7
2018-07-22T09:18:19.476Z,83.28
2018-07-22T09:19:19.452Z,83.38
2018-07-22T09:20:19.584Z,83.09
2018-07-22T09:21:19.490Z,83.58
2018-07-22T09:22:19.564Z,83.48
2018-07-22T09:23:19.594Z,83.09
2018-07-22T09:24:20.393Z,82.7
2018-07-22T09:25:20.506Z,82.8
2018-07-22T09:26:20.506Z,83.18
2018-07-22T09:27:19.961Z,83.86
2018-07-22T09:28:19.469Z,83.09
2018-07-22T09:29:19.522Z,83.28
2018-07-22T09:30:19.501Z,83.09
2018-07-22T09:31:19.482Z,82.86
2018-07-22T09:32:19.503Z,83.25
2018-07-22T09:33:19.481Z,83.15
2018-07-22T09:34:19.501Z,83.34
2018-07-22T09:35:19.490Z,83.15
2018-07-22T09:36:19.593Z,83.44
2018-07-22T09:37:19.489Z,83.25
2018-07-22T09:38:19.510Z,83.05
2018-07-22T09:39:19.482Z,83.05
2018-07-22T09:40:19.505Z,83.34
2018-07-22T09:41:19.483Z,83.05
2018-07-22T09:42:19.494Z,83.34
2018-07-22T09:43:19.525Z,83.44
2018-07-22T09:44:23.155Z,83.2
2018-07-22T09:45:19.526Z,82.95
2018-07-22T09:46:19.543Z,82.76
2018-07-22T09:47:19.488Z,82.76
2018-07-22T09:48:19.500Z,82.86
2018-07-22T09:49:19.546Z,82.95
2018-07-22T09:50:19.511Z,83.05
2018-07-22T09:51:19.578Z,82.76
2018-07-22T09:52:19.516Z,82.76
2018-07-22T09:53:19.493Z,82.47
2018-07-22T09:54:19.528Z,82.28
2018-07-22T09:55:19.507Z,82.76
2018-07-22T09:56:19.550Z,82.57
2018-07-22T09:57:19.527Z,82.57
2018-07-22T09:58:19.570Z,82.57
2018-07-22T09:59:19.596Z,82.37
2018-07-22T10:00:19.604Z,82.47
2018-07-22T10:01:19.507Z,82.47
2018-07-22T10:02:19.530Z,82.47
2018-07-22T10:03:19.563Z,82.47
2018-07-22T10:04:19.534Z,82.28
2018-07-22T10:05:19.504Z,82.51
2018-07-22T10:06:19.576Z,82.57
2018-07-22T10:07:19.600Z,82.37
2018-07-22T10:08:19.526Z,82.47
2018-07-22T10:09:19.538Z,82.28
2018-07-22T10:10:19.542Z,82.66
2018-07-22T10:11:19.699Z,82.47
2018-07-22T10:12:19.563Z,82.47
2018-07-22T10:13:19.557Z,82.37
2018-07-22T10:14:19.602Z,82.47
2018-07-22T10:15:19.543Z,82.37
2018-07-22T10:16:20.163Z,82.57
2018-07-22T10:17:19.625Z,82.47
2018-07-22T10:18:19.590Z,82.37
2018-07-22T10:19:19.607Z,82.86
2018-07-22T10:20:19.586Z,82.76
2018-07-22T10:21:19.580Z,82.66
2018-07-22T10:22:19.575Z,82.86
2018-07-22T10:23:19.636Z,82.47
2018-07-22T10:24:19.574Z,82.86
2018-07-22T10:25:19.573Z,82.66
2018-07-22T10:26:19.592Z,82.57
2018-07-22T10:27:19.718Z,82.37
2018-07-22T10:28:19.558Z,82.66
2018-07-22T10:29:19.599Z,82.66
2018-07-22T10:30:19.607Z,83.05
2018-07-22T10:31:19.580Z,82.57
2018-07-22T10:32:19.624Z,82.95
2018-07-22T10:33:19.591Z,82.76
2018-07-22T10:34:19.624Z,83.11
2018-07-22T10:35:19.606Z,83.2
2018-07-22T10:36:19.620Z,83.3
2018-07-22T10:37:19.609Z,83.3
2018-07-22T10:38:19.598Z,83.11
2018-07-22T10:39:19.587Z,83.3
2018-07-22T10:40:19.598Z,83.11
2018-07-22T10:41:19.615Z,82.91
2018-07-22T10:42:19.585Z,83.2
2018-07-22T10:43:19.751Z,82.72
2018-07-22T10:44:19.623Z,82.95
2018-07-22T10:45:19.623Z,82.91
2018-07-22T10:46:19.612Z,82.86
2018-07-22T10:47:19.705Z,82.86
2018-07-22T10:48:19.661Z,82.66
2018-07-22T10:49:19.616Z,83.11
2018-07-22T10:50:19.642Z,82.81
2018-07-22T10:51:19.645Z,82.81
2018-07-22T10:52:19.642Z,82.81
2018-07-22T10:53:20.683Z,82.72
2018-07-22T10:54:19.660Z,83.2
2018-07-22T10:55:19.712Z,82.72
2018-07-22T10:56:19.609Z,82.91
2018-07-22T10:57:19.678Z,82.91
2018-07-22T10:58:19.713Z,83.01
2018-07-22T10:59:20.182Z,82.81
2018-07-22T11:00:19.652Z,82.53
2018-07-22T11:01:19.646Z,82.28
2018-07-22T11:02:19.720Z,82.53
2018-07-22T11:03:20.477Z,82.76
2018-07-22T11:04:19.698Z,82.43
2018-07-22T11:05:19.673Z,82.23
2018-07-22T11:06:19.715Z,82.43
2018-07-22T11:07:19.682Z,82.57
2018-07-22T11:08:19.686Z,82.37
2018-07-22T11:09:19.681Z,82.47
2018-07-22T11:10:19.687Z,82.43
2018-07-22T11:11:19.974Z,82.33
2018-07-22T11:12:19.683Z,82.37
2018-07-22T11:13:19.721Z,82.37
2018-07-22T11:14:19.757Z,82.28
2018-07-22T11:15:19.684Z,82.47
2018-07-22T11:16:19.659Z,82.47
2018-07-22T11:17:19.717Z,82.28
2018-07-22T11:18:19.771Z,82.23
2018-07-22T11:19:19.697Z,82.47
2018-07-22T11:20:19.653Z,82.43
2018-07-22T11:21:19.776Z,82.08
2018-07-22T11:22:19.838Z,82.37
2018-07-22T11:23:19.678Z,82.37
2018-07-22T11:24:19.672Z,82.37
2018-07-22T11:25:19.720Z,82.37
2018-07-22T11:26:19.706Z,82.23
2018-07-22T11:27:19.683Z,82.14
2018-07-22T11:28:19.678Z,82.33
2018-07-22T11:29:19.741Z,82.33
2018-07-22T11:30:19.691Z,82.14
2018-07-22T11:31:19.692Z,82.23
2018-07-22T11:32:19.697Z,82.57
2018-07-22T11:33:19.737Z,82.33
2018-07-22T11:34:19.714Z,82.23
2018-07-22T11:35:19.710Z,82.37
2018-07-22T11:36:19.750Z,82.53
2018-07-22T11:37:19.850Z,82.33
2018-07-22T11:38:19.734Z,82.14
2018-07-22T11:39:19.701Z,82.43
2018-07-22T11:40:19.753Z,82.43
2018-07-22T11:41:19.722Z,82.43
2018-07-22T11:42:19.693Z,82.43
2018-07-22T11:43:19.771Z,82.43
2018-07-22T11:44:19.718Z,82.33
2018-07-22T11:45:19.746Z,82.14
2018-07-22T11:46:19.712Z,82.14
2018-07-22T11:47:19.743Z,82.43
2018-07-22T11:48:19.769Z,82.43
2018-07-22T11:49:19.742Z,82.53
2018-07-22T11:50:19.795Z,82.57
2018-07-22T11:51:20.464Z,81.95
2018-07-22T11:52:19.735Z,81.89
2018-07-22T11:53:19.797Z,82.53
2018-07-22T11:54:19.744Z,81.95
2018-07-22T11:55:19.771Z,81.98
2018-07-22T11:56:19.732Z,81.79
2018-07-22T11:57:20.385Z,82.18
2018-07-22T11:58:19.791Z,82.18
2018-07-22T11:59:19.753Z,81.79
2018-07-22T12:00:19.822Z,82.08
2018-07-22T12:01:19.829Z,81.98
2018-07-22T12:02:19.726Z,82.04
2018-07-22T12:03:19.880Z,81.6
2018-07-22T12:04:19.745Z,81.65
2018-07-22T12:05:19.772Z,82.18
2018-07-22T12:06:19.796Z,82.23
2018-07-22T12:07:19.849Z,81.98
2018-07-22T12:08:19.867Z,81.75
2018-07-22T12:09:19.810Z,81.75
2018-07-22T12:10:19.786Z,81.79
2018-07-22T12:11:20.100Z,81.7
2018-07-22T12:12:19.873Z,82.08
2018-07-22T12:13:19.816Z,81.85
2018-07-22T12:14:19.838Z,82.18
2018-07-22T12:15:20.421Z,82.08
2018-07-22T12:16:19.792Z,82.18
2018-07-22T12:17:19.793Z,81.79
2018-07-22T12:18:19.786Z,81.7
2018-07-22T12:19:19.826Z,81.56
2018-07-22T12:20:19.807Z,81.98
2018-07-22T12:21:19.910Z,81.98
2018-07-22T12:22:19.831Z,81.79
2018-07-22T12:23:19.798Z,81.85
2018-07-22T12:24:19.839Z,81.7
2018-07-22T12:25:19.819Z,82.08
2018-07-22T12:26:19.837Z,82.08
2018-07-22T12:27:19.786Z,81.89
2018-07-22T12:28:19.795Z,81.6
2018-07-22T12:29:19.768Z,81.6
2018-07-22T12:30:19.815Z,81.6
2018-07-22T12:31:19.814Z,81.79
2018-07-22T12:32:19.819Z,81.5
2018-07-22T12:33:19.801Z,81.7
2018-07-22T12:34:19.882Z,81.7
2018-07-22T12:35:19.842Z,81.79
2018-07-22T12:36:19.853Z,81.7
2018-07-22T12:37:19.843Z,81.7
2018-07-22T12:38:19.847Z,81.6
2018-07-22T12:39:19.833Z,81.79
2018-07-22T12:40:19.946Z,81.7
2018-07-22T12:41:19.840Z,81.7
2018-07-22T12:42:19.808Z,81.7
2018-07-22T12:43:19.853Z,81.6
2018-07-22T12:44:19.840Z,81.6
2018-07-22T12:45:19.839Z,81.6
2018-07-22T12:46:19.891Z,81.6
2018-07-22T12:47:19.841Z,81.79
2018-07-22T12:48:20.466Z,81.7
2018-07-22T12:49:19.854Z,81.79
2018-07-22T12:50:19.838Z,81.7
2018-07-22T12:51:19.933Z,81.4
2018-07-22T12:52:19.846Z,81.5
2018-07-22T12:53:19.817Z,81.5
2018-07-22T12:54:19.824Z,81.6
2018-07-22T12:55:19.858Z,81.21
2018-07-22T12:56:19.866Z,81.21
2018-07-22T12:57:19.845Z,81.12
2018-07-22T12:58:19.852Z,81.12
2018-07-22T12:59:19.869Z,81.12
2018-07-22T13:00:19.892Z,81.21
2018-07-22T13:01:19.898Z,81.5
2018-07-22T13:02:19.849Z,81.12
2018-07-22T13:03:19.846Z,81.3
2018-07-22T13:04:19.858Z,81.02
2018-07-22T13:05:19.869Z,81.5
2018-07-22T13:06:19.913Z,81.6
2018-07-22T13:07:19.914Z,81.4
2018-07-22T13:08:20.024Z,81.5
2018-07-22T13:09:19.924Z,81.4
2018-07-22T13:10:19.909Z,81.5
2018-07-22T13:11:19.899Z,81.02
2018-07-22T13:12:19.919Z,81.5
2018-07-22T13:13:19.880Z,81.5
2018-07-22T13:14:19.891Z,81.4
2018-07-22T13:15:19.924Z,81.4