createdAt,value
2022-08-25T00:00:14.267Z,37.15
2022-08-25T00:02:40.494Z,37.24
2022-08-25T00:05:06.867Z,37.30
2022-08-25T00:07:34.310Z,37.31
2022-08-25T00:10:00.505Z,37.41
2022-08-25T00:12:26.686Z,37.45
2022-08-25T00:14:52.868Z,37.47
2022-08-25T00:17:19.043Z,37.52
2022-08-25T00:19:45.240Z,37.57
2022-08-25T00:22:11.439Z,37.70
2022-08-25T00:24:37.559Z,37.82
2022-08-25T00:27:03.688Z,37.93
2022-08-25T00:29:29.866Z,37.81
2022-08-25T00:31:55.996Z,37.94
2022-08-25T00:34:22.146Z,37.96
2022-08-25T00:36:48.308Z,37.94
2022-08-25T00:39:14.450Z,38.10
2022-08-25T00:41:40.578Z,38.09
2022-08-25T00:44:06.751Z,38.19
2022-08-25T00:46:32.936Z,38.43
2022-08-25T00:48:59.134Z,38.46
2022-08-25T00:51:25.284Z,38.60
2022-08-25T00:53:51.433Z,38.69
2022-08-25T00:56:17.567Z,38.85
2022-08-25T00:58:46.846Z,39.00
2022-08-25T01:01:13.063Z,39.10
2022-08-25T01:03:39.305Z,39.26
2022-08-25T01:06:05.445Z,39.48
2022-08-25T01:08:32.155Z,39.65
2022-08-25T01:10:58.419Z,39.78
2022-08-25T01:13:24.588Z,39.78
2022-08-25T01:15:50.783Z,39.94
2022-08-25T01:18:16.991Z,40.17
2022-08-25T01:20:43.162Z,40.23
2022-08-25T01:23:09.301Z,40.46
2022-08-25T01:25:35.439Z,40.58
2022-08-25T01:28:02.218Z,40.67
2022-08-25T01:30:28.391Z,40.82
2022-08-25T01:32:54.524Z,40.90
2022-08-25T01:35:21.034Z,40.87
2022-08-25T01:37:47.162Z,41.05
2022-08-25T01:40:13.341Z,41.15
2022-08-25T01:42:39.534Z,41.28
2022-08-25T01:45:05.666Z,41.31
2022-08-25T01:47:31.812Z,41.33
2022-08-25T01:49:57.970Z,41.66
2022-08-25T01:52:24.107Z,41.67
2022-08-25T01:54:50.256Z,41.94
2022-08-25T01:57:16.410Z,42.10
2022-08-25T01:59:42.544Z,42.31
2022-08-25T02:02:08.724Z,42.47
2022-08-25T02:04:36.703Z,42.52
2022-08-25T02:07:02.837Z,42.98
2022-08-25T02:09:28.976Z,42.90
2022-08-25T02:11:55.125Z,42.89
2022-08-25T02:14:21.263Z,43.18
2022-08-25T02:16:47.510Z,43.23
2022-08-25T02:19:13.818Z,43.35
2022-08-25T02:21:39.953Z,43.48
2022-08-25T02:24:06.079Z,43.69
2022-08-25T02:26:32.229Z,43.76
2022-08-25T02:28:58.370Z,43.97
2022-08-25T02:31:24.499Z,44.00
2022-08-25T02:33:50.661Z,44.26
2022-08-25T02:36:16.804Z,44.27
2022-08-25T02:38:42.935Z,44.38
2022-08-25T02:41:09.566Z,44.50
2022-08-25T02:43:35.695Z,44.59
2022-08-25T02:46:01.872Z,44.73
2022-08-25T02:48:30.329Z,44.88
2022-08-25T02:50:56.457Z,44.90
2022-08-25T02:53:22.580Z,45.16
2022-08-25T02:55:48.714Z,45.40
2022-08-25T02:58:14.852Z,45.51
2022-08-25T03:00:40.993Z,45.56
2022-08-25T03:03:09.301Z,45.61
2022-08-25T03:05:35.442Z,45.86
2022-08-25T03:08:01.637Z,45.96
2022-08-25T03:10:27.834Z,46.11
2022-08-25T03:12:53.966Z,46.26
2022-08-25T03:15:20.122Z,46.49
2022-08-25T03:17:47.513Z,46.42
2022-08-25T03:20:13.672Z,46.56
2022-08-25T03:22:39.824Z,46.81
2022-08-25T03:25:06.009Z,46.88
2022-08-25T03:27:32.146Z,47.18
2022-08-25T03:29:58.277Z,47.13
2022-08-25T03:32:24.433Z,47.10
2022-08-25T03:34:50.579Z,47.17
2022-08-25T03:37:16.734Z,47.35
2022-08-25T03:39:42.906Z,47.36
2022-08-25T03:42:09.034Z,47.63
2022-08-25T03:44:35.159Z,47.52
2022-08-25T03:47:01.294Z,47.68
2022-08-25T03:49:27.488Z,47.66
2022-08-25T03:51:56.637Z,47.85
2022-08-25T03:54:22.820Z,47.86
2022-08-25T03:56:48.977Z,47.96
2022-08-25T03:59:15.117Z,47.96
2022-08-25T04:01:41.296Z,48.07
2022-08-25T04:04:07.489Z,48.19
2022-08-25T04:06:33.616Z,48.26
2022-08-25T04:08:59.773Z,48.40
2022-08-25T04:11:25.939Z,48.55
2022-08-25T04:13:52.086Z,48.79
2022-08-25T04:16:18.348Z,48.56
2022-08-25T04:18:44.536Z,48.71
2022-08-25T04:21:10.662Z,48.66
2022-08-25T04:23:36.804Z,48.86
2022-08-25T04:26:02.928Z,48.98
2022-08-25T04:28:29.063Z,48.94
2022-08-25T04:30:55.229Z,48.98
2022-08-25T04:33:21.362Z,48.99
2022-08-25T04:35:47.480Z,48.86
2022-08-25T04:38:14.466Z,48.75
2022-08-25T04:40:40.589Z,48.79
2022-08-25T04:43:06.722Z,49.01
2022-08-25T04:45:33.249Z,49.03
2022-08-25T04:47:59.415Z,49.00
2022-08-25T04:50:25.554Z,49.01
2022-08-25T04:52:51.697Z,49.01
2022-08-25T04:55:17.840Z,49.12
2022-08-25T04:57:43.989Z,48.87
2022-08-25T05:00:10.144Z,49.25
2022-08-25T05:02:36.273Z,49.26
2022-08-25T05:05:02.417Z,49.37
2022-08-25T05:07:28.569Z,49.30
2022-08-25T05:09:54.700Z,49.58
2022-08-25T05:12:20.828Z,49.44
2022-08-25T05:14:46.979Z,49.69
2022-08-25T05:17:13.118Z,49.76
2022-08-25T05:19:39.261Z,49.80
2022-08-25T05:22:05.458Z,49.83
2022-08-25T05:24:31.591Z,49.81
2022-08-25T05:26:57.740Z,49.77
2022-08-25T05:29:23.887Z,49.90
2022-08-25T05:31:50.770Z,50.09
2022-08-25T05:34:17.164Z,50.29
2022-08-25T05:36:43.501Z,50.31
2022-08-25T05:39:09.780Z,50.42
2022-08-25T05:41:35.950Z,50.64
2022-08-25T05:44:02.114Z,50.69
2022-08-25T05:46:28.253Z,50.74
2022-08-25T05:48:57.889Z,50.61
2022-08-25T05:51:24.078Z,50.96
2022-08-25T05:53:50.205Z,50.91
2022-08-25T05:56:16.332Z,50.78
2022-08-25T05:58:42.478Z,50.72
2022-08-25T06:01:08.771Z,50.77
2022-08-25T06:03:34.985Z,50.71
2022-08-25T06:06:01.164Z,50.84
2022-08-25T06:08:27.307Z,50.98
2022-08-25T06:10:53.437Z,50.97
2022-08-25T06:13:28.843Z,50.97
2022-08-25T06:15:55.316Z,50.98
2022-08-25T06:18:21.535Z,51.19
2022-08-25T06:20:47.711Z,51.05
2022-08-25T06:23:13.851Z,51.16
2022-08-25T06:25:40.018Z,51.16
2022-08-25T06:28:06.235Z,51.12
2022-08-25T06:30:32.481Z,51.27
2022-08-25T06:32:58.639Z,51.22
2022-08-25T06:35:24.778Z,51.08
2022-08-25T06:37:50.966Z,51.14
2022-08-25T06:40:17.184Z,51.13
2022-08-25T06:42:43.372Z,51.07
2022-08-25T06:45:09.500Z,51.16
2022-08-25T06:47:35.666Z,51.34
2022-08-25T06:50:01.822Z,51.30
2022-08-25T06:52:29.451Z,51.29
2022-08-25T06:54:56.094Z,51.12
2022-08-25T06:57:22.255Z,51.26
2022-08-25T06:59:48.409Z,51.26
2022-08-25T07:02:21.923Z,51.33
2022-08-25T07:04:48.883Z,51.21
2022-08-25T07:07:15.032Z,51.35
2022-08-25T07:09:41.212Z,51.42
2022-08-25T07:12:07.348Z,51.38
2022-08-25T07:14:33.481Z,51.13
2022-08-25T07:16:59.848Z,51.16
2022-08-25T07:19:26.005Z,51.08
2022-08-25T07:21:52.165Z,50.95
2022-08-25T07:24:18.323Z,50.81
2022-08-25T07:26:44.497Z,50.73
2022-08-25T07:29:10.642Z,50.67
2022-08-25T07:31:37.543Z,50.67
2022-08-25T07:34:03.865Z,50.44
2022-08-25T07:36:30.001Z,50.46
2022-08-25T07:38:56.293Z,50.16
2022-08-25T07:41:22.455Z,50.07
2022-08-25T07:43:48.873Z,50.01
2022-08-25T07:46:16.285Z,49.80
2022-08-25T07:48:42.445Z,49.59
2022-08-25T07:51:11.137Z,49.42
2022-08-25T07:53:37.297Z,49.26
2022-08-25T07:58:31.060Z,49.04
2022-08-25T08:00:57.221Z,48.77
2022-08-25T08:03:44.739Z,48.57
2022-08-25T08:06:09.500Z,48.47
2022-08-25T08:08:36.816Z,48.26
2022-08-25T08:11:05.059Z,48.20
2022-08-25T08:13:31.415Z,48.19
2022-08-25T08:15:57.602Z,48.05
2022-08-25T08:18:23.781Z,47.96
2022-08-25T08:20:51.141Z,47.92
2022-08-25T08:23:17.334Z,47.82
2022-08-25T08:25:43.478Z,47.82
2022-08-25T08:28:11.007Z,47.68
2022-08-25T08:30:37.239Z,47.75
2022-08-25T08:33:10.125Z,47.57
2022-08-25T08:35:37.701Z,47.55
2022-08-25T08:38:10.276Z,47.44
2022-08-25T08:40:41.318Z,47.35
2022-08-25T08:43:18.575Z,47.19
2022-08-25T08:45:45.034Z,47.27
2022-08-25T08:48:11.203Z,46.79
2022-08-25T08:50:37.398Z,46.87
2022-08-25T08:53:04.200Z,46.70
2022-08-25T08:55:31.370Z,46.22
2022-08-25T08:57:57.519Z,46.28
2022-08-25T09:00:24.825Z,45.94
2022-08-25T09:02:51.970Z,45.77
2022-08-25T09:05:18.404Z,45.52
2022-08-25T09:07:44.561Z,45.65
2022-08-25T09:10:13.430Z,45.33
2022-08-25T09:12:39.643Z,45.03
2022-08-25T09:15:12.269Z,44.92
2022-08-25T09:17:39.457Z,44.49
2022-08-25T09:20:05.607Z,44.67
2022-08-25T09:22:46.862Z,44.27
2022-08-25T09:25:18.763Z,44.29
2022-08-25T09:27:48.447Z,43.96
2022-08-25T09:30:14.754Z,43.19
2022-08-25T09:32:40.977Z,42.76
2022-08-25T09:35:14.768Z,42.54
2022-08-25T09:37:40.908Z,42.45
2022-08-25T09:40:07.087Z,41.92
2022-08-25T09:42:33.378Z,41.79
2022-08-25T09:44:59.544Z,41.29
2022-08-25T09:47:25.693Z,40.98
2022-08-25T09:49:53.794Z,40.52
2022-08-25T09:52:19.936Z,40.25
2022-08-25T09:54:47.782Z,40.06
2022-08-25T09:57:14.017Z,39.72
2022-08-25T09:59:41.764Z,39.42
2022-08-25T10:02:23.948Z,39.48
2022-08-25T10:04:50.170Z,39.48
2022-08-25T10:07:16.377Z,39.63
2022-08-25T10:09:42.533Z,39.65
2022-08-25T10:12:08.675Z,39.50
2022-08-25T10:14:37.363Z,39.38
2022-08-25T10:17:03.629Z,39.37
2022-08-25T10:19:30.369Z,39.07
2022-08-25T10:21:56.567Z,38.96
2022-08-25T10:24:23.000Z,38.56
2022-08-25T10:26:49.966Z,38.45
2022-08-25T10:29:16.177Z,38.39
2022-08-25T10:31:42.387Z,38.65
2022-08-25T10:34:08.536Z,39.15
2022-08-25T10:36:35.285Z,38.56
2022-08-25T10:39:01.696Z,38.38
2022-08-25T10:41:28.047Z,38.41
2022-08-25T10:43:54.187Z,38.71
2022-08-25T10:46:20.473Z,38.22
2022-08-25T10:48:47.102Z,38.24
2022-08-25T10:51:18.100Z,38.14
2022-08-25T10:53:46.512Z,37.88
2022-08-25T10:56:15.309Z,37.58
2022-08-25T10:58:41.435Z,37.72
2022-08-25T11:01:07.626Z,37.80
2022-08-25T11:03:35.426Z,36.96
2022-08-25T11:06:01.674Z,37.32
2022-08-25T11:08:27.991Z,36.94
2022-08-25T11:10:54.142Z,36.90
2022-08-25T11:13:20.280Z,36.51
2022-08-25T11:16:06.192Z,35.88
2022-08-25T11:18:32.556Z,35.78
2022-08-25T11:20:59.291Z,36.08
2022-08-25T11:23:25.440Z,35.77
2022-08-25T11:25:51.584Z,35.75
2022-08-25T11:28:18.953Z,34.95
2022-08-25T11:30:46.406Z,34.11
2022-08-25T11:33:12.716Z,33.73
2022-08-25T11:35:38.878Z,34.26
2022-08-25T11:38:05.646Z,34.19
2022-08-25T11:40:31.844Z,33.59
2022-08-25T11:43:00.636Z,33.03
2022-08-25T11:45:27.214Z,31.99
2022-08-25T11:47:53.370Z,32.16
2022-08-25T11:50:19.534Z,32.31
2022-08-25T11:52:45.683Z,31.68
2022-08-25T11:55:11.815Z,31.32
2022-08-25T11:57:37.991Z,31.45
2022-08-25T12:00:04.166Z,31.24
2022-08-25T12:02:30.293Z,31.21
2022-08-25T12:04:56.588Z,31.23
2022-08-25T12:07:22.824Z,31.29
2022-08-25T12:09:50.034Z,30.86
2022-08-25T12:12:16.485Z,30.19
2022-08-25T12:14:42.612Z,30.36
2022-08-25T12:17:12.000Z,29.87
2022-08-25T12:19:38.417Z,30.07
2022-08-25T12:22:04.558Z,29.95
2022-08-25T12:24:30.695Z,30.00
2022-08-25T12:26:56.880Z,30.33
2022-08-25T12:29:23.305Z,30.34
2022-08-25T12:31:49.454Z,30.38
2022-08-25T12:34:15.614Z,30.64
2022-08-25T12:36:43.370Z,30.57
2022-08-25T12:39:09.500Z,30.55
2022-08-25T12:41:35.842Z,30.14
2022-08-25T12:44:01.974Z,29.69
2022-08-25T12:46:28.174Z,29.56
2022-08-25T12:48:54.359Z,29.28
2022-08-25T12:51:21.210Z,29.58
2022-08-25T12:53:47.345Z,28.85
2022-08-25T12:56:14.336Z,28.86
2022-08-25T12:58:58.753Z,28.87
2022-08-25T13:01:35.940Z,28.68
2022-08-25T13:04:02.955Z,27.91
2022-08-25T13:06:29.162Z,27.77
2022-08-25T13:08:56.194Z,28.17
2022-08-25T13:11:22.587Z,28.47
2022-08-25T13:13:48.815Z,28.37
2022-08-25T13:16:15.007Z,28.08
2022-08-25T13:18:41.166Z,28.03
2022-08-25T13:21:07.317Z,27.72
2022-08-25T13:23:33.506Z,27.62
2022-08-25T13:25:59.632Z,27.99
2022-08-25T13:28:25.860Z,28.31
2022-08-25T13:30:52.542Z,29.25
2022-08-25T13:33:20.188Z,29.49
2022-08-25T13:35:46.654Z,29.94
2022-08-25T13:38:13.939Z,30.01
2022-08-25T13:40:40.144Z,30.12
2022-08-25T13:43:09.400Z,30.16
2022-08-25T13:45:41.519Z,30.26
2022-08-25T13:48:08.094Z,30.32
2022-08-25T13:50:51.808Z,29.83
2022-08-25T13:53:20.059Z,29.39
2022-08-25T13:55:51.385Z,29.31
2022-08-25T13:58:24.925Z,29.24
2022-08-25T14:01:23.134Z,28.93
2022-08-25T14:03:50.954Z,28.69
2022-08-25T14:06:17.104Z,28.55
2022-08-25T14:08:43.256Z,28.38
2022-08-25T14:11:12.623Z,28.24
2022-08-25T14:13:44.508Z,28.28
2022-08-25T14:16:10.830Z,28.61
2022-08-25T14:18:37.368Z,28.62
2022-08-25T14:21:03.517Z,28.57
2022-08-25T14:23:29.679Z,28.14
2022-08-25T14:25:55.994Z,28.17
2022-08-25T14:28:22.374Z,28.16
2022-08-25T14:30:48.873Z,28.03
2022-08-25T14:33:15.042Z,27.81
2022-08-25T14:35:41.199Z,27.45
2022-08-25T14:38:07.492Z,27.09
2022-08-25T14:40:34.533Z,27.10
2022-08-25T14:43:00.825Z,26.62
2022-08-25T14:45:28.400Z,26.94
2022-08-25T14:47:55.282Z,26.82
2022-08-25T14:50:21.966Z,26.35
2022-08-25T14:52:51.981Z,26.24
2022-08-25T14:55:29.746Z,26.02
2022-08-25T14:57:58.399Z,25.94
2022-08-25T15:00:24.823Z,25.35
2022-08-25T15:02:52.009Z,23.96
2022-08-25T15:05:19.703Z,23.72
2022-08-25T15:07:45.856Z,22.68
2022-08-25T15:10:13.525Z,21.95
2022-08-25T15:12:47.299Z,21.46
2022-08-25T15:15:14.470Z,20.37
2022-08-25T15:17:40.611Z,20.42
2022-08-25T15:20:11.221Z,19.48
2022-08-25T15:22:37.386Z,19.28
2022-08-25T15:25:03.523Z,18.77
2022-08-25T15:27:30.788Z,18.39
2022-08-25T15:29:57.312Z,19.35
2022-08-25T15:32:23.722Z,20.72
2022-08-25T15:34:50.548Z,21.05
2022-08-25T15:37:16.708Z,21.25
2022-08-25T15:39:42.848Z,19.96
2022-08-25T15:42:10.882Z,19.00
2022-08-25T15:44:37.921Z,18.42
2022-08-25T15:47:04.281Z,17.45
2022-08-25T15:49:31.234Z,17.40
2022-08-25T15:51:57.780Z,17.22
2022-08-25T15:54:23.917Z,19.47
2022-08-25T15:56:53.031Z,20.67
2022-08-25T15:59:21.743Z,21.27
2022-08-25T16:01:48.035Z,21.62
2022-08-25T16:04:14.173Z,22.12
2022-08-25T16:06:40.329Z,22.48
2022-08-25T16:09:06.500Z,22.65
2022-08-25T16:11:34.326Z,22.86
2022-08-25T16:14:01.338Z,23.39
2022-08-25T16:16:28.041Z,23.51
2022-08-25T16:18:54.313Z,24.04
2022-08-25T16:21:21.220Z,24.08
2022-08-25T16:23:51.849Z,24.29
2022-08-25T16:26:18.001Z,24.52
2022-08-25T16:28:44.319Z,24.75
2022-08-25T16:31:10.478Z,24.85
2022-08-25T16:33:37.082Z,24.16
2022-08-25T16:36:03.266Z,22.96
2022-08-25T16:38:29.402Z,22.16
2022-08-25T16:40:55.549Z,21.73
2022-08-25T16:43:21.867Z,21.50
2022-08-25T16:45:48.016Z,21.16
2022-08-25T16:48:14.179Z,21.17
2022-08-25T16:50:40.359Z,21.10
2022-08-25T16:53:07.974Z,21.56
2022-08-25T16:55:39.205Z,21.45
2022-08-25T16:58:06.151Z,21.39
2022-08-25T17:00:32.675Z,21.45
2022-08-25T17:02:58.859Z,21.54
2022-08-25T17:05:25.415Z,21.32
2022-08-25T17:07:53.587Z,21.57
2022-08-25T17:10:20.279Z,21.62
2022-08-25T17:12:46.450Z,21.92
2022-08-25T17:15:12.618Z,22.80
2022-08-25T17:17:39.375Z,23.00
2022-08-25T17:20:05.542Z,23.07
2022-08-25T17:22:31.699Z,23.61
2022-08-25T17:25:00.948Z,23.92
2022-08-25T17:27:27.531Z,24.13
2022-08-25T17:29:53.663Z,24.37
2022-08-25T17:32:19.912Z,24.45
2022-08-25T17:34:46.446Z,24.63
2022-08-25T17:37:12.598Z,24.80
2022-08-25T17:39:38.744Z,25.31
2022-08-25T17:42:04.943Z,25.37
2022-08-25T17:44:31.073Z,25.37
2022-08-25T17:46:57.668Z,25.37
2022-08-25T17:49:24.362Z,25.32
2022-08-25T17:51:50.505Z,25.43
2022-08-25T17:54:16.784Z,25.48
2022-08-25T17:56:43.162Z,25.50
2022-08-25T17:59:09.489Z,25.71
2022-08-25T18:01:35.706Z,25.93
2022-08-25T18:04:07.086Z,26.22
2022-08-25T18:06:43.866Z,26.42
2022-08-25T18:09:10.122Z,27.04
2022-08-25T18:11:36.239Z,27.12
2022-08-25T18:14:02.732Z,27.28
2022-08-25T18:16:28.928Z,27.59
2022-08-25T18:18:55.079Z,27.61
2022-08-25T18:21:21.218Z,27.85
2022-08-25T18:23:48.624Z,28.00
2022-08-25T18:26:14.940Z,28.08
2022-08-25T18:28:43.899Z,28.36
2022-08-25T18:31:10.765Z,28.58
2022-08-25T18:33:37.058Z,28.70
2022-08-25T18:36:03.198Z,28.96
2022-08-25T18:38:29.386Z,29.00
2022-08-25T18:40:55.900Z,29.03
2022-08-25T18:43:22.054Z,29.21
2022-08-25T18:45:48.339Z,29.36
2022-08-25T18:48:14.590Z,29.62
2022-08-25T18:50:40.785Z,29.98
2022-08-25T18:53:07.091Z,30.14
2022-08-25T18:55:33.539Z,30.33
2022-08-25T18:57:59.680Z,30.28
2022-08-25T19:00:25.838Z,30.56
2022-08-25T19:02:53.156Z,30.66
2022-08-25T19:05:19.939Z,30.74
2022-08-25T19:07:46.096Z,31.13
2022-08-25T19:10:17.949Z,31.14
2022-08-25T19:12:45.413Z,31.53
2022-08-25T19:15:11.915Z,31.74
2022-08-25T19:17:38.310Z,31.87
2022-08-25T19:20:04.488Z,32.32
2022-08-25T19:22:41.652Z,32.43
2022-08-25T19:25:08.326Z,32.57
2022-08-25T19:27:35.461Z,32.77
2022-08-25T19:30:01.631Z,32.85
2022-08-25T19:32:27.772Z,32.73
2022-08-25T19:34:53.918Z,33.15
2022-08-25T19:37:20.446Z,32.91
2022-08-25T19:39:52.943Z,33.28
2022-08-25T19:42:35.238Z,33.54
2022-08-25T19:45:03.931Z,33.75
2022-08-25T19:47:30.235Z,33.98
2022-08-25T19:49:57.946Z,34.04
2022-08-25T19:52:24.105Z,34.23
2022-08-25T19:54:52.850Z,34.29
2022-08-25T19:57:27.786Z,34.50
2022-08-25T19:59:54.248Z,34.49
2022-08-25T20:02:20.507Z,34.71
2022-08-25T20:04:49.834Z,34.69
2022-08-25T20:07:16.246Z,35.03
2022-08-25T20:09:42.706Z,35.01
2022-08-25T20:12:11.611Z,35.29
2022-08-25T20:14:38.370Z,35.46
2022-08-25T20:17:04.514Z,35.81
2022-08-25T20:19:49.595Z,35.82
2022-08-25T20:22:17.491Z,35.76
2022-08-25T20:24:44.373Z,36.08
2022-08-25T20:27:10.614Z,36.26
2022-08-25T20:29:36.747Z,36.12
2022-08-25T20:32:03.257Z,36.34
2022-08-25T20:34:31.281Z,36.66
2022-08-25T20:36:58.856Z,36.72
2022-08-25T20:39:25.006Z,36.75
2022-08-25T20:41:51.198Z,36.85
2022-08-25T20:44:17.377Z,37.06
2022-08-25T20:46:43.522Z,37.31
2022-08-25T20:49:09.808Z,37.39
2022-08-25T20:51:35.928Z,37.37
2022-08-25T20:54:02.079Z,37.60
2022-08-25T20:56:28.227Z,37.43
2022-08-25T20:58:54.364Z,37.51
2022-08-25T21:01:23.101Z,37.73
2022-08-25T21:03:49.530Z,37.80
2022-08-25T21:06:17.173Z,37.69
2022-08-25T21:08:45.204Z,37.94
2022-08-25T21:11:13.026Z,37.82
2022-08-25T21:13:39.149Z,37.88
2022-08-25T21:16:05.806Z,38.11
2022-08-25T21:18:31.959Z,38.24
2022-08-25T21:20:58.109Z,38.25
2022-08-25T21:23:24.253Z,38.27
2022-08-25T21:25:50.403Z,38.37
2022-08-25T21:28:16.549Z,38.66
2022-08-25T21:30:44.752Z,38.73
2022-08-25T21:33:13.587Z,38.85
2022-08-25T21:35:39.760Z,38.84
2022-08-25T21:38:05.909Z,38.81
2022-08-25T21:40:32.109Z,39.06
2022-08-25T21:42:58.274Z,39.14
2022-08-25T21:45:24.426Z,39.23
2022-08-25T21:47:51.737Z,39.31
2022-08-25T21:50:18.582Z,39.40
2022-08-25T21:52:44.763Z,39.33
2022-08-25T21:55:13.631Z,39.53
2022-08-25T21:57:42.363Z,39.47
2022-08-25T22:00:10.052Z,39.61
2022-08-25T22:02:36.231Z,39.64
2022-08-25T22:05:02.393Z,39.73
2022-08-25T22:07:28.535Z,39.92
2022-08-25T22:10:00.921Z,40.06
2022-08-25T22:12:27.054Z,40.05
2022-08-25T22:14:53.194Z,40.05
2022-08-25T22:17:21.057Z,40.25
2022-08-25T22:19:53.702Z,40.20
2022-08-25T22:22:21.024Z,40.28
2022-08-25T22:24:47.312Z,40.34
2022-08-25T22:27:15.779Z,40.44
2022-08-25T22:29:43.392Z,40.46
2022-08-25T22:32:09.546Z,40.59
2022-08-25T22:34:40.175Z,40.61
2022-08-25T22:37:06.400Z,40.81
2022-08-25T22:39:34.579Z,40.83
2022-08-25T22:42:00.794Z,40.89
2022-08-25T22:44:26.969Z,41.03
2022-08-25T22:46:53.627Z,41.06
2022-08-25T22:49:19.763Z,41.14
2022-08-25T22:51:47.150Z,41.26
2022-08-25T22:54:13.392Z,41.37
2022-08-25T22:56:40.040Z,41.42
2022-08-25T22:59:06.302Z,41.58
2022-08-25T23:01:32.470Z,41.71
2022-08-25T23:03:58.616Z,41.68
2022-08-25T23:06:25.428Z,41.75
2022-08-25T23:08:51.809Z,41.75
2022-08-25T23:11:19.753Z,41.78
2022-08-25T23:13:46.637Z,41.80
2022-08-25T23:16:12.838Z,41.87
2022-08-25T23:18:43.565Z,42.01
2022-08-25T23:21:10.108Z,42.26
2022-08-25T23:23:36.453Z,42.39
2022-08-25T23:26:03.642Z,42.42
2022-08-25T23:28:29.811Z,42.44
2022-08-25T23:30:59.111Z,42.40
2022-08-25T23:33:25.571Z,42.60
2022-08-25T23:35:51.711Z,42.57
2022-08-25T23:38:17.858Z,42.52
2022-08-25T23:40:44.004Z,42.59
2022-08-25T23:43:10.241Z,42.62
2022-08-25T23:45:36.428Z,42.72
2022-08-25T23:48:02.578Z,42.77
2022-08-25T23:50:29.110Z,42.88
2022-08-25T23:52:55.674Z,42.84
2022-08-25T23:55:21.815Z,42.92
2022-08-25T23:57:51.604Z,42.94
