createdAt,value
2018-03-15T00:02:29.247Z,16.70
2018-03-15T00:04:57.558Z,16.83
2018-03-15T00:07:25.901Z,16.90
2018-03-15T00:09:54.332Z,17.10
2018-03-15T00:12:22.718Z,16.13
2018-03-15T00:14:51.102Z,17.30
2018-03-15T00:17:22.097Z,15.97
2018-03-15T00:19:50.554Z,17.27
2018-03-15T00:22:19.636Z,17.00
2018-03-15T00:24:49.038Z,16.37
2018-03-15T00:27:17.395Z,16.60
2018-03-15T00:29:45.676Z,17.47
2018-03-15T00:32:14.182Z,17.03
2018-03-15T00:34:42.743Z,17.20
2018-03-15T00:37:11.035Z,17.27
2018-03-15T00:39:39.506Z,17.50
2018-03-15T00:42:08.079Z,18.67
2018-03-15T00:44:36.454Z,16.43
2018-03-15T00:47:05.812Z,15.67
2018-03-15T00:49:34.257Z,17.40
2018-03-15T00:52:02.574Z,15.23
2018-03-15T00:54:31.140Z,17.77
2018-03-15T00:57:01.189Z,17.30
2018-03-15T00:59:29.756Z,16.23
2018-03-15T01:01:58.338Z,16.93
2018-03-15T01:04:28.516Z,17.90
2018-03-15T01:06:56.991Z,16.60
2018-03-15T01:09:26.251Z,15.57
2018-03-15T01:11:54.547Z,16.07
2018-03-15T01:14:25.467Z,16.40
2018-03-15T01:16:53.886Z,16.30
2018-03-15T01:19:23.151Z,16.20
2018-03-15T01:21:51.506Z,16.80
2018-03-15T01:24:20.116Z,15.80
2018-03-15T01:26:50.164Z,15.40
2018-03-15T01:29:18.792Z,16.17
2018-03-15T01:31:47.103Z,15.00
2018-03-15T01:34:17.138Z,15.37
2018-03-15T01:36:46.662Z,16.13
2018-03-15T01:39:15.172Z,14.50
2018-03-15T01:41:45.278Z,15.37
2018-03-15T01:44:13.687Z,15.27
2018-03-15T01:46:42.091Z,14.70
2018-03-15T01:49:10.460Z,15.93
2018-03-15T01:51:38.841Z,16.50
2018-03-15T01:54:08.791Z,14.47
2018-03-15T01:56:37.111Z,16.20
2018-03-15T01:59:05.548Z,15.07
2018-03-15T02:01:33.929Z,14.90
2018-03-15T02:04:04.127Z,15.97
2018-03-15T02:06:32.542Z,15.53
2018-03-15T02:09:01.275Z,15.30
2018-03-15T02:11:31.327Z,14.73
2018-03-15T02:13:59.723Z,15.27
2018-03-15T02:16:29.596Z,14.63
2018-03-15T02:18:58.737Z,15.77
2018-03-15T02:21:27.240Z,15.47
2018-03-15T02:23:57.515Z,16.20
2018-03-15T02:26:26.763Z,14.47
2018-03-15T02:28:55.107Z,15.23
2018-03-15T02:31:23.474Z,14.03
2018-03-15T02:33:54.457Z,14.93
2018-03-15T02:36:22.845Z,14.98
2018-03-15T02:38:51.202Z,20.30
2018-03-15T02:41:19.753Z,15.60
2018-03-15T02:43:48.092Z,15.10
2018-03-15T02:46:16.470Z,14.50
2018-03-15T02:48:46.493Z,14.50
2018-03-15T02:51:14.995Z,16.85
2018-03-15T02:53:43.541Z,15.90
2018-03-15T02:56:13.696Z,15.10
2018-03-15T02:58:42.347Z,14.00
2018-03-15T03:01:10.683Z,13.90
2018-03-15T03:03:39.038Z,15.00
2018-03-15T03:06:07.362Z,13.80
2018-03-15T03:08:35.699Z,13.27
2018-03-15T03:11:04.060Z,13.23
2018-03-15T03:13:34.574Z,12.83
2018-03-15T03:16:03.029Z,14.00
2018-03-15T03:18:31.453Z,14.73
2018-03-15T03:21:00.031Z,13.87
2018-03-15T03:23:28.369Z,14.07
2018-03-15T03:25:56.899Z,13.13
2018-03-15T03:28:25.240Z,13.50
2018-03-15T03:30:55.526Z,14.30
2018-03-15T03:33:25.649Z,14.27
2018-03-15T03:35:54.408Z,13.53
2018-03-15T03:38:22.916Z,14.50
2018-03-15T03:40:52.129Z,14.47
2018-03-15T03:43:20.531Z,14.37
2018-03-15T03:45:49.103Z,14.00
2018-03-15T03:48:19.113Z,13.87
2018-03-15T03:50:49.380Z,12.00
2018-03-15T03:53:18.629Z,12.03
2018-03-15T03:55:46.951Z,13.00
2018-03-15T03:58:15.319Z,12.60
2018-03-15T04:00:44.026Z,12.50
2018-03-15T04:03:13.185Z,12.63
2018-03-15T04:05:41.515Z,11.20
2018-03-15T04:08:09.928Z,10.70
2018-03-15T04:10:40.705Z,15.07
2018-03-15T04:13:10.820Z,12.97
2018-03-15T04:15:39.556Z,11.93
2018-03-15T04:18:08.883Z,12.97
2018-03-15T04:20:37.350Z,11.90
2018-03-15T04:23:07.298Z,12.23
2018-03-15T04:25:35.608Z,11.20
2018-03-15T04:28:04.017Z,12.20
2018-03-15T04:30:32.409Z,11.37
2018-03-15T04:33:01.747Z,11.53
2018-03-15T04:35:30.231Z,13.00
2018-03-15T04:37:58.922Z,12.97
2018-03-15T04:40:29.259Z,15.23
2018-03-15T04:43:00.148Z,14.53
2018-03-15T04:45:28.523Z,13.97
2018-03-15T04:47:56.838Z,13.77
2018-03-15T04:50:25.162Z,14.37
2018-03-15T04:52:53.630Z,13.80
2018-03-15T04:55:22.125Z,14.23
2018-03-15T04:57:50.460Z,15.20
2018-03-15T05:00:19.114Z,14.40
2018-03-15T05:02:47.488Z,14.60
2018-03-15T05:05:15.961Z,14.83
2018-03-15T05:07:45.251Z,16.90
2018-03-15T05:10:17.911Z,16.53
2018-03-15T05:12:48.550Z,15.50
2018-03-15T05:15:19.192Z,16.40
2018-03-15T05:17:47.666Z,13.77
2018-03-15T05:20:17.711Z,16.50
2018-03-15T05:22:46.262Z,16.13
2018-03-15T05:25:16.412Z,17.47
2018-03-15T05:27:44.794Z,16.67
2018-03-15T05:30:13.162Z,16.97
2018-03-15T05:32:44.457Z,17.80
2018-03-15T05:35:13.919Z,14.67
2018-03-15T05:37:42.362Z,17.20
2018-03-15T05:40:10.914Z,17.10
2018-03-15T05:42:39.260Z,15.70
2018-03-15T05:45:08.382Z,16.50
2018-03-15T05:47:38.502Z,13.60
2018-03-15T05:50:08.692Z,17.27
2018-03-15T05:52:39.038Z,17.13
2018-03-15T05:55:08.242Z,17.60
2018-03-15T05:57:36.784Z,13.80
2018-03-15T06:00:05.200Z,16.00
2018-03-15T06:02:33.570Z,16.60
2018-03-15T06:05:03.761Z,16.83
2018-03-15T06:07:32.374Z,16.57
2018-03-15T06:10:02.483Z,16.10
2018-03-15T06:12:33.542Z,16.37
2018-03-15T06:15:01.924Z,15.87
2018-03-15T06:17:30.426Z,13.10
2018-03-15T06:20:00.476Z,15.10
2018-03-15T06:22:29.021Z,15.43
2018-03-15T06:24:57.430Z,16.50
2018-03-15T06:27:26.771Z,16.97
2018-03-15T06:29:58.212Z,16.03
2018-03-15T06:32:26.528Z,13.30
2018-03-15T06:34:57.370Z,10.90
2018-03-15T06:37:25.996Z,12.67
2018-03-15T06:39:55.178Z,14.60
2018-03-15T06:42:23.578Z,16.03
2018-03-15T06:44:51.996Z,11.90
2018-03-15T06:47:20.400Z,15.27
2018-03-15T06:49:48.752Z,16.77
2018-03-15T06:52:17.124Z,15.07
2018-03-15T06:54:45.547Z,14.60
2018-03-15T06:57:13.990Z,16.00
2018-03-15T06:59:43.106Z,12.87
2018-03-15T07:02:11.416Z,15.80
2018-03-15T07:04:41.616Z,15.10
2018-03-15T07:07:10.777Z,13.93
2018-03-15T07:09:39.318Z,13.33
2018-03-15T07:12:08.082Z,13.67
2018-03-15T07:14:36.820Z,8.57
2018-03-15T07:17:05.150Z,15.47
2018-03-15T07:19:35.328Z,10.63
2018-03-15T07:22:05.446Z,13.73
2018-03-15T07:24:34.852Z,13.50
2018-03-15T07:27:03.250Z,11.77
2018-03-15T07:29:32.666Z,12.27
2018-03-15T07:32:01.415Z,13.67
2018-03-15T07:34:30.451Z,10.17
2018-03-15T07:36:58.843Z,13.00
2018-03-15T07:39:28.063Z,14.53
2018-03-15T07:41:56.412Z,13.47
2018-03-15T07:44:24.810Z,12.60
2018-03-15T07:46:53.198Z,14.57
2018-03-15T07:49:21.715Z,11.77
2018-03-15T07:51:50.234Z,14.03
2018-03-15T07:54:20.783Z,16.80
2018-03-15T07:56:52.132Z,11.87
2018-03-15T07:59:20.458Z,12.67
2018-03-15T08:01:48.895Z,12.20
2018-03-15T08:04:17.190Z,11.50
2018-03-15T08:06:45.548Z,12.10
2018-03-15T08:09:14.009Z,11.00
2018-03-15T08:11:42.514Z,12.70
2018-03-15T08:14:10.821Z,13.03
2018-03-15T08:16:40.786Z,11.33
2018-03-15T08:19:11.828Z,12.60
2018-03-15T08:21:40.180Z,11.23
2018-03-15T08:24:08.743Z,11.80
2018-03-15T08:26:37.194Z,11.57
2018-03-15T08:29:05.539Z,11.97
2018-03-15T08:31:34.594Z,10.37
2018-03-15T08:34:03.052Z,10.20
2018-03-15T08:36:33.865Z,11.50
2018-03-15T08:39:02.268Z,11.70
2018-03-15T08:41:30.627Z,11.87
2018-03-15T08:43:59.046Z,13.20
2018-03-15T08:46:27.428Z,12.03
2018-03-15T08:48:55.766Z,10.80
2018-03-15T08:51:24.081Z,11.13
2018-03-15T08:53:52.723Z,11.70
2018-03-15T08:56:21.072Z,12.30
2018-03-15T08:58:49.374Z,11.43
2018-03-15T09:01:19.440Z,11.20
2018-03-15T09:03:49.510Z,9.33
2018-03-15T09:06:17.805Z,6.77
2018-03-15T09:08:46.953Z,10.97
2018-03-15T09:11:15.305Z,8.30
2018-03-15T09:13:43.674Z,9.37
2018-03-15T09:16:14.047Z,11.73
2018-03-15T09:18:43.267Z,7.73
2018-03-15T09:21:12.559Z,10.93
2018-03-15T09:23:42.650Z,11.40
2018-03-15T09:26:11.103Z,11.40
2018-03-15T09:28:39.573Z,12.93
2018-03-15T09:31:07.947Z,11.80
2018-03-15T09:33:39.002Z,12.33
2018-03-15T09:36:07.445Z,11.30
2018-03-15T09:38:35.787Z,11.30
2018-03-15T09:41:04.195Z,11.90
2018-03-15T09:43:32.697Z,11.90
2018-03-15T09:46:01.015Z,12.17
2018-03-15T09:48:29.364Z,11.20
2018-03-15T09:50:57.851Z,11.60
2018-03-15T09:53:26.473Z,10.93
2018-03-15T09:55:54.810Z,12.83
2018-03-15T09:58:23.138Z,11.73
2018-03-15T10:00:51.650Z,12.97
2018-03-15T10:03:20.083Z,12.80
2018-03-15T10:05:49.249Z,11.87
2018-03-15T10:08:17.551Z,12.27
2018-03-15T10:10:45.942Z,12.13
2018-03-15T10:13:16.907Z,12.40
2018-03-15T10:15:45.484Z,9.53
2018-03-15T10:18:14.033Z,11.40
2018-03-15T10:20:42.360Z,10.77
2018-03-15T10:23:10.988Z,7.80
2018-03-15T10:25:39.320Z,13.17
2018-03-15T10:28:08.386Z,9.40
2018-03-15T10:30:36.948Z,12.20
2018-03-15T10:33:10.933Z,10.33
2018-03-15T10:35:40.871Z,10.70
2018-03-15T10:38:09.290Z,11.00
2018-03-15T10:40:39.351Z,11.83
2018-03-15T10:43:07.751Z,12.57
2018-03-15T10:45:36.090Z,11.87
2018-03-15T10:48:04.519Z,11.67
2018-03-15T10:50:32.955Z,12.13
2018-03-15T10:53:01.636Z,12.00
2018-03-15T10:55:30.093Z,11.73
2018-03-15T10:57:58.615Z,12.07
2018-03-15T11:00:32.715Z,10.90
2018-03-15T11:03:08.153Z,11.47
2018-03-15T11:05:42.878Z,10.07
2018-03-15T11:08:16.725Z,11.03
2018-03-15T11:10:45.107Z,11.67
2018-03-15T11:13:13.530Z,11.20
2018-03-15T11:15:43.095Z,9.60
2018-03-15T11:18:11.506Z,11.57
2018-03-15T11:20:42.072Z,12.30
2018-03-15T11:23:12.088Z,11.43
2018-03-15T11:25:40.758Z,10.03
2018-03-15T11:28:09.153Z,9.73
2018-03-15T11:30:40.075Z,11.50
2018-03-15T11:33:08.552Z,11.20
2018-03-15T11:35:36.937Z,11.07
2018-03-15T11:38:05.251Z,9.77
2018-03-15T11:40:33.909Z,11.47
2018-03-15T11:43:02.264Z,10.70
2018-03-15T11:45:30.728Z,9.47
2018-03-15T11:47:59.172Z,10.77
2018-03-15T11:50:27.514Z,10.00
2018-03-15T11:52:57.566Z,11.60
2018-03-15T11:55:25.944Z,9.97
2018-03-15T11:57:54.264Z,8.97
2018-03-15T12:00:24.314Z,9.00
2018-03-15T12:02:52.616Z,9.40
2018-03-15T12:05:21.022Z,10.40
2018-03-15T12:07:49.531Z,10.67
2018-03-15T12:10:19.728Z,10.70
2018-03-15T12:12:49.951Z,8.90
2018-03-15T12:15:19.712Z,8.60
2018-03-15T12:17:48.100Z,9.20
2018-03-15T12:20:16.637Z,9.30
2018-03-15T12:22:45.166Z,9.80
2018-03-15T12:25:13.527Z,8.67
2018-03-15T12:27:41.906Z,10.07
2018-03-15T12:30:10.208Z,9.80
2018-03-15T12:32:38.649Z,9.63
2018-03-15T12:35:06.982Z,9.30
2018-03-15T12:37:35.316Z,9.30
2018-03-15T12:40:03.786Z,10.17
2018-03-15T12:42:32.222Z,7.57
2018-03-15T12:45:00.715Z,7.90
2018-03-15T12:47:29.886Z,8.57
2018-03-15T12:49:59.180Z,9.40
2018-03-15T12:52:27.543Z,8.60
2018-03-15T12:54:55.890Z,7.30
2018-03-15T12:57:24.282Z,9.27
2018-03-15T12:59:52.720Z,8.90
2018-03-15T13:02:21.911Z,8.70
2018-03-15T13:04:51.983Z,8.33
2018-03-15T13:07:20.661Z,8.67
2018-03-15T13:09:49.030Z,8.40
2018-03-15T13:12:17.381Z,8.53
2018-03-15T13:14:45.701Z,6.80
2018-03-15T13:17:15.905Z,6.90
2018-03-15T13:19:44.336Z,8.27
2018-03-15T13:22:12.668Z,6.50
2018-03-15T13:24:40.978Z,7.87
2018-03-15T13:27:09.306Z,7.40
2018-03-15T13:29:37.607Z,7.63
2018-03-15T13:32:06.061Z,7.60
2018-03-15T13:34:34.397Z,5.87
2018-03-15T13:37:02.750Z,6.10
2018-03-15T13:39:33.693Z,7.93
2018-03-15T13:42:02.112Z,6.10
2018-03-15T13:44:30.452Z,6.80
2018-03-15T13:46:58.766Z,8.17
2018-03-15T13:49:27.045Z,7.13
2018-03-15T13:51:55.444Z,6.87
2018-03-15T13:54:26.038Z,7.77
2018-03-15T13:56:56.802Z,7.47
2018-03-15T13:59:25.166Z,6.90
2018-03-15T14:01:53.453Z,6.63
2018-03-15T14:04:21.820Z,7.10
2018-03-15T14:06:50.317Z,8.07
2018-03-15T14:09:18.633Z,6.57
2018-03-15T14:11:47.679Z,6.63
2018-03-15T14:14:16.085Z,8.60
2018-03-15T14:16:44.392Z,6.97
2018-03-15T14:19:12.880Z,7.03
2018-03-15T14:21:42.898Z,7.43
2018-03-15T14:24:11.273Z,7.27
2018-03-15T14:26:39.546Z,7.40
2018-03-15T14:29:08.128Z,7.60
2018-03-15T14:31:36.467Z,7.20
2018-03-15T14:34:04.841Z,7.37
2018-03-15T14:36:33.158Z,7.37
2018-03-15T14:39:01.535Z,7.90
2018-03-15T14:41:29.886Z,6.50
2018-03-15T14:43:58.232Z,8.33
2018-03-15T14:46:26.587Z,7.07
2018-03-15T14:48:56.638Z,7.63
2018-03-15T14:51:25.203Z,7.90
2018-03-15T14:53:53.529Z,7.57
2018-03-15T14:56:22.068Z,8.00
2018-03-15T14:58:50.403Z,7.93
2018-03-15T15:01:18.816Z,8.20
2018-03-15T15:03:49.439Z,7.33
2018-03-15T15:06:18.301Z,7.27
2018-03-15T15:08:46.848Z,7.80
2018-03-15T15:11:16.321Z,7.70
2018-03-15T15:13:44.696Z,8.07
2018-03-15T15:16:13.025Z,7.90
2018-03-15T15:18:43.178Z,8.63
2018-03-15T15:21:11.662Z,7.63
2018-03-15T15:23:41.751Z,8.07
2018-03-15T15:26:10.052Z,8.73
2018-03-15T15:28:38.542Z,7.87
2018-03-15T15:31:09.529Z,8.20
2018-03-15T15:33:37.921Z,9.17
2018-03-15T15:36:06.346Z,8.73
2018-03-15T15:38:34.669Z,11.00
2018-03-15T15:41:03.434Z,8.80
2018-03-15T15:43:31.801Z,12.70
2018-03-15T15:46:00.097Z,9.43
2018-03-15T15:48:28.431Z,8.40
2018-03-15T15:50:57.898Z,7.63
2018-03-15T15:53:27.113Z,7.53
2018-03-15T15:55:56.599Z,10.00
2018-03-15T15:58:26.711Z,8.30
2018-03-15T16:00:56.891Z,11.73
2018-03-15T16:03:26.152Z,8.10
2018-03-15T16:05:54.459Z,11.47
2018-03-15T16:08:25.699Z,9.57
2018-03-15T16:10:56.751Z,9.50
2018-03-15T16:13:25.229Z,9.93
2018-03-15T16:15:53.878Z,8.87
2018-03-15T16:18:22.207Z,9.10
2018-03-15T16:20:50.610Z,10.20
2018-03-15T16:23:19.931Z,8.93
2018-03-15T16:25:48.277Z,9.00
2018-03-15T16:28:16.718Z,7.70
2018-03-15T16:30:45.189Z,9.33
2018-03-15T16:33:13.553Z,9.17
2018-03-15T16:35:41.965Z,8.90
2018-03-15T16:38:10.319Z,9.37
2018-03-15T16:40:38.623Z,9.47
2018-03-15T16:43:07.071Z,8.90
2018-03-15T16:45:37.033Z,9.93
2018-03-15T16:48:05.525Z,9.57
2018-03-15T16:50:34.713Z,9.60
2018-03-15T16:53:03.866Z,8.80
2018-03-15T16:55:32.292Z,8.87
2018-03-15T16:58:00.704Z,7.13
2018-03-15T17:00:30.743Z,8.30
2018-03-15T17:03:00.029Z,9.13
2018-03-15T17:05:28.603Z,8.90
2018-03-15T17:07:57.032Z,9.37
2018-03-15T17:10:25.298Z,9.33
2018-03-15T17:12:56.868Z,9.70
2018-03-15T17:15:27.811Z,9.40
2018-03-15T17:17:56.265Z,8.00
2018-03-15T17:20:24.710Z,10.30
2018-03-15T17:22:57.937Z,9.30
2018-03-15T17:25:30.050Z,10.27
2018-03-15T17:27:58.566Z,10.57
2018-03-15T17:30:27.965Z,10.82
2018-03-15T17:32:58.197Z,11.30
2018-03-15T17:35:26.791Z,10.50
2018-03-15T17:37:55.292Z,10.40
2018-03-15T17:40:23.692Z,12.03
2018-03-15T17:42:53.787Z,11.40
2018-03-15T17:45:22.167Z,11.73
2018-03-15T17:47:51.296Z,11.50
2018-03-15T17:50:19.727Z,11.57
2018-03-15T17:52:48.386Z,11.00
2018-03-15T17:55:18.646Z,11.00
2018-03-15T17:57:51.166Z,11.10
2018-03-15T18:00:22.203Z,12.03
2018-03-15T18:02:50.569Z,11.50
2018-03-15T18:05:19.042Z,11.13
2018-03-15T18:10:35.408Z,12.97
2018-03-15T18:13:03.810Z,12.23
2018-03-15T18:15:32.257Z,11.50
2018-03-15T18:18:00.584Z,12.30
2018-03-15T18:20:28.967Z,11.73
2018-03-15T18:22:57.502Z,11.60
2018-03-15T18:25:27.403Z,11.90
2018-03-15T18:27:55.796Z,12.60
2018-03-15T18:30:24.887Z,14.23
2018-03-15T18:32:53.406Z,13.10
2018-03-15T18:35:22.025Z,13.40
2018-03-15T18:37:50.415Z,13.30
2018-03-15T18:40:21.561Z,12.17
2018-03-15T18:42:49.998Z,12.20
2018-03-15T18:45:21.079Z,13.67
2018-03-15T18:47:49.489Z,13.80
2018-03-15T18:50:18.698Z,12.40
2018-03-15T18:52:49.511Z,14.30
2018-03-15T18:55:21.956Z,14.23
2018-03-15T18:57:50.389Z,11.63
2018-03-15T19:00:20.829Z,13.40
2018-03-15T19:02:50.106Z,14.07
2018-03-15T19:05:18.724Z,13.73
2018-03-15T19:07:47.341Z,11.90
2018-03-15T19:10:15.662Z,13.83
2018-03-15T19:12:45.869Z,13.47
2018-03-15T19:15:15.206Z,13.30
2018-03-15T19:17:43.628Z,14.10
2018-03-15T19:20:12.192Z,12.30
2018-03-15T19:22:41.369Z,14.13
2018-03-15T19:25:09.937Z,13.40
2018-03-15T19:27:40.189Z,12.00
2018-03-15T19:30:10.462Z,13.20
2018-03-15T19:35:15.543Z,11.80
2018-03-15T19:37:45.854Z,13.10
2018-03-15T19:40:14.380Z,14.33
2018-03-15T19:42:44.712Z,13.60
2018-03-15T19:45:13.086Z,15.33
2018-03-15T19:47:41.647Z,13.20
2018-03-15T19:50:11.704Z,14.60
2018-03-15T19:52:40.472Z,15.47
2018-03-15T19:55:08.779Z,15.17
2018-03-15T19:57:37.152Z,14.00
2018-03-15T20:00:05.519Z,14.97
2018-03-15T20:02:33.896Z,14.10
2018-03-15T20:05:02.241Z,14.03
2018-03-15T20:07:30.664Z,13.70
2018-03-15T20:09:59.310Z,13.30
2018-03-15T20:12:27.662Z,14.17
2018-03-15T20:14:56.022Z,15.07
2018-03-15T20:17:26.104Z,15.27
2018-03-15T20:19:54.496Z,17.20
2018-03-15T20:22:28.336Z,16.20
2018-03-15T20:24:56.795Z,15.10
2018-03-15T20:27:30.710Z,15.30
2018-03-15T20:30:01.133Z,14.50
2018-03-15T20:32:35.040Z,15.57
2018-03-15T20:35:04.547Z,16.27
2018-03-15T20:37:32.992Z,16.13
2018-03-15T20:40:06.966Z,15.60
2018-03-15T20:42:35.330Z,15.30
2018-03-15T20:45:05.513Z,14.57
2018-03-15T20:47:39.564Z,14.43
2018-03-15T20:50:07.861Z,15.10
2018-03-15T20:52:36.334Z,13.20
2018-03-15T20:55:05.781Z,14.67
2018-03-15T20:57:34.128Z,14.70
2018-03-15T21:00:02.443Z,14.80
2018-03-15T21:02:31.511Z,14.40
2018-03-15T21:05:00.773Z,15.43
2018-03-15T21:07:29.179Z,16.10
2018-03-15T21:09:57.535Z,13.83
2018-03-15T21:12:27.579Z,15.50
2018-03-15T21:14:56.795Z,14.77
2018-03-15T21:17:25.154Z,13.93
2018-03-15T21:19:55.826Z,15.20
2018-03-15T21:22:26.768Z,15.00
2018-03-15T21:24:56.208Z,15.83
2018-03-15T21:27:24.623Z,15.50
2018-03-15T21:29:53.046Z,14.53
2018-03-15T21:32:21.398Z,15.30
2018-03-15T21:34:49.782Z,16.37
2018-03-15T21:37:18.912Z,16.40
2018-03-15T21:39:47.488Z,15.60
2018-03-15T21:42:16.014Z,16.90
2018-03-15T21:44:46.104Z,16.70
2018-03-15T21:47:14.637Z,15.83
2018-03-15T21:49:44.704Z,15.80
2018-03-15T21:52:13.195Z,16.30
2018-03-15T21:54:43.106Z,15.07
2018-03-15T21:57:12.190Z,16.43
2018-03-15T21:59:40.565Z,16.33
2018-03-15T22:02:09.078Z,16.50
2018-03-15T22:04:37.474Z,17.20
2018-03-15T22:07:05.787Z,15.73
2018-03-15T22:09:36.290Z,17.13
2018-03-15T22:12:04.587Z,16.47
2018-03-15T22:14:36.311Z,16.90
2018-03-15T22:17:06.571Z,17.37
2018-03-15T22:19:34.928Z,16.50
2018-03-15T22:22:05.263Z,17.13
2018-03-15T22:24:36.050Z,17.17
2018-03-15T22:27:05.816Z,17.00
2018-03-15T22:29:34.166Z,16.77
2018-03-15T22:32:02.635Z,17.53
2018-03-15T22:34:31.637Z,17.27
2018-03-15T22:37:00.111Z,17.67
2018-03-15T22:39:30.220Z,18.30
2018-03-15T22:41:58.602Z,16.80
2018-03-15T22:44:26.898Z,17.40
2018-03-15T22:46:55.191Z,18.43
2018-03-15T22:49:25.207Z,19.23
2018-03-15T22:51:53.597Z,18.17
2018-03-15T22:54:22.055Z,17.00
2018-03-15T22:56:52.233Z,18.50
2018-03-15T22:59:22.465Z,18.50
2018-03-15T23:01:50.854Z,18.20
2018-03-15T23:04:20.993Z,18.93
2018-03-15T23:06:49.467Z,19.93
2018-03-15T23:09:17.821Z,18.97
2018-03-15T23:11:46.125Z,19.03
2018-03-15T23:14:14.428Z,20.80
2018-03-15T23:16:42.778Z,19.80
2018-03-15T23:19:11.071Z,19.03
2018-03-15T23:21:39.544Z,20.50
2018-03-15T23:24:07.887Z,19.73
2018-03-15T23:26:36.443Z,20.60
2018-03-15T23:29:05.505Z,21.80
2018-03-15T23:31:33.994Z,21.10
2018-03-15T23:34:02.440Z,19.90
2018-03-15T23:36:30.848Z,19.57
2018-03-15T23:38:59.218Z,19.53
2018-03-15T23:41:27.537Z,20.03
2018-03-15T23:43:56.062Z,18.80
2018-03-15T23:46:24.371Z,19.47
2018-03-15T23:48:52.693Z,19.47
2018-03-15T23:51:22.769Z,20.40
2018-03-15T23:53:51.071Z,18.83
2018-03-15T23:56:19.371Z,19.30
2018-03-15T23:58:47.661Z,19.87
