createdAt,value
2023-02-26T00:01:29.993Z,99.90
2023-02-26T00:03:59.907Z,99.90
2023-02-26T00:06:28.870Z,99.90
2023-02-26T00:08:56.622Z,99.90
2023-02-26T00:11:24.312Z,99.90
2023-02-26T00:13:51.905Z,99.90
2023-02-26T00:16:34.229Z,99.90
2023-02-26T00:19:05.374Z,99.90
2023-02-26T00:21:34.499Z,99.90
2023-02-26T00:24:02.249Z,99.90
2023-02-26T00:26:31.661Z,99.90
2023-02-26T00:29:00.169Z,99.90
2023-02-26T00:31:28.281Z,99.90
2023-02-26T00:33:57.701Z,99.90
2023-02-26T00:36:36.665Z,99.90
2023-02-26T00:39:30.357Z,99.90
2023-02-26T00:41:57.964Z,99.90
2023-02-26T00:44:25.713Z,99.90
2023-02-26T00:47:00.633Z,99.90
2023-02-26T00:49:41.657Z,99.90
2023-02-26T00:52:16.901Z,99.90
2023-02-26T00:54:44.336Z,99.90
2023-02-26T00:57:15.234Z,99.90
2023-02-26T00:59:43.934Z,99.90
2023-02-26T01:02:11.085Z,99.90
2023-02-26T01:04:38.747Z,99.90
2023-02-26T01:07:08.754Z,99.90
2023-02-26T01:09:37.614Z,99.90
2023-02-26T01:12:08.908Z,99.90
2023-02-26T01:14:36.789Z,99.90
2023-02-26T01:17:10.872Z,99.90
2023-02-26T01:19:54.332Z,99.90
2023-02-26T01:23:09.211Z,99.90
2023-02-26T01:25:58.955Z,99.90
2023-02-26T01:28:27.012Z,99.90
2023-02-26T01:31:00.691Z,99.90
2023-02-26T01:33:51.367Z,99.90
2023-02-26T01:36:25.033Z,99.90
2023-02-26T01:39:16.120Z,99.90
2023-02-26T01:41:47.643Z,99.90
2023-02-26T01:44:31.120Z,99.90
2023-02-26T01:47:02.916Z,99.90
2023-02-26T01:49:31.377Z,99.90
2023-02-26T01:52:00.984Z,99.90
2023-02-26T01:54:32.824Z,99.90
2023-02-26T01:57:11.311Z,99.90
2023-02-26T01:59:42.238Z,99.90
2023-02-26T02:02:11.611Z,99.90
2023-02-26T02:04:40.482Z,99.90
2023-02-26T02:07:08.131Z,99.90
2023-02-26T02:09:35.604Z,99.90
2023-02-26T02:12:45.930Z,99.90
2023-02-26T02:15:19.161Z,99.90
2023-02-26T02:17:58.224Z,99.90
2023-02-26T02:20:47.390Z,99.90
2023-02-26T02:23:21.920Z,99.90
2023-02-26T02:26:34.184Z,99.90
2023-02-26T02:29:31.993Z,99.90
2023-02-26T02:32:01.917Z,99.90
2023-02-26T02:34:34.522Z,99.90
2023-02-26T02:37:07.866Z,99.90
2023-02-26T02:39:42.280Z,99.90
2023-02-26T02:42:28.717Z,99.90
2023-02-26T02:45:14.611Z,99.90
2023-02-26T02:47:46.197Z,99.90
2023-02-26T02:50:27.689Z,99.90
2023-02-26T02:53:00.889Z,99.90
2023-02-26T02:55:37.127Z,99.90
2023-02-26T02:58:17.400Z,99.90
2023-02-26T03:00:50.739Z,99.90
2023-02-26T03:03:33.037Z,99.90
2023-02-26T03:06:01.433Z,99.90
2023-02-26T03:08:33.522Z,99.90
2023-02-26T03:11:01.329Z,99.90
2023-02-26T03:13:28.733Z,99.90
2023-02-26T03:16:37.982Z,99.90
2023-02-26T03:19:38.464Z,99.90
2023-02-26T03:22:31.801Z,99.90
2023-02-26T03:25:27.883Z,99.90
2023-02-26T03:28:28.344Z,99.90
2023-02-26T03:31:05.960Z,99.90
2023-02-26T03:34:04.765Z,99.90
2023-02-26T03:36:35.407Z,99.90
2023-02-26T03:39:25.158Z,99.90
2023-02-26T03:42:12.502Z,99.90
2023-02-26T03:45:05.563Z,99.90
2023-02-26T03:47:35.463Z,99.90
2023-02-26T03:50:17.779Z,99.90
2023-02-26T03:52:54.923Z,99.90
2023-02-26T03:56:07.304Z,99.90
2023-02-26T03:58:57.110Z,99.90
2023-02-26T04:01:31.944Z,99.90
2023-02-26T04:04:08.913Z,99.90
2023-02-26T04:06:36.878Z,99.90
2023-02-26T04:09:05.311Z,99.90
2023-02-26T04:11:36.895Z,99.90
2023-02-26T04:14:04.503Z,99.90
2023-02-26T04:16:36.788Z,99.90
2023-02-26T04:19:04.093Z,99.90
2023-02-26T04:21:31.314Z,99.90
2023-02-26T04:23:58.517Z,99.90
2023-02-26T04:26:26.007Z,99.90
2023-02-26T04:28:54.141Z,99.90
2023-02-26T04:31:21.514Z,99.90
2023-02-26T04:33:49.243Z,99.90
2023-02-26T04:36:16.744Z,99.90
2023-02-26T04:38:44.242Z,99.90
2023-02-26T04:41:11.508Z,99.90
2023-02-26T04:43:38.816Z,99.90
2023-02-26T04:46:33.150Z,99.90
2023-02-26T04:49:00.888Z,99.90
2023-02-26T04:51:28.277Z,99.90
2023-02-26T04:53:55.585Z,99.90
2023-02-26T04:56:23.267Z,99.90
2023-02-26T04:58:50.595Z,99.90
2023-02-26T05:01:23.412Z,99.90
2023-02-26T05:03:50.804Z,99.90
2023-02-26T05:06:18.359Z,99.90
2023-02-26T05:08:45.700Z,99.90
2023-02-26T05:11:13.149Z,99.90
2023-02-26T05:13:40.560Z,99.90
2023-02-26T05:16:08.443Z,99.90
2023-02-26T05:18:36.365Z,99.90
2023-02-26T05:21:04.397Z,99.90
2023-02-26T05:23:33.713Z,99.90
2023-02-26T05:26:01.458Z,99.90
2023-02-26T05:28:29.636Z,99.90
2023-02-26T05:30:58.265Z,99.90
2023-02-26T05:33:26.581Z,99.90
2023-02-26T05:35:53.952Z,99.90
2023-02-26T05:38:21.442Z,99.90
2023-02-26T05:40:49.287Z,99.90
2023-02-26T05:43:16.749Z,99.90
2023-02-26T05:45:43.980Z,99.90
2023-02-26T05:48:11.644Z,99.90
2023-02-26T05:50:38.798Z,99.90
2023-02-26T05:53:06.126Z,99.90
2023-02-26T05:55:33.845Z,99.90
2023-02-26T05:58:01.198Z,99.90
2023-02-26T06:00:28.522Z,99.90
2023-02-26T06:02:55.752Z,99.90
2023-02-26T06:05:23.215Z,99.90
2023-02-26T06:07:50.577Z,99.90
2023-02-26T06:10:18.320Z,99.90
2023-02-26T06:12:46.013Z,99.90
2023-02-26T06:15:13.568Z,99.90
2023-02-26T06:17:41.059Z,99.90
2023-02-26T06:20:09.407Z,99.90
2023-02-26T06:22:36.791Z,99.90
2023-02-26T06:25:04.529Z,99.90
2023-02-26T06:27:31.735Z,99.90
2023-02-26T06:29:58.998Z,99.90
2023-02-26T06:32:29.632Z,99.90
2023-02-26T06:34:57.822Z,99.90
2023-02-26T06:37:25.326Z,99.90
2023-02-26T06:39:52.703Z,99.90
2023-02-26T06:42:20.298Z,99.90
2023-02-26T06:44:48.180Z,99.90
2023-02-26T06:47:15.472Z,99.90
2023-02-26T06:49:42.753Z,99.90
2023-02-26T06:52:10.404Z,99.90
2023-02-26T06:54:38.003Z,99.90
2023-02-26T06:57:05.214Z,99.90
2023-02-26T06:59:32.417Z,99.90
2023-02-26T07:01:59.783Z,99.90
2023-02-26T07:04:27.109Z,99.90
2023-02-26T07:06:54.284Z,99.90
2023-02-26T07:09:21.967Z,99.90
2023-02-26T07:11:49.215Z,99.90
2023-02-26T07:14:17.388Z,99.90
2023-02-26T07:16:44.620Z,99.90
2023-02-26T07:19:12.363Z,99.90
2023-02-26T07:21:39.515Z,99.90
2023-02-26T07:24:07.590Z,99.90
2023-02-26T07:26:34.855Z,99.90
2023-02-26T07:29:02.261Z,99.90
2023-02-26T07:31:30.335Z,99.90
2023-02-26T07:33:59.024Z,99.90
2023-02-26T07:36:26.669Z,99.90
2023-02-26T07:38:54.092Z,99.90
2023-02-26T07:41:26.897Z,99.90
2023-02-26T07:43:54.105Z,99.90
2023-02-26T07:46:21.308Z,99.90
2023-02-26T07:48:48.555Z,99.90
2023-02-26T07:51:16.273Z,99.90
2023-02-26T07:53:43.518Z,99.90
2023-02-26T07:56:10.732Z,99.90
2023-02-26T07:58:38.096Z,99.90
2023-02-26T08:01:06.898Z,99.90
2023-02-26T08:03:34.304Z,99.90
2023-02-26T08:06:02.869Z,99.90
2023-02-26T08:08:30.218Z,99.90
2023-02-26T08:10:59.924Z,99.90
2023-02-26T08:13:27.580Z,99.90
2023-02-26T08:15:55.254Z,99.90
2023-02-26T08:18:22.729Z,99.90
2023-02-26T08:20:52.445Z,99.90
2023-02-26T08:23:20.103Z,99.90
2023-02-26T08:25:47.316Z,99.90
2023-02-26T08:28:14.909Z,99.30
2023-02-26T08:30:43.172Z,99.90
2023-02-26T08:33:10.458Z,96.30
2023-02-26T08:35:38.989Z,98.80
2023-02-26T08:38:06.170Z,96.80
2023-02-26T08:40:33.406Z,94.40
2023-02-26T08:43:01.222Z,93.00
2023-02-26T08:45:29.332Z,93.60
2023-02-26T08:47:57.459Z,90.20
2023-02-26T08:50:26.374Z,90.30
2023-02-26T08:52:53.561Z,90.10
2023-02-26T08:55:21.257Z,88.20
2023-02-26T08:57:48.535Z,87.60
2023-02-26T09:00:19.299Z,85.80
2023-02-26T09:02:46.614Z,83.60
2023-02-26T09:05:14.952Z,82.00
2023-02-26T09:07:42.774Z,79.00
2023-02-26T09:10:10.992Z,79.40
2023-02-26T09:12:38.369Z,76.70
2023-02-26T09:15:07.304Z,73.60
2023-02-26T09:17:35.136Z,73.00
2023-02-26T09:20:05.169Z,71.30
2023-02-26T09:22:33.064Z,71.80
2023-02-26T09:25:00.945Z,69.60
2023-02-26T09:27:28.513Z,68.20
2023-02-26T09:29:55.772Z,67.10
2023-02-26T09:32:23.593Z,65.00
2023-02-26T09:34:51.103Z,62.60
2023-02-26T09:37:18.929Z,62.70
2023-02-26T09:39:46.118Z,58.70
2023-02-26T09:42:50.332Z,58.50
2023-02-26T09:45:31.924Z,61.10
2023-02-26T09:48:03.584Z,57.50
2023-02-26T09:50:45.898Z,60.70
2023-02-26T09:53:19.168Z,60.60
2023-02-26T09:55:50.376Z,60.40
2023-02-26T09:58:28.580Z,56.90
2023-02-26T10:01:03.768Z,54.70
2023-02-26T10:03:39.695Z,56.10
2023-02-26T10:06:16.635Z,60.30
2023-02-26T10:08:59.224Z,55.10
2023-02-26T10:11:43.981Z,55.60
2023-02-26T10:14:18.184Z,54.90
2023-02-26T10:16:52.834Z,54.30
2023-02-26T10:19:27.312Z,51.80
2023-02-26T10:22:00.824Z,49.10
2023-02-26T10:24:44.721Z,51.10
2023-02-26T10:27:16.274Z,52.10
2023-02-26T10:30:01.920Z,51.70
2023-02-26T10:32:46.531Z,50.90
2023-02-26T10:35:18.677Z,51.20
2023-02-26T10:37:52.744Z,50.00
2023-02-26T10:40:42.544Z,47.30
2023-02-26T10:43:30.476Z,46.40
2023-02-26T10:46:07.987Z,46.20
2023-02-26T10:48:56.755Z,49.40
2023-02-26T10:51:26.932Z,53.20
2023-02-26T10:54:03.764Z,56.50
2023-02-26T10:56:33.517Z,56.70
2023-02-26T10:59:01.235Z,58.20
2023-02-26T11:01:31.206Z,58.00
2023-02-26T11:04:07.689Z,59.00
2023-02-26T11:06:40.132Z,55.70
2023-02-26T11:09:35.913Z,56.60
2023-02-26T11:12:07.393Z,58.00
2023-02-26T11:14:34.727Z,59.50
2023-02-26T11:17:06.553Z,57.90
2023-02-26T11:19:41.161Z,57.80
2023-02-26T11:22:13.404Z,55.30
2023-02-26T11:24:44.660Z,57.70
2023-02-26T11:27:18.929Z,57.40
2023-02-26T11:29:56.164Z,55.60
2023-02-26T11:32:30.373Z,52.30
2023-02-26T11:34:57.638Z,49.50
2023-02-26T11:37:31.388Z,47.90
2023-02-26T11:40:07.432Z,42.90
2023-02-26T11:42:38.853Z,44.10
2023-02-26T11:45:07.747Z,49.80
2023-02-26T11:47:35.413Z,52.00
2023-02-26T11:50:10.968Z,52.50
2023-02-26T11:52:43.177Z,54.50
2023-02-26T11:55:32.090Z,60.00
2023-02-26T11:57:59.559Z,62.40
2023-02-26T12:00:37.484Z,64.40
2023-02-26T12:03:10.898Z,63.80
2023-02-26T12:05:38.264Z,66.80
2023-02-26T12:08:18.606Z,62.30
2023-02-26T12:11:00.941Z,63.20
2023-02-26T12:13:33.808Z,63.20
2023-02-26T12:16:36.181Z,62.30
2023-02-26T12:19:36.960Z,58.80
2023-02-26T12:22:46.415Z,60.80
2023-02-26T12:25:54.011Z,62.60
2023-02-26T12:28:59.228Z,64.60
2023-02-26T12:31:53.304Z,62.40
2023-02-26T12:34:50.293Z,65.20
2023-02-26T12:37:44.977Z,63.70
2023-02-26T12:40:22.873Z,65.00
2023-02-26T12:43:11.828Z,62.30
2023-02-26T12:46:10.613Z,59.60
2023-02-26T12:49:05.252Z,62.40
2023-02-26T12:52:08.151Z,59.20
2023-02-26T12:54:40.453Z,63.00
2023-02-26T12:57:36.550Z,67.60
2023-02-26T13:00:17.125Z,67.50
2023-02-26T13:03:22.178Z,64.20
2023-02-26T13:05:55.633Z,67.50
2023-02-26T13:08:43.023Z,66.70
2023-02-26T13:11:22.483Z,70.70
2023-02-26T13:14:20.566Z,70.90
2023-02-26T13:17:01.109Z,70.20
2023-02-26T13:19:35.022Z,71.80
2023-02-26T13:22:14.544Z,71.50
2023-02-26T13:25:31.006Z,71.10
2023-02-26T13:28:01.138Z,72.10
2023-02-26T13:30:40.693Z,70.50
2023-02-26T13:33:29.000Z,66.00
2023-02-26T13:35:58.775Z,67.40
2023-02-26T13:38:39.528Z,65.80
2023-02-26T13:41:16.458Z,71.30
2023-02-26T13:44:19.869Z,72.10
2023-02-26T13:47:16.871Z,73.60
2023-02-26T13:50:04.034Z,73.00
2023-02-26T13:52:35.951Z,73.50
2023-02-26T13:55:05.948Z,72.50
2023-02-26T13:57:35.274Z,72.80
2023-02-26T14:00:28.686Z,75.10
2023-02-26T14:02:58.985Z,74.00
2023-02-26T14:05:47.727Z,76.70
2023-02-26T14:08:18.490Z,75.10
2023-02-26T14:10:58.746Z,76.00
2023-02-26T14:13:36.586Z,73.70
2023-02-26T14:16:20.316Z,73.60
2023-02-26T14:18:47.509Z,73.90
2023-02-26T14:21:43.919Z,76.30
2023-02-26T14:24:37.096Z,75.80
2023-02-26T14:27:12.336Z,78.60
2023-02-26T14:30:00.669Z,77.90
2023-02-26T14:32:33.021Z,77.20
2023-02-26T14:35:06.740Z,76.70
2023-02-26T14:37:37.329Z,77.90
2023-02-26T14:40:26.149Z,79.30
2023-02-26T14:42:57.867Z,78.70
2023-02-26T14:45:33.093Z,75.00
2023-02-26T14:48:02.528Z,72.40
2023-02-26T14:50:49.401Z,70.50
2023-02-26T14:53:55.830Z,71.20
2023-02-26T14:56:50.008Z,72.20
2023-02-26T14:59:48.451Z,73.30
2023-02-26T15:02:44.867Z,72.10
2023-02-26T15:05:43.490Z,72.70
2023-02-26T15:08:32.254Z,71.00
2023-02-26T15:11:42.225Z,75.90
2023-02-26T15:14:30.698Z,78.70
2023-02-26T15:17:33.188Z,79.50
2023-02-26T15:20:09.292Z,79.10
2023-02-26T15:22:42.050Z,76.60
2023-02-26T15:25:23.004Z,74.80
2023-02-26T15:27:50.225Z,75.10
2023-02-26T15:30:18.158Z,71.80
2023-02-26T15:32:46.524Z,75.40
2023-02-26T15:35:22.448Z,76.90
2023-02-26T15:37:55.614Z,76.20
2023-02-26T15:40:23.437Z,74.20
2023-02-26T15:42:54.463Z,72.90
2023-02-26T15:45:46.248Z,73.80
2023-02-26T15:48:26.186Z,72.20
2023-02-26T15:50:57.469Z,72.40
2023-02-26T15:53:29.551Z,73.30
2023-02-26T15:56:07.949Z,74.70
2023-02-26T15:58:45.395Z,77.30
2023-02-26T16:01:19.027Z,79.50
2023-02-26T16:03:47.014Z,80.40
2023-02-26T16:06:17.714Z,80.60
2023-02-26T16:08:45.468Z,80.30
2023-02-26T16:11:14.390Z,79.10
2023-02-26T16:13:44.172Z,82.20
2023-02-26T16:16:21.653Z,82.40
2023-02-26T16:18:49.183Z,84.20
2023-02-26T16:21:24.214Z,84.20
2023-02-26T16:23:54.406Z,82.50
2023-02-26T16:26:29.302Z,82.30
2023-02-26T16:29:22.438Z,82.90
2023-02-26T16:31:54.902Z,83.90
2023-02-26T16:34:29.240Z,83.10
2023-02-26T16:36:56.707Z,84.40
2023-02-26T16:39:27.642Z,83.60
2023-02-26T16:42:08.968Z,84.80
2023-02-26T16:45:02.029Z,84.00
2023-02-26T16:47:31.024Z,86.40
2023-02-26T16:49:58.339Z,88.10
2023-02-26T16:52:26.939Z,89.50
2023-02-26T16:55:04.661Z,88.90
2023-02-26T16:57:39.973Z,89.10
2023-02-26T17:00:17.452Z,89.90
2023-02-26T17:02:47.181Z,91.30
2023-02-26T17:05:28.668Z,91.40
2023-02-26T17:08:14.754Z,91.70
2023-02-26T17:10:49.506Z,92.20
2023-02-26T17:13:41.886Z,91.70
2023-02-26T17:16:12.219Z,92.40
2023-02-26T17:18:40.114Z,92.80
2023-02-26T17:21:09.381Z,93.30
2023-02-26T17:23:38.430Z,93.70
2023-02-26T17:26:06.219Z,94.50
2023-02-26T17:28:37.146Z,95.10
2023-02-26T17:31:04.895Z,95.40
2023-02-26T17:33:32.304Z,95.10
2023-02-26T17:36:02.244Z,95.30
2023-02-26T17:38:29.748Z,95.60
2023-02-26T17:40:58.179Z,96.30
2023-02-26T17:43:26.134Z,97.30
2023-02-26T17:45:53.651Z,98.00
2023-02-26T17:48:21.717Z,98.70
2023-02-26T17:50:54.743Z,99.30
2023-02-26T17:53:27.212Z,99.90
2023-02-26T17:55:56.375Z,99.90
2023-02-26T17:58:29.352Z,99.90
2023-02-26T18:00:57.211Z,99.90
2023-02-26T18:03:24.486Z,99.90
2023-02-26T18:05:54.496Z,99.90
2023-02-26T18:08:24.923Z,99.90
2023-02-26T18:10:52.948Z,99.90
2023-02-26T18:13:20.480Z,99.90
2023-02-26T18:15:49.056Z,99.90
2023-02-26T18:18:17.276Z,99.90
2023-02-26T18:20:46.095Z,99.90
2023-02-26T18:23:14.600Z,99.90
2023-02-26T18:25:44.477Z,99.90
2023-02-26T18:28:23.437Z,99.90
2023-02-26T18:30:52.204Z,99.90
2023-02-26T18:33:20.736Z,99.90
2023-02-26T18:35:53.028Z,99.90
2023-02-26T18:38:23.060Z,99.90
2023-02-26T18:40:50.734Z,99.90
2023-02-26T18:43:18.058Z,99.90
2023-02-26T18:45:47.923Z,99.90
2023-02-26T18:48:18.085Z,99.90
2023-02-26T18:50:46.630Z,99.90
2023-02-26T18:53:16.869Z,99.90
2023-02-26T18:55:44.632Z,99.90
2023-02-26T18:58:13.066Z,99.90
2023-02-26T19:00:41.683Z,99.90
2023-02-26T19:03:09.215Z,99.90
2023-02-26T19:05:37.103Z,99.90
2023-02-26T19:08:05.629Z,99.90
2023-02-26T19:10:34.168Z,99.90
2023-02-26T19:13:27.397Z,99.90
2023-02-26T19:15:54.816Z,99.90
2023-02-26T19:18:22.209Z,99.90
2023-02-26T19:20:49.468Z,99.90
2023-02-26T19:23:16.715Z,99.90
2023-02-26T19:25:44.392Z,99.90
2023-02-26T19:28:11.583Z,99.90
2023-02-26T19:30:40.035Z,99.90
2023-02-26T19:33:07.829Z,99.90
2023-02-26T19:35:35.509Z,99.90
2023-02-26T19:38:02.706Z,99.90
2023-02-26T19:40:30.076Z,99.90
2023-02-26T19:42:57.244Z,99.90
2023-02-26T19:45:24.508Z,99.90
2023-02-26T19:47:51.734Z,99.90
2023-02-26T19:50:19.303Z,99.90
2023-02-26T19:52:46.530Z,99.90
2023-02-26T19:55:14.560Z,99.90
2023-02-26T19:57:42.918Z,99.90
2023-02-26T20:00:12.526Z,99.90
2023-02-26T20:02:40.130Z,99.90
2023-02-26T20:05:10.378Z,99.90
2023-02-26T20:07:37.625Z,99.90
2023-02-26T20:10:05.207Z,99.90
2023-02-26T20:12:32.397Z,99.90
2023-02-26T20:14:59.567Z,99.90
2023-02-26T20:17:27.010Z,99.90
2023-02-26T20:19:54.270Z,99.90
2023-02-26T20:22:24.372Z,99.90
2023-02-26T20:24:54.638Z,99.90
2023-02-26T20:27:21.935Z,99.90
2023-02-26T20:29:50.863Z,99.90
2023-02-26T20:32:18.284Z,99.90
2023-02-26T20:34:46.334Z,99.90
2023-02-26T20:37:13.486Z,99.90
2023-02-26T20:39:40.856Z,99.90
2023-02-26T20:42:08.036Z,99.90
2023-02-26T20:44:35.540Z,99.90
2023-02-26T20:47:03.718Z,99.90
2023-02-26T20:49:31.312Z,99.90
2023-02-26T20:51:58.528Z,99.90
2023-02-26T20:54:25.984Z,99.90
2023-02-26T20:56:53.259Z,99.90
2023-02-26T20:59:20.525Z,99.90
2023-02-26T21:01:48.619Z,99.90
2023-02-26T21:04:15.833Z,99.90
2023-02-26T21:06:43.358Z,99.90
2023-02-26T21:09:11.177Z,99.90
2023-02-26T21:11:38.769Z,99.90
2023-02-26T21:14:08.203Z,99.90
2023-02-26T21:16:36.507Z,99.90
2023-02-26T21:19:04.695Z,99.90
2023-02-26T21:21:32.241Z,99.90
2023-02-26T21:23:59.816Z,99.90
2023-02-26T21:26:28.099Z,99.90
2023-02-26T21:28:55.506Z,99.90
2023-02-26T21:31:23.041Z,99.90
2023-02-26T21:33:50.528Z,99.90
2023-02-26T21:36:17.750Z,99.90
2023-02-26T21:38:45.037Z,99.90
2023-02-26T21:41:12.236Z,99.90
2023-02-26T21:43:39.672Z,99.90
2023-02-26T21:46:07.157Z,99.90
2023-02-26T21:48:34.345Z,99.90
2023-02-26T21:51:02.304Z,99.90
2023-02-26T21:53:29.491Z,99.90
2023-02-26T21:55:57.667Z,99.90
2023-02-26T21:58:25.708Z,99.90
2023-02-26T22:00:53.096Z,99.90
2023-02-26T22:03:20.974Z,99.90
2023-02-26T22:05:51.693Z,99.90
2023-02-26T22:08:19.735Z,99.90
2023-02-26T22:10:47.030Z,99.90
2023-02-26T22:13:14.615Z,99.90
2023-02-26T22:15:42.425Z,99.90
2023-02-26T22:18:09.664Z,99.90
2023-02-26T22:20:36.908Z,99.90
2023-02-26T22:23:04.707Z,99.90
2023-02-26T22:25:32.124Z,99.90
2023-02-26T22:28:00.007Z,99.90
2023-02-26T22:30:27.420Z,99.90
2023-02-26T22:32:54.762Z,99.90
2023-02-26T22:35:22.180Z,99.90
2023-02-26T22:37:49.737Z,99.90
2023-02-26T22:40:17.282Z,99.90
2023-02-26T22:42:44.916Z,99.90
2023-02-26T22:45:13.384Z,99.90
2023-02-26T22:47:40.659Z,99.90
2023-02-26T22:50:08.375Z,99.90
2023-02-26T22:52:35.545Z,99.90
2023-02-26T22:55:02.872Z,99.90
2023-02-26T22:57:30.616Z,99.90
2023-02-26T22:59:58.440Z,99.90
2023-02-26T23:02:26.157Z,99.90
2023-02-26T23:04:53.932Z,99.90
2023-02-26T23:07:21.589Z,99.90
2023-02-26T23:09:48.747Z,99.90
2023-02-26T23:12:15.975Z,99.90
2023-02-26T23:14:43.163Z,99.90
2023-02-26T23:17:11.608Z,99.90
2023-02-26T23:19:38.975Z,99.90
2023-02-26T23:22:07.256Z,99.90
2023-02-26T23:24:34.491Z,99.90
2023-02-26T23:27:01.711Z,99.90
2023-02-26T23:29:29.249Z,99.90
2023-02-26T23:31:56.755Z,99.90
2023-02-26T23:34:24.288Z,99.90
2023-02-26T23:36:51.468Z,99.90
2023-02-26T23:39:18.644Z,99.90
2023-02-26T23:41:46.043Z,99.90
2023-02-26T23:44:13.270Z,99.90
2023-02-26T23:46:41.027Z,99.90
2023-02-26T23:49:09.440Z,99.90
2023-02-26T23:51:38.292Z,99.90
2023-02-26T23:54:05.585Z,99.90
2023-02-26T23:56:33.513Z,99.90
2023-02-26T23:59:00.739Z,99.90
