createdAt,value
2019-03-02T00:00:09.994Z,6.90
2019-03-02T00:02:42.256Z,6.90
2019-03-02T00:05:12.939Z,6.80
2019-03-02T00:07:43.829Z,6.80
2019-03-02T00:10:15.994Z,6.80
2019-03-02T00:12:47.246Z,6.80
2019-03-02T00:15:18.064Z,6.80
2019-03-02T00:17:50.635Z,6.80
2019-03-02T00:20:22.209Z,6.80
2019-03-02T00:22:52.930Z,6.80
2019-03-02T00:25:23.638Z,6.80
2019-03-02T00:27:58.080Z,6.80
2019-03-02T00:30:26.685Z,6.80
2019-03-02T00:32:57.429Z,6.80
2019-03-02T00:35:28.549Z,6.80
2019-03-02T00:37:59.296Z,6.90
2019-03-02T00:40:30.370Z,6.90
2019-03-02T00:43:02.474Z,6.80
2019-03-02T00:45:33.146Z,6.90
2019-03-02T00:48:03.904Z,6.90
2019-03-02T00:50:36.503Z,6.90
2019-03-02T00:53:07.052Z,6.90
2019-03-02T00:55:37.753Z,6.90
2019-03-02T00:58:08.429Z,6.90
2019-03-02T01:00:39.116Z,6.90
2019-03-02T01:03:12.037Z,6.90
2019-03-02T01:05:42.245Z,6.80
2019-03-02T01:08:12.948Z,6.90
2019-03-02T01:10:44.508Z,6.90
2019-03-02T01:13:16.769Z,6.90
2019-03-02T01:15:47.677Z,6.80
2019-03-02T01:18:18.358Z,6.80
2019-03-02T01:20:49.033Z,6.80
2019-03-02T01:23:19.749Z,6.80
2019-03-02T01:25:50.430Z,6.80
2019-03-02T01:28:21.106Z,6.80
2019-03-02T01:30:52.736Z,6.80
2019-03-02T01:33:25.195Z,6.70
2019-03-02T01:35:56.895Z,6.70
2019-03-02T01:38:27.886Z,6.70
2019-03-02T01:40:58.665Z,6.70
2019-03-02T01:43:29.352Z,6.70
2019-03-02T01:46:03.365Z,6.70
2019-03-02T01:48:32.413Z,6.70
2019-03-02T01:51:03.087Z,6.70
2019-03-02T01:53:34.093Z,6.70
2019-03-02T01:56:06.175Z,6.70
2019-03-02T01:58:37.608Z,6.70
2019-03-02T03:01:50.307Z,6.30
2019-03-02T03:04:36.757Z,6.20
2019-03-02T03:07:17.902Z,6.20
2019-03-02T03:10:01.134Z,6.20
2019-03-02T03:12:43.289Z,6.20
2019-03-02T03:15:36.044Z,6.20
2019-03-02T03:18:14.773Z,6.20
2019-03-02T03:20:56.702Z,6.20
2019-03-02T03:23:39.612Z,6.20
2019-03-02T03:26:23.148Z,6.20
2019-03-02T03:29:09.227Z,6.20
2019-03-02T03:31:50.773Z,6.10
2019-03-02T03:34:33.310Z,6.10
2019-03-02T03:37:15.760Z,6.10
2019-03-02T03:39:58.755Z,6.00
2019-03-02T03:42:44.111Z,6.10
2019-03-02T03:48:23.049Z,6.00
2019-03-02T03:56:51.637Z,6.00
2019-03-02T03:59:34.522Z,5.90
2019-03-02T04:02:16.919Z,5.90
2019-03-02T04:05:07.187Z,5.90
2019-03-02T04:07:48.874Z,5.90
2019-03-02T04:10:27.888Z,5.90
2019-03-02T04:13:10.230Z,5.90
2019-03-02T04:15:55.339Z,5.80
2019-03-02T04:18:36.541Z,5.80
2019-03-02T04:21:23.203Z,5.80
2019-03-02T04:24:03.671Z,5.80
2019-03-02T04:26:46.450Z,5.80
2019-03-02T04:29:29.002Z,5.80
2019-03-02T04:32:12.199Z,5.80
2019-03-02T04:34:57.750Z,5.80
2019-03-02T04:37:38.847Z,5.80
2019-03-02T04:43:09.958Z,5.80
2019-03-02T04:45:52.186Z,5.80
2019-03-02T04:48:35.827Z,5.80
2019-03-02T04:51:18.834Z,5.80
2019-03-02T04:54:01.899Z,5.80
2019-03-02T04:56:45.320Z,5.80
2019-03-02T04:59:27.830Z,5.90
2019-03-02T05:02:10.180Z,5.90
2019-03-02T05:04:53.294Z,5.90
2019-03-02T05:07:35.705Z,6.00
2019-03-02T05:10:18.956Z,5.90
2019-03-02T05:27:23.270Z,5.90
2019-03-02T05:30:06.046Z,5.90
2019-03-02T05:32:51.348Z,5.80
2019-03-02T05:35:32.884Z,5.70
2019-03-02T05:38:16.093Z,5.70
2019-03-02T05:40:59.459Z,5.70
2019-03-02T05:43:42.173Z,5.70
2019-03-02T05:46:27.038Z,5.70
2019-03-02T05:49:09.085Z,5.70
2019-03-02T05:51:51.557Z,5.60
2019-03-02T05:54:34.029Z,5.60
2019-03-02T06:00:10.126Z,5.60
2019-03-02T06:05:49.222Z,5.60
2019-03-02T06:11:13.814Z,5.70
2019-03-02T06:13:55.725Z,5.70
2019-03-02T06:16:38.488Z,5.70
2019-03-02T06:19:23.560Z,5.70
2019-03-02T06:22:05.713Z,5.80
2019-03-02T06:24:48.637Z,5.80
2019-03-02T06:27:31.373Z,5.80
2019-03-02T06:30:13.445Z,5.90
2019-03-02T06:32:56.023Z,5.90
2019-03-02T06:35:38.257Z,5.90
2019-03-02T06:38:20.533Z,5.90
2019-03-02T06:41:03.030Z,5.90
2019-03-02T06:46:49.482Z,5.90
2019-03-02T06:52:26.150Z,5.90
2019-03-02T06:55:08.653Z,5.90
2019-03-02T06:57:51.614Z,5.90
2019-03-02T07:00:34.139Z,5.90
2019-03-02T07:03:16.710Z,5.90
2019-03-02T07:05:58.771Z,5.90
2019-03-02T07:08:41.473Z,5.90
2019-03-02T07:11:23.649Z,6.00
2019-03-02T07:14:06.309Z,5.90
2019-03-02T07:16:52.054Z,6.00
2019-03-02T07:19:40.854Z,6.00
2019-03-02T07:22:22.887Z,6.00
2019-03-02T07:25:06.089Z,6.00
2019-03-02T07:27:51.909Z,6.00
2019-03-02T07:30:34.765Z,6.00
2019-03-02T07:38:52.936Z,6.00
2019-03-02T07:41:39.246Z,6.00
2019-03-02T07:44:23.401Z,6.00
2019-03-02T07:47:07.101Z,6.00
2019-03-02T07:49:49.788Z,6.10
2019-03-02T07:52:32.862Z,6.10
2019-03-02T07:55:19.111Z,6.10
2019-03-02T07:57:59.385Z,6.10
2019-03-02T08:00:42.041Z,6.10
2019-03-02T08:03:24.710Z,6.10
2019-03-02T08:06:05.515Z,6.20
2019-03-02T08:08:55.276Z,6.20
2019-03-02T08:11:45.556Z,6.20
2019-03-02T08:14:48.742Z,6.30
2019-03-02T08:17:33.944Z,6.30
2019-03-02T08:20:16.639Z,6.30
2019-03-02T08:22:59.140Z,6.40
2019-03-02T08:25:41.285Z,6.40
2019-03-02T08:28:23.773Z,6.40
2019-03-02T08:31:09.023Z,6.50
2019-03-02T08:33:50.250Z,6.50
2019-03-02T08:36:34.330Z,6.50
2019-03-02T08:39:17.289Z,6.50
2019-03-02T08:42:00.129Z,6.50
2019-03-02T08:44:42.682Z,6.50
2019-03-02T08:47:25.462Z,6.60
2019-03-02T08:50:06.689Z,6.50
2019-03-02T08:52:56.518Z,6.60
2019-03-02T08:55:46.276Z,6.60
2019-03-02T09:01:26.090Z,6.60
2019-03-02T09:04:10.178Z,6.70
2019-03-02T09:06:53.366Z,6.70
2019-03-02T09:09:36.735Z,6.70
2019-03-02T09:12:21.861Z,6.80
2019-03-02T09:15:04.295Z,6.80
2019-03-02T09:17:50.127Z,6.80
2019-03-02T09:20:32.402Z,6.80
2019-03-02T09:23:15.211Z,6.90
2019-03-02T09:26:01.046Z,6.90
2019-03-02T09:28:41.797Z,6.90
2019-03-02T09:31:26.465Z,6.90
2019-03-02T09:34:09.147Z,6.90
2019-03-02T09:36:51.902Z,7.00
2019-03-02T09:51:02.535Z,7.00
2019-03-02T09:53:44.919Z,7.00
2019-03-02T09:56:27.614Z,7.00
2019-03-02T09:59:09.866Z,7.00
2019-03-02T10:01:52.523Z,7.00
2019-03-02T10:04:35.803Z,7.10
2019-03-02T10:07:19.042Z,7.10
2019-03-02T10:10:02.022Z,7.10
2019-03-02T10:12:47.173Z,7.10
2019-03-02T10:15:28.689Z,7.10
2019-03-02T10:18:10.570Z,7.10
2019-03-02T10:21:02.861Z,7.10
2019-03-02T10:23:33.553Z,7.20
2019-03-02T10:26:23.357Z,7.20
2019-03-02T10:29:13.191Z,7.20
2019-03-02T10:31:56.041Z,7.30
2019-03-02T10:34:42.830Z,7.30
2019-03-02T10:37:25.710Z,7.30
2019-03-02T10:40:09.937Z,7.40
2019-03-02T10:42:52.575Z,7.40
2019-03-02T10:45:35.709Z,7.40
2019-03-02T10:48:18.437Z,7.50
2019-03-02T10:51:02.443Z,7.50
2019-03-02T10:53:45.128Z,7.50
2019-03-02T10:56:27.571Z,7.60
2019-03-02T10:59:11.895Z,7.60
2019-03-02T11:01:55.069Z,7.60
2019-03-02T11:17:01.617Z,7.70
2019-03-02T11:20:24.349Z,7.70
2019-03-02T11:23:34.633Z,7.70
2019-03-02T11:26:37.476Z,7.70
2019-03-02T11:29:35.270Z,7.80
2019-03-02T11:32:36.791Z,7.80
2019-03-02T11:35:35.017Z,7.80
2019-03-02T11:38:37.278Z,7.90
2019-03-02T11:41:48.935Z,7.90
2019-03-02T11:44:50.460Z,8.00
2019-03-02T11:47:52.034Z,8.00
2019-03-02T11:50:53.288Z,8.10
2019-03-02T11:53:57.821Z,8.10
2019-03-02T12:08:08.319Z,8.50
2019-03-02T12:10:57.987Z,8.60
2019-03-02T12:16:28.598Z,8.70
2019-03-02T12:19:29.600Z,8.70
2019-03-02T12:22:49.761Z,8.70
2019-03-02T12:25:45.096Z,8.70
2019-03-02T12:28:49.845Z,8.90
2019-03-02T12:31:40.930Z,9.00
2019-03-02T12:34:46.601Z,9.10
2019-03-02T12:37:37.693Z,9.20
2019-03-02T12:40:21.594Z,9.20
2019-03-02T12:43:29.386Z,9.30
2019-03-02T12:49:20.569Z,9.30
2019-03-02T12:52:12.229Z,9.30
2019-03-02T12:55:23.880Z,9.30
2019-03-02T12:58:20.099Z,9.20
2019-03-02T13:01:43.104Z,9.30
2019-03-02T13:05:04.630Z,9.30
2019-03-02T13:08:04.016Z,9.30
2019-03-02T13:10:59.199Z,9.40
2019-03-02T13:14:06.077Z,9.40
2019-03-02T13:17:10.981Z,9.40
2019-03-02T13:20:12.395Z,9.30
2019-03-02T13:23:15.106Z,9.40
2019-03-02T13:26:13.660Z,9.50
2019-03-02T13:29:18.613Z,9.70
2019-03-02T13:32:19.822Z,9.80
2019-03-02T13:35:30.003Z,9.80
2019-03-02T13:38:21.812Z,10.00
2019-03-02T13:41:04.964Z,10.10
2019-03-02T13:44:06.043Z,10.20
2019-03-02T13:47:27.505Z,10.20
2019-03-02T13:50:21.278Z,10.20
2019-03-02T13:53:25.231Z,10.20
2019-03-02T13:56:29.961Z,10.30
2019-03-02T13:59:30.961Z,10.30
2019-03-02T14:02:55.825Z,10.40
2019-03-02T14:05:42.049Z,10.30
2019-03-02T14:14:25.158Z,10.30
2019-03-02T14:20:04.060Z,10.40
2019-03-02T14:23:00.087Z,10.40
2019-03-02T14:25:47.313Z,10.30
2019-03-02T14:28:38.461Z,10.10
2019-03-02T14:31:34.048Z,10.20
2019-03-02T14:34:28.639Z,10.20
2019-03-02T14:37:20.806Z,10.20
2019-03-02T14:40:17.097Z,10.10
2019-03-02T14:43:20.037Z,10.20
2019-03-02T14:46:24.654Z,10.20
2019-03-02T14:49:46.451Z,10.10
2019-03-02T14:52:36.894Z,10.10
2019-03-02T14:55:20.592Z,10.00
2019-03-02T14:58:15.389Z,10.00
2019-03-02T15:01:04.329Z,9.90
2019-03-02T15:04:15.377Z,10.00
2019-03-02T15:07:22.225Z,10.00
2019-03-02T15:13:00.964Z,10.10
2019-03-02T15:15:54.548Z,10.10
2019-03-02T15:22:06.957Z,10.10
2019-03-02T15:24:55.392Z,10.10
2019-03-02T15:27:57.683Z,10.20
2019-03-02T15:30:53.293Z,10.10
2019-03-02T15:45:22.333Z,10.10
2019-03-02T15:48:28.630Z,10.10
2019-03-02T15:51:32.306Z,10.10
2019-03-02T15:54:24.188Z,10.00
2019-03-02T15:57:25.662Z,10.10
2019-03-02T16:00:26.824Z,10.20
2019-03-02T16:03:28.609Z,10.30
2019-03-02T16:06:19.570Z,10.40
2019-03-02T16:09:28.785Z,10.40
2019-03-02T16:12:30.905Z,10.30
2019-03-02T16:15:51.454Z,10.30
2019-03-02T16:22:14.623Z,10.20
2019-03-02T16:25:05.443Z,10.10
2019-03-02T16:28:09.581Z,10.10
2019-03-02T16:31:11.161Z,10.10
2019-03-02T16:34:13.333Z,10.00
2019-03-02T16:37:17.025Z,10.00
2019-03-02T16:40:26.626Z,9.90
2019-03-02T16:43:09.536Z,10.00
2019-03-02T16:49:13.608Z,9.90
2019-03-02T16:52:10.861Z,9.90
2019-03-02T16:55:18.226Z,9.90
2019-03-02T16:58:17.443Z,9.80
2019-03-02T17:01:11.878Z,9.80
2019-03-02T17:09:32.264Z,9.70
2019-03-02T17:18:51.712Z,9.70
2019-03-02T17:21:56.605Z,9.60
2019-03-02T17:24:49.120Z,9.60
2019-03-02T17:27:43.338Z,9.60
2019-03-02T17:30:50.759Z,9.60
2019-03-02T17:33:52.348Z,9.60
2019-03-02T17:36:54.224Z,9.60
2019-03-02T17:39:55.630Z,9.60
2019-03-02T17:42:57.005Z,9.50
2019-03-02T17:45:58.447Z,9.60
2019-03-02T17:49:04.215Z,9.50
2019-03-02T17:51:53.417Z,9.50
2019-03-02T18:00:45.308Z,9.50
2019-03-02T18:06:11.324Z,9.50
2019-03-02T18:08:54.031Z,9.50
2019-03-02T18:11:53.105Z,9.50
2019-03-02T18:14:44.477Z,9.50
2019-03-02T18:17:46.739Z,9.50
2019-03-02T18:20:29.462Z,9.50
2019-03-02T18:23:12.256Z,9.50
2019-03-02T18:25:54.993Z,9.50
2019-03-02T18:28:37.577Z,9.60
2019-03-02T18:31:21.653Z,9.60
2019-03-02T18:34:09.065Z,9.60
2019-03-02T18:36:54.393Z,9.60
2019-03-02T18:45:20.331Z,9.60
2019-03-02T18:48:05.910Z,9.60
2019-03-02T18:50:57.433Z,9.60
2019-03-02T18:53:40.189Z,9.60
2019-03-02T18:56:22.689Z,9.60
2019-03-02T18:59:07.720Z,9.60
2019-03-02T19:01:50.122Z,9.60
2019-03-02T19:04:33.736Z,9.70
2019-03-02T19:07:16.265Z,9.70
2019-03-02T19:09:59.177Z,9.60
2019-03-02T19:12:41.688Z,9.60
2019-03-02T19:15:24.241Z,9.60
2019-03-02T19:18:06.877Z,9.70
2019-03-02T19:20:49.617Z,9.60
2019-03-02T19:23:31.932Z,9.70
2019-03-02T19:26:14.415Z,9.70
2019-03-02T19:28:59.708Z,9.60
2019-03-02T19:31:42.356Z,9.60
2019-03-02T19:34:25.041Z,9.60
2019-03-02T19:37:07.557Z,9.50
2019-03-02T19:39:49.862Z,9.50
2019-03-02T19:42:33.416Z,9.50
2019-03-02T19:45:15.445Z,9.40
2019-03-02T19:47:58.442Z,9.40
2019-03-02T19:50:41.360Z,9.40
2019-03-02T19:53:24.201Z,9.40
2019-03-02T19:56:08.253Z,9.40
2019-03-02T19:58:51.156Z,9.40
2019-03-02T20:01:34.008Z,9.40
2019-03-02T20:04:16.539Z,9.40
2019-03-02T20:18:58.293Z,9.40
2019-03-02T20:21:40.505Z,9.30
2019-03-02T20:24:22.521Z,9.30
2019-03-02T20:27:05.262Z,9.30
2019-03-02T20:29:47.246Z,9.30
2019-03-02T20:32:29.863Z,9.20
2019-03-02T20:35:12.707Z,9.20
2019-03-02T20:37:55.398Z,9.20
2019-03-02T20:40:38.267Z,9.10
2019-03-02T20:43:20.546Z,9.10
2019-03-02T20:46:03.074Z,9.10
2019-03-02T20:48:45.827Z,9.10
2019-03-02T20:51:28.357Z,9.10
2019-03-02T20:54:10.579Z,9.10
2019-03-02T20:56:53.258Z,9.10
2019-03-02T20:59:36.107Z,9.10
2019-03-02T21:02:19.460Z,9.10
2019-03-02T21:05:02.281Z,9.20
2019-03-02T21:07:47.815Z,9.10
2019-03-02T21:10:32.067Z,9.10
2019-03-02T21:13:15.432Z,9.20
2019-03-02T21:15:57.836Z,9.20
2019-03-02T21:18:39.928Z,9.10
2019-03-02T21:21:23.235Z,9.20
2019-03-02T21:24:06.242Z,9.20
2019-03-02T21:26:48.279Z,9.20
2019-03-02T21:29:30.506Z,9.20
2019-03-02T21:32:13.181Z,9.20
2019-03-02T21:37:51.697Z,9.20
2019-03-02T21:40:34.650Z,9.20
2019-03-02T21:43:17.366Z,9.20
2019-03-02T21:45:59.434Z,9.20
2019-03-02T21:48:41.882Z,9.20
2019-03-02T21:51:24.473Z,9.20
2019-03-02T21:54:08.293Z,9.20
2019-03-02T21:56:50.715Z,9.20
2019-03-02T21:59:35.957Z,9.20
2019-03-02T22:02:18.589Z,9.20
2019-03-02T22:08:00.254Z,9.20
2019-03-02T22:10:42.786Z,9.20
2019-03-02T22:13:25.637Z,9.20
2019-03-02T22:16:08.277Z,9.20
2019-03-02T22:18:51.125Z,9.20
2019-03-02T22:21:33.789Z,9.20
2019-03-02T22:24:17.323Z,9.20
2019-03-02T22:26:59.885Z,9.20
2019-03-02T22:29:43.438Z,9.30
2019-03-02T22:32:28.673Z,9.20
2019-03-02T22:35:11.449Z,9.20
2019-03-02T22:37:54.202Z,9.20
2019-03-02T22:40:36.233Z,9.20
2019-03-02T22:43:18.898Z,9.30
2019-03-02T22:46:01.510Z,9.20
2019-03-02T22:48:43.749Z,9.30
2019-03-02T22:51:26.538Z,9.20
2019-03-02T22:54:08.469Z,9.30
2019-03-02T22:56:50.829Z,9.30
2019-03-02T22:59:32.851Z,9.30
2019-03-02T23:02:15.466Z,9.30
2019-03-02T23:16:33.101Z,9.20
2019-03-02T23:19:15.590Z,9.20
2019-03-02T23:21:57.602Z,9.20
2019-03-02T23:24:39.821Z,9.20
2019-03-02T23:27:21.928Z,9.20
2019-03-02T23:30:04.790Z,9.20
2019-03-02T23:32:47.441Z,9.20
2019-03-02T23:35:30.224Z,9.20
2019-03-02T23:38:13.121Z,9.20
2019-03-02T23:40:55.245Z,9.20
2019-03-02T23:43:38.042Z,9.20
2019-03-02T23:46:20.894Z,9.20
2019-03-02T23:49:02.889Z,9.20
2019-03-02T23:51:45.632Z,9.20
2019-03-02T23:54:28.301Z,9.20
2019-03-02T23:57:12.091Z,9.20
2019-03-02T23:59:54.069Z,9.20
