createdAt,value
2018-04-16T10:09:09.579Z,29.12
2018-04-16T10:11:44.432Z,30.00
2018-04-16T11:24:02.772Z,20.70
2018-04-16T11:26:32.506Z,21.20
2018-04-16T11:29:11.985Z,27.55
2018-04-16T11:31:48.048Z,25.02
2018-04-16T11:34:18.766Z,24.92
2018-04-16T11:36:55.088Z,24.48
2018-04-16T11:39:29.549Z,22.33
2018-04-16T11:41:59.992Z,20.30
2018-04-16T11:44:34.437Z,20.90
2018-04-16T11:47:08.072Z,20.55
2018-04-16T11:49:36.654Z,18.60
2018-04-16T11:52:07.896Z,18.30
2018-04-16T11:54:51.317Z,18.58
2018-04-16T11:57:28.380Z,16.50
2018-04-16T11:59:59.683Z,14.40
2018-04-16T12:02:35.624Z,13.20
2018-04-16T12:52:18.466Z,3.95
2018-04-16T12:54:52.004Z,5.10
2018-04-16T12:57:39.432Z,4.68
2018-04-16T13:03:36.482Z,6.20
2018-04-16T13:06:14.576Z,6.45
2018-04-16T13:31:15.004Z,4.93
2018-04-16T13:33:52.796Z,5.72
2018-04-16T13:36:56.719Z,5.93
2018-04-16T13:39:34.505Z,6.55
2018-04-16T13:42:10.315Z,7.47
2018-04-16T13:44:45.265Z,9.98
2018-04-16T13:47:21.788Z,11.38
2018-04-16T13:53:14.633Z,10.05
2018-04-16T14:05:05.298Z,12.05
2018-04-16T14:07:39.345Z,11.57
2018-04-16T14:13:30.726Z,12.05
2018-04-16T14:16:06.666Z,10.65
2018-04-16T14:18:37.192Z,10.90
2018-04-16T14:21:06.218Z,9.27
2018-04-16T14:23:43.336Z,14.02
2018-04-16T14:26:13.185Z,12.60
2018-04-16T14:28:45.116Z,12.45
2018-04-16T14:31:15.063Z,11.75
2018-04-16T14:36:51.295Z,13.68
2018-04-16T14:42:04.271Z,12.77
2018-04-16T14:44:38.853Z,12.37
2018-04-16T14:47:13.170Z,13.77
2018-04-16T14:49:44.376Z,14.50
2018-04-16T14:52:14.112Z,13.02
2018-04-16T14:54:47.373Z,10.13
2018-04-16T14:57:20.964Z,11.07
2018-04-16T14:59:50.521Z,10.68
2018-04-16T15:02:24.501Z,9.82
2018-04-16T15:04:59.879Z,9.05
2018-04-16T15:07:34.280Z,8.90
2018-04-16T15:10:10.627Z,7.43
2018-04-16T15:12:40.829Z,5.40
2018-04-16T15:15:11.731Z,5.03
2018-04-16T15:17:43.181Z,4.30
2018-04-16T15:20:12.449Z,5.22
2018-04-16T15:22:55.675Z,3.28
2018-04-16T15:25:28.992Z,4.87
2018-04-16T15:28:04.773Z,3.50
2018-04-16T15:30:41.189Z,3.78
2018-04-16T15:33:15.079Z,4.57
2018-04-16T15:35:51.233Z,3.62
2018-04-16T15:38:26.133Z,3.60
2018-04-16T15:41:01.891Z,3.53
2018-04-16T15:55:57.220Z,3.75
2018-04-16T15:58:32.678Z,4.40
2018-04-16T16:01:06.212Z,3.87
2018-04-16T16:03:42.503Z,4.18
2018-04-16T16:06:13.011Z,4.15
2018-04-16T16:08:44.014Z,3.45
