createdAt,value
2022-11-15T00:01:18.909Z,89.33
2022-11-15T00:03:47.168Z,89.52
2022-11-15T00:06:17.908Z,89.89
2022-11-15T00:08:45.774Z,89.88
2022-11-15T00:11:13.787Z,90.03
2022-11-15T00:13:42.113Z,90.18
2022-11-15T00:16:11.554Z,89.96
2022-11-15T00:18:39.721Z,89.93
2022-11-15T00:21:11.032Z,89.84
2022-11-15T00:23:38.918Z,89.62
2022-11-15T00:26:07.711Z,89.46
2022-11-15T00:28:35.560Z,89.26
2022-11-15T00:31:10.105Z,89.41
2022-11-15T00:33:38.053Z,89.37
2022-11-15T00:36:10.124Z,89.74
2022-11-15T00:38:40.500Z,89.78
2022-11-15T00:41:10.244Z,89.42
2022-11-15T00:43:40.872Z,89.36
2022-11-15T00:46:10.777Z,89.47
2022-11-15T00:48:38.881Z,89.34
2022-11-15T00:51:06.797Z,89.27
2022-11-15T00:53:34.936Z,89.67
2022-11-15T00:56:03.236Z,89.83
2022-11-15T00:58:31.272Z,90.03
2022-11-15T01:01:08.202Z,89.68
2022-11-15T01:03:36.944Z,89.38
2022-11-15T01:06:05.840Z,89.43
2022-11-15T01:08:34.108Z,89.44
2022-11-15T01:11:07.504Z,89.67
2022-11-15T01:13:36.769Z,90.22
2022-11-15T01:16:17.632Z,90.26
2022-11-15T01:18:46.824Z,90.12
2022-11-15T01:21:17.826Z,90.45
2022-11-15T01:23:46.039Z,90.20
2022-11-15T01:26:16.382Z,90.03
2022-11-15T01:28:44.256Z,89.97
2022-11-15T01:31:18.204Z,89.68
2022-11-15T01:33:46.214Z,89.50
2022-11-15T01:36:25.002Z,89.56
2022-11-15T01:38:57.693Z,89.93
2022-11-15T01:41:29.316Z,89.97
2022-11-15T01:43:59.309Z,89.17
2022-11-15T01:46:35.779Z,88.57
2022-11-15T01:49:15.790Z,89.18
2022-11-15T01:51:43.844Z,89.10
2022-11-15T01:54:16.833Z,89.53
2022-11-15T01:56:54.789Z,89.91
2022-11-15T01:59:23.536Z,90.13
2022-11-15T02:01:52.060Z,90.23
2022-11-15T02:04:32.559Z,90.13
2022-11-15T02:07:04.179Z,89.63
2022-11-15T02:09:32.133Z,89.01
2022-11-15T02:12:01.019Z,89.03
2022-11-15T02:14:29.914Z,90.05
2022-11-15T02:17:22.431Z,90.42
2022-11-15T02:20:14.359Z,90.68
2022-11-15T02:22:54.655Z,90.67
2022-11-15T02:25:28.365Z,90.63
2022-11-15T02:28:17.789Z,89.80
2022-11-15T02:31:03.505Z,89.14
2022-11-15T02:33:54.254Z,89.40
2022-11-15T02:36:34.263Z,89.69
2022-11-15T02:39:52.962Z,89.55
2022-11-15T02:42:49.906Z,89.64
2022-11-15T02:45:41.090Z,89.73
2022-11-15T02:48:11.318Z,90.06
2022-11-15T02:50:39.357Z,89.28
2022-11-15T02:53:09.416Z,89.26
2022-11-15T02:55:42.275Z,89.53
2022-11-15T02:58:18.974Z,89.81
2022-11-15T03:01:25.830Z,89.57
2022-11-15T03:04:17.846Z,89.78
2022-11-15T03:06:59.278Z,89.83
2022-11-15T03:09:41.136Z,89.78
2022-11-15T03:12:21.728Z,89.49
2022-11-15T03:14:56.763Z,89.35
2022-11-15T03:17:33.984Z,89.53
2022-11-15T03:20:06.096Z,89.74
2022-11-15T03:22:41.809Z,88.94
2022-11-15T03:25:14.420Z,89.11
2022-11-15T03:27:48.803Z,89.05
2022-11-15T03:30:17.916Z,88.73
2022-11-15T03:32:51.809Z,89.14
2022-11-15T03:35:24.101Z,89.19
2022-11-15T03:37:55.142Z,90.05
2022-11-15T03:40:34.610Z,90.49
2022-11-15T03:43:20.987Z,90.54
2022-11-15T03:45:57.499Z,90.87
2022-11-15T03:48:41.271Z,90.62
2022-11-15T03:51:09.751Z,89.98
2022-11-15T03:53:37.663Z,89.78
2022-11-15T03:56:05.653Z,89.54
2022-11-15T03:58:33.478Z,89.61
2022-11-15T04:01:01.481Z,90.00
2022-11-15T04:03:29.638Z,90.32
2022-11-15T04:05:57.824Z,89.95
2022-11-15T04:08:25.700Z,89.65
2022-11-15T04:10:54.417Z,90.04
2022-11-15T04:13:22.264Z,90.47
2022-11-15T04:15:50.111Z,90.45
2022-11-15T04:18:18.003Z,90.39
2022-11-15T04:21:04.362Z,90.06
2022-11-15T04:23:50.914Z,90.22
2022-11-15T04:26:22.033Z,90.52
2022-11-15T04:29:08.942Z,90.83
2022-11-15T04:31:36.792Z,90.91
2022-11-15T04:34:05.008Z,91.08
2022-11-15T04:36:51.596Z,91.14
2022-11-15T04:39:19.531Z,91.07
2022-11-15T04:41:47.415Z,90.93
2022-11-15T04:44:15.301Z,90.55
2022-11-15T04:46:43.178Z,90.11
2022-11-15T04:49:11.223Z,90.21
2022-11-15T04:51:39.191Z,90.35
2022-11-15T04:54:07.280Z,90.71
2022-11-15T04:56:35.157Z,90.68
2022-11-15T04:59:03.090Z,90.90
2022-11-15T05:01:31.473Z,90.90
2022-11-15T05:04:18.109Z,90.86
2022-11-15T05:06:50.902Z,90.63
2022-11-15T05:09:20.138Z,90.43
2022-11-15T05:11:49.083Z,90.24
2022-11-15T05:14:17.601Z,90.37
2022-11-15T05:16:45.539Z,90.07
2022-11-15T05:19:13.471Z,90.25
2022-11-15T05:21:42.692Z,89.93
2022-11-15T05:24:12.149Z,89.61
2022-11-15T05:26:40.171Z,89.96
2022-11-15T05:29:11.945Z,90.37
2022-11-15T05:31:42.504Z,90.27
2022-11-15T05:34:10.870Z,90.37
2022-11-15T05:36:43.716Z,90.19
2022-11-15T05:39:11.616Z,90.03
2022-11-15T05:41:50.066Z,90.33
2022-11-15T05:44:24.580Z,90.59
2022-11-15T05:46:55.665Z,90.83
2022-11-15T05:49:27.761Z,91.33
2022-11-15T05:51:56.074Z,91.48
2022-11-15T05:54:25.279Z,91.11
2022-11-15T05:56:53.643Z,90.54
2022-11-15T05:59:21.806Z,90.31
2022-11-15T06:01:49.804Z,90.27
2022-11-15T06:04:17.797Z,90.46
2022-11-15T06:06:45.814Z,91.01
2022-11-15T06:09:13.761Z,90.64
2022-11-15T06:11:41.608Z,90.45
2022-11-15T06:14:09.494Z,90.81
2022-11-15T06:16:37.367Z,90.80
2022-11-15T06:19:07.558Z,90.96
2022-11-15T06:21:35.512Z,91.37
2022-11-15T06:24:03.703Z,91.36
2022-11-15T06:26:31.596Z,91.34
2022-11-15T06:28:59.550Z,91.49
2022-11-15T06:31:27.516Z,91.68
2022-11-15T06:33:55.460Z,91.34
2022-11-15T06:36:23.424Z,90.77
2022-11-15T06:38:52.071Z,90.37
2022-11-15T06:41:22.133Z,90.12
2022-11-15T06:43:49.995Z,90.72
2022-11-15T06:46:17.875Z,90.78
2022-11-15T06:48:45.872Z,90.41
2022-11-15T06:51:13.633Z,90.84
2022-11-15T06:53:41.563Z,91.03
2022-11-15T06:56:10.239Z,90.63
2022-11-15T06:58:38.164Z,90.43
2022-11-15T07:01:09.230Z,90.64
2022-11-15T07:03:41.802Z,90.84
2022-11-15T07:06:10.876Z,90.63
2022-11-15T07:08:39.057Z,90.49
2022-11-15T07:11:08.772Z,90.36
2022-11-15T07:13:38.256Z,90.34
2022-11-15T07:16:08.526Z,89.83
2022-11-15T07:18:38.148Z,89.77
2022-11-15T07:21:08.377Z,89.66
2022-11-15T07:23:40.090Z,89.26
2022-11-15T07:26:09.371Z,88.52
2022-11-15T07:28:37.663Z,88.70
2022-11-15T07:31:08.281Z,89.51
2022-11-15T07:33:36.686Z,90.15
2022-11-15T07:36:07.117Z,90.33
2022-11-15T07:38:42.180Z,90.42
2022-11-15T07:41:15.188Z,90.30
2022-11-15T07:43:45.002Z,90.60
2022-11-15T07:46:22.201Z,90.71
2022-11-15T07:48:50.207Z,90.02
2022-11-15T07:51:18.381Z,89.81
2022-11-15T07:53:46.254Z,90.22
2022-11-15T07:56:14.665Z,90.21
2022-11-15T07:58:42.522Z,89.81
2022-11-15T08:01:11.429Z,89.40
2022-11-15T08:03:39.730Z,89.02
2022-11-15T08:06:07.682Z,88.71
2022-11-15T08:08:35.627Z,89.22
2022-11-15T08:11:03.926Z,89.37
2022-11-15T08:13:32.466Z,89.05
2022-11-15T08:16:02.222Z,88.54
2022-11-15T08:18:30.044Z,88.75
2022-11-15T08:21:01.957Z,89.31
2022-11-15T08:23:30.837Z,89.85
2022-11-15T08:26:03.856Z,90.11
2022-11-15T08:28:33.286Z,90.15
2022-11-15T08:31:01.364Z,90.07
2022-11-15T08:33:30.040Z,90.16
2022-11-15T08:35:59.268Z,90.03
2022-11-15T08:38:30.099Z,90.18
2022-11-15T08:41:04.581Z,90.17
2022-11-15T08:43:33.370Z,90.19
2022-11-15T08:46:01.434Z,90.28
2022-11-15T08:48:30.542Z,90.05
2022-11-15T08:50:58.728Z,89.83
2022-11-15T08:53:26.786Z,89.51
2022-11-15T08:55:54.878Z,89.16
2022-11-15T08:58:24.717Z,89.01
2022-11-15T09:00:52.612Z,88.23
2022-11-15T09:03:20.700Z,88.47
2022-11-15T09:05:48.677Z,88.60
2022-11-15T09:08:45.563Z,88.92
2022-11-15T09:11:09.768Z,89.14
2022-11-15T09:13:38.229Z,88.98
2022-11-15T09:16:06.801Z,88.71
2022-11-15T09:18:35.830Z,88.77
2022-11-15T09:21:03.934Z,88.64
2022-11-15T09:23:32.029Z,88.33
2022-11-15T09:26:02.268Z,88.63
2022-11-15T09:28:31.681Z,88.66
2022-11-15T09:31:01.551Z,88.94
2022-11-15T09:33:29.686Z,89.09
2022-11-15T09:36:03.188Z,89.35
2022-11-15T09:38:31.413Z,89.20
2022-11-15T09:41:14.588Z,89.00
2022-11-15T09:44:08.783Z,88.75
2022-11-15T09:47:13.987Z,88.90
2022-11-15T09:49:41.955Z,89.39
2022-11-15T09:52:12.183Z,89.41
2022-11-15T09:54:53.717Z,89.41
2022-11-15T09:57:41.174Z,89.60
2022-11-15T10:00:48.187Z,89.19
2022-11-15T10:03:23.140Z,88.62
2022-11-15T10:05:55.506Z,88.91
2022-11-15T10:08:32.614Z,89.18
2022-11-15T10:11:35.617Z,89.15
2022-11-15T10:13:55.883Z,89.31
2022-11-15T10:16:48.191Z,89.75
2022-11-15T10:19:36.322Z,89.50
2022-11-15T10:22:31.063Z,89.44
2022-11-15T10:25:13.688Z,89.06
2022-11-15T10:27:44.193Z,88.62
2022-11-15T10:30:15.459Z,88.63
2022-11-15T10:32:45.080Z,88.82
2022-11-15T10:35:22.832Z,89.09
2022-11-15T10:37:50.986Z,89.36
2022-11-15T10:40:24.317Z,89.21
2022-11-15T10:43:14.355Z,88.99
2022-11-15T10:45:42.798Z,89.03
2022-11-15T10:48:31.231Z,88.94
2022-11-15T10:50:59.441Z,88.98
2022-11-15T10:53:46.357Z,88.92
2022-11-15T10:56:18.721Z,88.65
2022-11-15T10:58:58.742Z,89.00
2022-11-15T11:01:30.590Z,89.28
2022-11-15T11:04:03.030Z,89.46
2022-11-15T11:06:46.802Z,89.39
2022-11-15T11:09:26.767Z,89.24
2022-11-15T11:11:54.689Z,88.99
2022-11-15T11:14:28.981Z,88.78
2022-11-15T11:17:11.999Z,88.85
2022-11-15T11:19:50.789Z,88.75
2022-11-15T11:22:36.930Z,88.98
2022-11-15T11:25:38.658Z,89.24
2022-11-15T11:28:23.298Z,89.15
2022-11-15T11:30:51.065Z,89.41
2022-11-15T11:33:23.168Z,89.33
2022-11-15T11:35:59.683Z,89.40
2022-11-15T11:38:39.494Z,89.24
2022-11-15T11:41:16.461Z,89.32
2022-11-15T11:43:59.172Z,88.94
2022-11-15T11:46:56.402Z,88.90
2022-11-15T11:49:46.964Z,88.99
2022-11-15T11:52:19.877Z,88.85
2022-11-15T11:55:05.975Z,88.88
2022-11-15T11:57:41.999Z,89.05
2022-11-15T12:00:23.482Z,89.18
2022-11-15T12:02:57.339Z,89.06
2022-11-15T12:05:38.655Z,89.17
2022-11-15T12:08:25.735Z,89.10
2022-11-15T12:11:19.815Z,89.25
2022-11-15T12:13:51.838Z,89.37
2022-11-15T12:16:32.155Z,89.58
2022-11-15T12:19:03.395Z,89.34
2022-11-15T12:22:01.512Z,89.36
2022-11-15T12:24:50.510Z,89.17
2022-11-15T12:27:28.425Z,89.04
2022-11-15T12:30:01.166Z,88.86
2022-11-15T12:32:34.048Z,88.78
2022-11-15T12:35:04.963Z,89.31
2022-11-15T12:37:39.087Z,89.55
2022-11-15T12:40:10.063Z,89.28
2022-11-15T12:42:58.113Z,89.46
2022-11-15T12:45:37.763Z,89.17
2022-11-15T12:48:17.801Z,89.13
2022-11-15T12:50:51.573Z,89.40
2022-11-15T12:53:25.534Z,89.45
2022-11-15T12:56:05.683Z,89.60
2022-11-15T12:58:58.169Z,89.67
2022-11-15T13:01:32.364Z,89.51
2022-11-15T13:04:28.190Z,89.53
2022-11-15T13:07:00.170Z,89.35
2022-11-15T13:09:37.458Z,89.14
2022-11-15T13:12:14.706Z,89.40
2022-11-15T13:14:44.924Z,89.43
2022-11-15T13:17:34.429Z,89.53
2022-11-15T13:20:08.498Z,89.65
2022-11-15T13:22:52.269Z,89.92
2022-11-15T13:25:41.668Z,89.76
2022-11-15T13:28:38.658Z,89.86
2022-11-15T13:31:30.692Z,90.10
2022-11-15T13:34:07.346Z,90.37
2022-11-15T13:36:46.010Z,90.21
2022-11-15T13:39:27.337Z,90.12
2022-11-15T13:41:55.488Z,90.20
2022-11-15T13:44:25.954Z,89.84
2022-11-15T13:47:04.768Z,89.56
2022-11-15T13:49:34.478Z,89.83
2022-11-15T13:52:07.431Z,89.80
2022-11-15T13:54:45.522Z,89.56
2022-11-15T13:57:13.322Z,89.74
2022-11-15T14:00:01.273Z,89.88
2022-11-15T14:02:34.418Z,90.13
2022-11-15T14:05:19.339Z,90.32
2022-11-15T14:08:16.273Z,90.16
2022-11-15T14:10:44.109Z,90.24
2022-11-15T14:13:30.683Z,90.06
2022-11-15T14:16:19.816Z,89.91
2022-11-15T14:18:52.763Z,90.14
2022-11-15T14:21:21.689Z,90.14
2022-11-15T14:23:50.141Z,90.02
2022-11-15T14:26:30.475Z,90.02
2022-11-15T14:28:58.592Z,89.91
2022-11-15T14:31:26.613Z,89.44
2022-11-15T14:33:54.543Z,89.56
2022-11-15T14:36:23.009Z,89.89
2022-11-15T14:38:51.320Z,89.83
2022-11-15T14:41:24.869Z,89.99
2022-11-15T14:43:53.719Z,90.05
2022-11-15T14:46:21.578Z,89.88
2022-11-15T14:48:49.461Z,89.53
2022-11-15T14:51:18.955Z,89.61
2022-11-15T14:53:47.935Z,89.87
2022-11-15T14:56:17.230Z,90.10
2022-11-15T14:58:45.180Z,90.23
2022-11-15T15:01:24.385Z,90.38
2022-11-15T15:03:55.181Z,90.52
2022-11-15T15:06:23.240Z,90.37
2022-11-15T15:08:52.074Z,90.70
2022-11-15T15:11:24.591Z,90.90
2022-11-15T15:13:53.850Z,91.20
2022-11-15T15:16:21.835Z,90.99
2022-11-15T15:18:49.858Z,90.90
2022-11-15T15:21:29.805Z,90.95
2022-11-15T15:24:00.210Z,90.98
2022-11-15T15:26:28.299Z,91.18
2022-11-15T15:28:56.064Z,91.25
2022-11-15T15:31:23.904Z,91.00
2022-11-15T15:33:51.755Z,90.74
2022-11-15T15:36:20.088Z,90.34
2022-11-15T15:38:48.083Z,90.09
2022-11-15T15:41:17.701Z,90.06
2022-11-15T15:43:45.669Z,90.22
2022-11-15T15:46:16.888Z,90.28
2022-11-15T15:48:45.639Z,90.86
2022-11-15T15:51:19.794Z,91.04
2022-11-15T15:53:49.228Z,91.24
2022-11-15T15:56:17.292Z,91.62
2022-11-15T15:58:45.186Z,91.42
2022-11-15T16:01:13.149Z,91.79
2022-11-15T16:03:41.021Z,92.19
2022-11-15T16:06:40.157Z,92.08
2022-11-15T16:09:16.650Z,92.00
2022-11-15T16:11:46.913Z,91.88
2022-11-15T16:14:14.819Z,91.99
2022-11-15T16:16:42.713Z,91.83
2022-11-15T16:19:12.586Z,91.46
2022-11-15T16:21:40.476Z,91.57
2022-11-15T16:24:08.281Z,91.46
2022-11-15T16:26:37.930Z,91.45
2022-11-15T16:29:08.018Z,90.91
2022-11-15T16:31:36.020Z,90.89
2022-11-15T16:34:03.907Z,91.09
2022-11-15T16:36:35.024Z,91.21
2022-11-15T16:39:07.555Z,91.50
2022-11-15T16:41:35.413Z,91.53
2022-11-15T16:44:03.548Z,91.84
2022-11-15T16:46:31.522Z,91.76
2022-11-15T16:48:59.436Z,91.35
2022-11-15T16:51:27.450Z,91.43
2022-11-15T16:53:55.308Z,91.55
2022-11-15T16:56:29.139Z,92.04
2022-11-15T16:58:58.886Z,92.01
2022-11-15T17:01:35.887Z,92.04
2022-11-15T17:04:12.944Z,91.86
2022-11-15T17:06:42.434Z,91.71
2022-11-15T17:09:24.733Z,91.64
2022-11-15T17:11:53.984Z,91.09
2022-11-15T17:14:22.022Z,91.20
2022-11-15T17:16:50.052Z,91.57
2022-11-15T17:19:20.432Z,91.61
2022-11-15T17:21:51.798Z,91.31
2022-11-15T17:24:21.241Z,91.23
2022-11-15T17:26:49.396Z,91.57
2022-11-15T17:29:17.366Z,91.18
2022-11-15T17:31:45.301Z,91.10
2022-11-15T17:34:13.065Z,91.64
2022-11-15T17:36:41.152Z,92.26
2022-11-15T17:39:09.108Z,92.28
2022-11-15T17:41:36.929Z,92.06
2022-11-15T17:44:05.116Z,91.42
2022-11-15T17:46:34.101Z,91.10
2022-11-15T17:49:02.135Z,91.52
2022-11-15T17:51:29.962Z,91.77
2022-11-15T17:53:57.922Z,91.74
2022-11-15T17:56:27.987Z,91.59
2022-11-15T17:58:58.469Z,91.71
2022-11-15T18:01:32.011Z,91.68
2022-11-15T18:04:02.221Z,91.45
2022-11-15T18:06:32.904Z,91.42
2022-11-15T18:09:01.628Z,91.43
2022-11-15T18:11:41.632Z,91.46
2022-11-15T18:14:14.916Z,91.35
2022-11-15T18:16:43.032Z,91.15
2022-11-15T18:19:13.681Z,90.98
2022-11-15T18:21:59.133Z,90.67
2022-11-15T18:24:30.107Z,90.78
2022-11-15T18:26:59.257Z,91.18
2022-11-15T18:29:27.811Z,91.07
2022-11-15T18:31:55.948Z,91.19
2022-11-15T18:34:25.740Z,91.47
2022-11-15T18:36:53.654Z,90.95
2022-11-15T18:39:21.689Z,90.76
2022-11-15T18:41:49.760Z,90.89
2022-11-15T18:44:17.813Z,91.18
2022-11-15T18:46:45.660Z,91.25
2022-11-15T18:49:16.654Z,91.05
2022-11-15T18:51:44.569Z,91.26
2022-11-15T18:54:14.376Z,91.36
2022-11-15T18:56:47.044Z,91.32
2022-11-15T18:59:15.452Z,91.12
2022-11-15T19:01:48.188Z,91.13
2022-11-15T19:04:18.768Z,90.49
2022-11-15T19:06:49.174Z,90.85
2022-11-15T19:09:19.435Z,90.58
2022-11-15T19:11:51.512Z,90.94
2022-11-15T19:14:24.296Z,90.97
2022-11-15T19:16:53.031Z,90.80
2022-11-15T19:19:23.978Z,90.74
2022-11-15T19:21:52.630Z,90.85
2022-11-15T19:24:21.034Z,90.83
2022-11-15T19:26:48.948Z,90.88
2022-11-15T19:29:18.308Z,90.63
2022-11-15T19:31:48.757Z,90.53
2022-11-15T19:34:17.944Z,90.71
2022-11-15T19:36:45.987Z,90.92
2022-11-15T19:39:15.368Z,91.09
2022-11-15T19:41:44.295Z,90.92
2022-11-15T19:44:13.279Z,90.85
2022-11-15T19:46:42.200Z,90.93
2022-11-15T19:49:11.209Z,90.94
2022-11-15T19:51:42.546Z,90.54
2022-11-15T19:54:10.848Z,90.55
2022-11-15T19:56:42.139Z,90.59
2022-11-15T19:59:11.867Z,90.66
2022-11-15T20:01:40.390Z,90.80
2022-11-15T20:04:10.139Z,90.71
2022-11-15T20:06:41.382Z,90.39
2022-11-15T20:09:14.007Z,90.28
2022-11-15T20:11:42.111Z,89.97
2022-11-15T20:14:12.986Z,90.28
2022-11-15T20:16:41.213Z,90.46
2022-11-15T20:19:09.721Z,90.48
2022-11-15T20:21:37.861Z,90.67
2022-11-15T20:24:06.763Z,90.58
2022-11-15T20:26:35.663Z,90.73
2022-11-15T20:29:04.031Z,90.90
2022-11-15T20:31:32.020Z,91.03
2022-11-15T20:33:59.939Z,91.03
2022-11-15T20:36:28.107Z,90.65
2022-11-15T20:38:59.701Z,90.59
2022-11-15T20:41:28.099Z,90.56
2022-11-15T20:43:56.030Z,90.42
2022-11-15T20:46:23.992Z,90.46
2022-11-15T20:48:51.860Z,90.50
2022-11-15T20:51:19.974Z,90.59
2022-11-15T20:53:48.776Z,90.62
2022-11-15T20:56:19.096Z,90.99
2022-11-15T20:58:50.553Z,91.05
2022-11-15T21:01:23.864Z,91.03
2022-11-15T21:03:53.662Z,91.18
2022-11-15T21:06:22.791Z,91.20
2022-11-15T21:09:10.694Z,91.12
2022-11-15T21:11:57.888Z,90.84
2022-11-15T21:14:25.788Z,90.94
2022-11-15T21:16:53.652Z,91.09
2022-11-15T21:19:27.254Z,90.36
2022-11-15T21:21:59.376Z,89.87
2022-11-15T21:24:27.354Z,89.81
2022-11-15T21:26:56.145Z,90.24
2022-11-15T21:29:24.519Z,90.66
2022-11-15T21:31:53.737Z,90.95
2022-11-15T21:34:21.825Z,91.39
2022-11-15T21:36:49.737Z,91.38
2022-11-15T21:39:17.598Z,91.35
2022-11-15T21:41:45.853Z,91.02
2022-11-15T21:44:14.124Z,91.05
2022-11-15T21:46:42.063Z,90.69
2022-11-15T21:49:10.010Z,90.33
2022-11-15T21:51:37.940Z,90.71
2022-11-15T21:54:05.817Z,90.95
2022-11-15T21:56:33.933Z,90.75
2022-11-15T21:59:01.946Z,90.75
2022-11-15T22:01:48.488Z,90.89
2022-11-15T22:04:16.545Z,90.82
2022-11-15T22:06:44.574Z,90.45
2022-11-15T22:09:12.406Z,90.09
2022-11-15T22:11:40.330Z,90.12
2022-11-15T22:14:08.492Z,90.52
2022-11-15T22:16:37.697Z,90.49
2022-11-15T22:19:05.678Z,90.10
2022-11-15T22:21:33.671Z,90.49
2022-11-15T22:24:01.706Z,90.50
2022-11-15T22:26:29.701Z,89.95
2022-11-15T22:28:57.614Z,90.13
2022-11-15T22:31:25.520Z,90.63
2022-11-15T22:33:53.451Z,90.39
2022-11-15T22:36:21.483Z,90.44
2022-11-15T22:38:49.396Z,90.65
2022-11-15T22:41:17.259Z,90.40
2022-11-15T22:43:47.250Z,90.05
2022-11-15T22:46:15.743Z,90.04
2022-11-15T22:48:43.732Z,89.84
2022-11-15T22:51:11.818Z,89.71
2022-11-15T22:53:39.800Z,90.14
2022-11-15T22:56:08.011Z,90.55
2022-11-15T22:58:36.487Z,91.12
2022-11-15T23:01:05.644Z,90.82
2022-11-15T23:03:34.286Z,90.88
2022-11-15T23:06:07.210Z,91.08
2022-11-15T23:08:35.482Z,90.96
2022-11-15T23:11:22.738Z,91.24
2022-11-15T23:13:52.174Z,91.48
2022-11-15T23:16:24.064Z,91.14
2022-11-15T23:18:57.926Z,91.23
2022-11-15T23:22:04.596Z,91.23
2022-11-15T23:24:33.328Z,90.88
2022-11-15T23:27:07.298Z,91.21
2022-11-15T23:29:56.753Z,91.27
2022-11-15T23:32:43.183Z,91.14
2022-11-15T23:35:11.165Z,90.65
2022-11-15T23:37:39.150Z,91.05
2022-11-15T23:40:07.959Z,91.30
2022-11-15T23:42:35.851Z,91.13
2022-11-15T23:45:04.231Z,90.80
2022-11-15T23:47:32.173Z,90.79
2022-11-15T23:50:00.186Z,91.02
2022-11-15T23:52:28.561Z,91.11
2022-11-15T23:54:56.585Z,91.00
2022-11-15T23:57:24.609Z,90.94
2022-11-15T23:59:52.849Z,91.15
