createdAt,value
2023-02-16T00:07:06.461Z,22.40
2023-02-16T00:22:07.947Z,22.50
2023-02-16T00:37:09.413Z,22.40
2023-02-16T00:52:10.878Z,22.40
2023-02-16T01:07:12.353Z,22.40
2023-02-16T01:22:13.811Z,22.30
2023-02-16T01:37:15.308Z,22.30
2023-02-16T01:52:16.775Z,22.20
2023-02-16T02:07:18.222Z,22.20
2023-02-16T02:22:19.674Z,22.20
2023-02-16T02:37:21.158Z,22.20
2023-02-16T02:52:22.680Z,22.20
2023-02-16T03:07:24.156Z,22.10
2023-02-16T03:22:25.610Z,22.10
2023-02-16T03:37:27.065Z,22.10
2023-02-16T03:52:28.527Z,22.10
2023-02-16T04:07:31.792Z,22.10
2023-02-16T04:22:33.395Z,22.20
2023-02-16T04:37:34.850Z,22.10
2023-02-16T04:52:36.339Z,22.10
2023-02-16T05:07:37.816Z,22.10
2023-02-16T05:22:39.351Z,20.90
2023-02-16T05:37:42.716Z,22.10
2023-02-16T05:52:44.287Z,22.10
2023-02-16T06:07:45.759Z,22.10
2023-02-16T06:22:47.246Z,22.10
2023-02-16T06:37:48.754Z,22.10
2023-02-16T06:52:50.220Z,22.10
2023-02-16T07:07:51.696Z,22.10
2023-02-16T07:22:53.156Z,22.10
2023-02-16T07:37:54.624Z,22.10
2023-02-16T07:52:56.089Z,22.00
2023-02-16T08:07:57.554Z,22.10
2023-02-16T08:22:59.033Z,22.10
2023-02-16T08:38:00.505Z,22.20
2023-02-16T08:53:01.974Z,22.20
2023-02-16T09:08:03.461Z,22.20
2023-02-16T09:23:04.927Z,22.20
2023-02-16T09:38:06.391Z,22.20
2023-02-16T09:53:07.845Z,22.30
2023-02-16T10:08:09.339Z,22.30
2023-02-16T10:23:10.821Z,22.30
2023-02-16T10:38:12.296Z,22.30
2023-02-16T10:53:13.762Z,22.30
2023-02-16T11:08:15.234Z,22.30
2023-02-16T11:23:16.711Z,22.30
2023-02-16T11:38:18.185Z,22.40
2023-02-16T11:53:19.652Z,22.30
2023-02-16T12:08:21.136Z,22.30
2023-02-16T12:23:22.685Z,22.30
2023-02-16T12:38:24.171Z,22.40
2023-02-16T12:53:25.697Z,22.40
2023-02-16T13:08:27.168Z,22.50
2023-02-16T13:23:28.653Z,23.00
2023-02-16T13:38:30.134Z,23.80
2023-02-16T13:53:31.595Z,24.10
2023-02-16T14:08:33.097Z,24.20
2023-02-16T14:23:34.556Z,24.10
2023-02-16T14:38:36.042Z,23.90
2023-02-16T14:53:38.633Z,23.80
2023-02-16T15:08:40.111Z,23.70
2023-02-16T15:23:41.586Z,23.50
2023-02-16T15:38:43.070Z,23.40
2023-02-16T15:53:44.556Z,23.30
2023-02-16T16:08:46.025Z,23.20
2023-02-16T16:23:47.492Z,23.00
2023-02-16T16:38:48.969Z,22.90
2023-02-16T16:53:50.433Z,22.90
2023-02-16T17:08:51.896Z,22.80
2023-02-16T17:23:53.700Z,22.70
2023-02-16T17:38:55.214Z,22.70
2023-02-16T17:53:56.676Z,22.60
2023-02-16T18:08:58.126Z,22.60
2023-02-16T18:24:02.019Z,22.50
2023-02-16T18:39:03.517Z,22.50
2023-02-16T18:54:04.992Z,22.40
2023-02-16T19:09:06.510Z,22.40
2023-02-16T19:24:07.984Z,22.40
2023-02-16T19:39:09.446Z,22.30
2023-02-16T19:54:10.967Z,22.30
2023-02-16T20:09:12.422Z,22.30
2023-02-16T20:24:14.043Z,22.30
2023-02-16T20:39:15.560Z,22.30
2023-02-16T20:54:17.068Z,22.20
2023-02-16T21:09:18.551Z,22.20
2023-02-16T21:24:20.027Z,22.20
2023-02-16T21:39:21.481Z,22.10
2023-02-16T21:54:22.985Z,22.10
2023-02-16T22:09:24.471Z,22.10
2023-02-16T22:24:25.931Z,22.10
2023-02-16T22:39:27.388Z,22.00
2023-02-16T22:54:28.899Z,22.00
2023-02-16T23:09:30.354Z,22.10
2023-02-16T23:24:31.818Z,22.00
2023-02-16T23:39:33.280Z,22.00
2023-02-16T23:54:34.742Z,22.00
