createdAt,value
2022-10-05T00:00:12.755Z,14.85
2022-10-05T00:00:34.576Z,16.13
2022-10-05T00:00:59.359Z,14.30
2022-10-05T00:01:24.428Z,16.63
2022-10-05T00:01:47.488Z,12.48
2022-10-05T00:02:23.561Z,13.13
2022-10-05T00:02:46.638Z,14.68
2022-10-05T00:03:11.911Z,12.63
2022-10-05T00:03:37.377Z,16.50
2022-10-05T00:04:20.393Z,15.10
2022-10-05T00:04:42.240Z,14.85
2022-10-05T00:05:20.071Z,14.88
2022-10-05T00:05:45.007Z,15.15
2022-10-05T00:06:06.796Z,14.00
2022-10-05T00:06:30.133Z,14.35
2022-10-05T00:07:06.873Z,11.57
2022-10-05T00:07:30.168Z,14.95
2022-10-05T00:07:54.042Z,15.15
2022-10-05T00:08:15.924Z,14.77
2022-10-05T00:08:37.946Z,12.00
2022-10-05T00:09:01.240Z,12.90
2022-10-05T00:09:23.742Z,14.70
2022-10-05T00:09:49.870Z,16.60
2022-10-05T00:10:16.863Z,15.00
2022-10-05T00:10:41.522Z,13.68
2022-10-05T00:11:06.289Z,12.35
2022-10-05T00:11:28.363Z,13.68
2022-10-05T00:11:51.169Z,14.65
2022-10-05T00:12:18.893Z,13.65
2022-10-05T00:12:40.650Z,13.25
2022-10-05T00:13:02.470Z,12.27
2022-10-05T00:13:27.638Z,13.80
2022-10-05T00:13:49.873Z,17.40
2022-10-05T00:14:29.051Z,16.83
2022-10-05T00:14:56.390Z,14.68
2022-10-05T00:15:24.148Z,15.57
2022-10-05T00:15:46.474Z,12.20
2022-10-05T00:16:28.698Z,13.55
2022-10-05T00:16:51.199Z,16.38
2022-10-05T00:17:28.258Z,17.88
2022-10-05T00:17:49.969Z,16.17
2022-10-05T00:18:20.067Z,15.05
2022-10-05T00:18:43.655Z,13.68
2022-10-05T00:19:20.856Z,13.40
2022-10-05T00:19:43.187Z,13.82
2022-10-05T00:20:24.201Z,14.70
2022-10-05T00:20:47.436Z,12.18
2022-10-05T00:21:29.650Z,13.07
2022-10-05T00:21:51.464Z,14.85
2022-10-05T00:22:18.105Z,15.00
2022-10-05T00:22:40.175Z,16.42
2022-10-05T00:23:07.387Z,16.30
2022-10-05T00:23:32.631Z,14.48
2022-10-05T00:23:57.646Z,12.50
2022-10-05T00:24:20.990Z,16.92
2022-10-05T00:24:43.940Z,14.70
2022-10-05T00:25:14.725Z,16.88
2022-10-05T00:25:36.476Z,14.50
2022-10-05T00:26:16.369Z,18.17
2022-10-05T00:26:38.207Z,14.80
2022-10-05T00:27:01.817Z,14.95
2022-10-05T00:27:29.579Z,16.88
2022-10-05T00:27:57.097Z,16.10
2022-10-05T00:28:27.920Z,12.52
2022-10-05T00:28:50.480Z,14.52
2022-10-05T00:29:21.473Z,17.95
2022-10-05T00:29:43.553Z,11.93
2022-10-05T00:30:19.371Z,15.02
2022-10-05T00:30:41.354Z,16.42
2022-10-05T00:31:03.188Z,16.33
2022-10-05T00:31:30.636Z,15.30
2022-10-05T00:31:52.667Z,15.32
2022-10-05T00:32:14.467Z,14.05
2022-10-05T00:32:36.175Z,14.25
2022-10-05T00:32:59.803Z,13.60
2022-10-05T00:33:21.871Z,16.20
2022-10-05T00:33:43.766Z,13.82
2022-10-05T00:34:05.450Z,14.50
2022-10-05T00:34:27.250Z,15.23
2022-10-05T00:34:49.434Z,14.98
2022-10-05T00:35:12.233Z,14.35
2022-10-05T00:35:36.237Z,14.57
2022-10-05T00:35:57.951Z,13.18
2022-10-05T00:36:19.720Z,15.07
2022-10-05T00:36:42.346Z,14.18
2022-10-05T00:37:05.047Z,16.08
2022-10-05T00:37:26.776Z,14.25
2022-10-05T00:37:54.353Z,14.73
2022-10-05T00:38:16.105Z,14.38
2022-10-05T00:38:37.881Z,13.93
2022-10-05T00:39:01.374Z,16.25
2022-10-05T00:39:23.168Z,16.63
2022-10-05T00:39:45.821Z,16.02
2022-10-05T00:40:20.038Z,15.73
2022-10-05T00:41:22.103Z,15.73
2022-10-05T00:41:53.601Z,13.15
2022-10-05T00:42:18.241Z,14.77
2022-10-05T00:42:46.403Z,13.07
2022-10-05T00:43:32.269Z,15.48
2022-10-05T00:44:24.727Z,14.15
2022-10-05T00:45:12.797Z,16.38
2022-10-05T00:45:43.332Z,16.88
2022-10-05T00:46:20.147Z,16.23
2022-10-05T00:46:53.666Z,14.80
2022-10-05T00:47:30.161Z,14.93
2022-10-05T00:48:18.187Z,15.68
2022-10-05T00:48:54.514Z,17.75
2022-10-05T00:49:33.240Z,16.17
2022-10-05T00:50:11.105Z,18.42
2022-10-05T00:50:43.171Z,15.43
2022-10-05T00:51:16.240Z,17.67
2022-10-05T00:51:41.380Z,15.70
2022-10-05T00:52:22.294Z,14.27
2022-10-05T00:53:07.357Z,16.38
2022-10-05T00:53:48.263Z,14.43
2022-10-05T00:54:37.093Z,15.57
2022-10-05T00:55:13.439Z,16.35
2022-10-05T00:56:02.930Z,14.32
2022-10-05T00:57:00.956Z,15.93
2022-10-05T00:57:33.965Z,18.63
2022-10-05T00:58:05.972Z,14.15
2022-10-05T00:58:42.723Z,15.52
2022-10-05T00:59:44.014Z,15.73
2022-10-05T01:00:13.053Z,15.30
2022-10-05T01:00:49.742Z,14.30
2022-10-05T01:01:13.519Z,19.30
2022-10-05T01:01:50.881Z,18.33
2022-10-05T01:02:19.933Z,19.52
2022-10-05T01:03:16.881Z,18.05
2022-10-05T01:04:04.716Z,16.58
2022-10-05T01:04:52.290Z,16.20
2022-10-05T01:05:30.233Z,15.27
2022-10-05T01:05:59.610Z,16.75
2022-10-05T01:06:25.634Z,15.50
2022-10-05T01:07:44.692Z,13.73
2022-10-05T01:13:21.821Z,14.93
2022-10-05T01:14:23.343Z,16.88
2022-10-05T01:15:10.316Z,14.35
2022-10-05T01:15:44.818Z,14.48
2022-10-05T01:16:42.099Z,15.50
2022-10-05T01:20:37.578Z,16.73
2022-10-05T01:21:17.252Z,14.60
2022-10-05T01:21:53.357Z,15.70
2022-10-05T01:22:36.433Z,14.18
2022-10-05T01:23:15.990Z,14.73
2022-10-05T01:23:40.574Z,15.02
2022-10-05T01:24:37.971Z,13.88
2022-10-05T01:25:07.809Z,15.05
2022-10-05T01:25:56.159Z,14.48
2022-10-05T01:26:43.722Z,12.20
2022-10-05T01:27:41.349Z,18.23
2022-10-05T01:28:06.534Z,16.13
2022-10-05T01:28:41.053Z,16.70
2022-10-05T01:29:07.096Z,12.93
2022-10-05T01:29:34.556Z,13.73
2022-10-05T01:30:14.424Z,13.43
2022-10-05T01:30:42.766Z,13.98
2022-10-05T01:31:28.302Z,17.90
2022-10-05T01:32:08.535Z,20.25
2022-10-05T01:32:30.208Z,18.45
2022-10-05T01:33:15.065Z,18.00
2022-10-05T01:34:06.761Z,18.73
2022-10-05T01:34:40.990Z,18.02
2022-10-05T01:35:20.808Z,14.73
2022-10-05T01:36:00.277Z,12.43
2022-10-05T01:36:40.396Z,13.30
2022-10-05T01:37:18.049Z,14.43
2022-10-05T01:38:06.020Z,17.25
2022-10-05T01:38:30.394Z,16.30
2022-10-05T01:39:24.037Z,12.38
2022-10-05T01:40:04.194Z,15.88
2022-10-05T01:40:54.215Z,13.00
2022-10-05T01:41:19.633Z,12.85
2022-10-05T01:41:45.952Z,16.27
2022-10-05T01:42:40.462Z,18.70
2022-10-05T01:43:28.094Z,12.68
2022-10-05T01:44:13.868Z,16.48
2022-10-05T01:45:01.195Z,14.52
2022-10-05T01:45:32.191Z,15.02
2022-10-05T01:46:12.431Z,12.43
2022-10-05T01:46:56.319Z,11.95
2022-10-05T01:47:24.112Z,12.25
2022-10-05T01:47:54.720Z,12.15
2022-10-05T01:48:43.716Z,10.27
2022-10-05T01:49:35.462Z,14.68
2022-10-05T01:50:01.503Z,13.07
2022-10-05T01:50:29.051Z,14.48
2022-10-05T01:51:18.901Z,13.18
2022-10-05T01:52:07.712Z,16.20
2022-10-05T01:52:38.745Z,16.48
2022-10-05T01:53:19.269Z,14.18
2022-10-05T01:54:10.539Z,12.80
2022-10-05T01:54:50.728Z,13.48
2022-10-05T01:55:25.953Z,12.80
2022-10-05T01:56:08.769Z,12.40
2022-10-05T01:56:46.609Z,15.40
2022-10-05T01:57:38.607Z,14.00
2022-10-05T01:58:07.747Z,12.20
2022-10-05T01:58:59.829Z,13.65
2022-10-05T01:59:32.307Z,13.40
2022-10-05T01:59:54.174Z,12.70
2022-10-05T02:00:18.283Z,13.45
2022-10-05T02:01:00.157Z,12.93
2022-10-05T02:01:47.009Z,12.80
2022-10-05T02:02:19.892Z,13.85
2022-10-05T02:02:51.885Z,12.88
2022-10-05T02:03:21.372Z,11.73
2022-10-05T02:03:59.372Z,12.23
2022-10-05T02:05:00.251Z,14.85
2022-10-05T02:05:23.304Z,13.85
2022-10-05T02:05:55.512Z,12.38
2022-10-05T02:06:26.280Z,11.65
2022-10-05T02:06:50.704Z,14.75
2022-10-05T02:07:18.200Z,11.23
2022-10-05T02:07:49.053Z,10.38
2022-10-05T02:08:16.809Z,13.45
2022-10-05T02:08:47.240Z,11.40
2022-10-05T02:09:27.042Z,11.45
2022-10-05T02:09:55.406Z,13.68
2022-10-05T02:10:35.423Z,17.08
2022-10-05T02:11:02.417Z,13.90
2022-10-05T02:11:24.377Z,13.77
2022-10-05T02:11:53.669Z,12.52
2022-10-05T02:12:19.494Z,12.18
2022-10-05T02:12:43.408Z,13.63
2022-10-05T02:13:20.855Z,11.27
2022-10-05T02:14:05.623Z,13.32
2022-10-05T02:14:34.494Z,11.65
2022-10-05T02:15:03.013Z,13.23
2022-10-05T02:15:32.545Z,12.18
2022-10-05T02:16:25.804Z,13.10
2022-10-05T02:16:51.389Z,10.80
2022-10-05T02:17:27.611Z,12.40
2022-10-05T02:17:52.953Z,12.18
2022-10-05T02:18:21.418Z,14.77
2022-10-05T02:19:09.493Z,12.27
2022-10-05T02:19:43.635Z,12.13
2022-10-05T02:20:11.136Z,11.13
2022-10-05T02:20:37.486Z,13.70
2022-10-05T02:21:01.657Z,12.70
2022-10-05T02:21:24.902Z,11.73
2022-10-05T02:21:53.519Z,11.40
2022-10-05T02:22:21.983Z,14.63
2022-10-05T02:22:49.333Z,14.88
2022-10-05T02:23:20.659Z,12.02
2022-10-05T02:23:44.658Z,17.15
2022-10-05T02:24:11.677Z,14.50
2022-10-05T02:24:41.978Z,13.00
2022-10-05T02:25:15.945Z,13.98
2022-10-05T02:25:40.214Z,14.43
2022-10-05T02:26:03.210Z,16.15
2022-10-05T02:26:26.070Z,13.05
2022-10-05T02:26:51.615Z,12.40
2022-10-05T02:27:20.583Z,13.75
2022-10-05T02:28:06.136Z,12.65
2022-10-05T02:28:48.534Z,13.38
2022-10-05T02:29:13.298Z,14.20
2022-10-05T02:29:41.431Z,11.35
2022-10-05T02:30:07.023Z,13.95
2022-10-05T02:30:31.901Z,16.58
2022-10-05T02:31:09.424Z,15.27
2022-10-05T02:31:40.491Z,17.00
2022-10-05T02:32:07.242Z,15.52
2022-10-05T02:32:40.029Z,15.10
2022-10-05T02:33:07.164Z,17.10
2022-10-05T02:33:31.205Z,15.32
2022-10-05T02:34:13.083Z,13.38
2022-10-05T02:34:40.795Z,13.75
2022-10-05T02:35:11.713Z,13.15
2022-10-05T02:35:33.836Z,14.35
2022-10-05T02:36:01.516Z,16.10
2022-10-05T02:36:36.375Z,14.73
2022-10-05T02:37:27.404Z,14.23
2022-10-05T02:38:12.018Z,14.43
2022-10-05T02:39:06.003Z,17.33
2022-10-05T02:39:40.236Z,14.60
2022-10-05T02:40:26.128Z,14.77
2022-10-05T02:41:17.323Z,16.35
2022-10-05T02:41:55.821Z,15.98
2022-10-05T02:42:28.026Z,15.63
2022-10-05T02:43:11.479Z,15.85
2022-10-05T02:44:01.780Z,15.65
2022-10-05T02:44:34.994Z,14.02
2022-10-05T02:45:05.724Z,14.75
2022-10-05T02:45:42.948Z,13.60
2022-10-05T02:46:41.916Z,13.00
2022-10-05T02:47:33.976Z,16.42
2022-10-05T02:48:22.813Z,15.27
2022-10-05T02:49:01.443Z,17.98
2022-10-05T02:49:34.578Z,15.45
2022-10-05T02:50:12.606Z,15.25
2022-10-05T02:50:40.270Z,15.70
2022-10-05T02:51:20.396Z,14.73
2022-10-05T02:52:00.632Z,15.50
2022-10-05T02:52:48.196Z,12.50
2022-10-05T02:53:27.774Z,14.05
2022-10-05T02:53:59.937Z,14.38
2022-10-05T02:54:33.640Z,16.13
2022-10-05T02:55:10.283Z,13.73
2022-10-05T02:56:03.876Z,18.13
2022-10-05T02:56:44.503Z,13.48
2022-10-05T02:57:21.032Z,12.77
2022-10-05T02:58:07.850Z,14.90
2022-10-05T02:58:48.614Z,13.57
2022-10-05T02:59:36.405Z,13.73
2022-10-05T03:00:15.889Z,11.88
2022-10-05T03:00:47.863Z,13.35
2022-10-05T03:01:20.098Z,12.90
2022-10-05T03:01:49.408Z,17.10
2022-10-05T03:02:26.290Z,16.90
2022-10-05T03:02:52.695Z,14.52
2022-10-05T03:03:46.416Z,13.07
2022-10-05T03:04:38.339Z,14.45
2022-10-05T03:05:20.888Z,12.30
2022-10-05T03:05:55.504Z,11.55
2022-10-05T03:06:31.064Z,13.57
2022-10-05T03:07:08.867Z,14.68
2022-10-05T03:07:39.490Z,13.32
2022-10-05T03:08:03.498Z,14.80
2022-10-05T03:08:41.829Z,10.50
2022-10-05T03:09:06.533Z,11.98
2022-10-05T03:09:36.174Z,13.40
2022-10-05T03:10:13.146Z,11.07
2022-10-05T03:10:49.233Z,14.60
2022-10-05T03:11:44.585Z,13.15
2022-10-05T03:12:14.706Z,13.02
2022-10-05T03:12:52.481Z,13.07
2022-10-05T03:14:01.533Z,10.40
2022-10-05T03:14:26.060Z,11.90
2022-10-05T03:15:08.020Z,12.48
2022-10-05T03:15:35.451Z,12.95
2022-10-05T03:16:03.154Z,12.73
2022-10-05T03:16:30.775Z,12.82
2022-10-05T03:17:02.849Z,13.02
2022-10-05T03:17:38.123Z,13.45
2022-10-05T03:18:14.512Z,14.15
2022-10-05T03:18:55.168Z,16.42
2022-10-05T03:19:22.915Z,11.35
2022-10-05T03:19:44.611Z,11.60
2022-10-05T03:20:12.305Z,11.65
2022-10-05T03:21:18.692Z,13.80
2022-10-05T03:21:51.890Z,10.55
2022-10-05T03:22:21.352Z,12.65
2022-10-05T03:23:01.662Z,16.33
2022-10-05T03:23:48.442Z,12.60
2022-10-05T03:24:32.579Z,13.73
2022-10-05T03:25:09.738Z,15.02
2022-10-05T03:25:39.637Z,12.23
2022-10-05T03:26:26.316Z,11.93
2022-10-05T03:27:06.901Z,11.63
2022-10-05T03:27:47.180Z,12.90
2022-10-05T03:28:29.099Z,11.07
2022-10-05T03:28:59.197Z,12.25
2022-10-05T03:29:33.257Z,12.00
2022-10-05T03:30:22.774Z,13.00
2022-10-05T03:30:56.532Z,10.73
2022-10-05T03:31:24.148Z,11.68
2022-10-05T03:32:09.333Z,12.13
2022-10-05T03:32:39.581Z,13.68
2022-10-05T03:33:16.959Z,10.75
2022-10-05T03:33:41.518Z,11.43
2022-10-05T03:34:29.498Z,10.20
2022-10-05T03:35:03.144Z,11.93
2022-10-05T03:35:29.893Z,12.00
2022-10-05T03:36:09.785Z,11.88
2022-10-05T03:36:52.314Z,11.73
2022-10-05T03:37:31.572Z,11.73
2022-10-05T03:38:04.870Z,13.50
2022-10-05T03:38:48.617Z,12.20
2022-10-05T03:39:27.136Z,10.20
2022-10-05T03:40:02.271Z,13.52
2022-10-05T03:40:50.029Z,10.73
2022-10-05T03:41:24.481Z,12.88
2022-10-05T03:41:48.660Z,13.07
2022-10-05T03:42:23.314Z,12.25
2022-10-05T03:43:29.654Z,11.90
2022-10-05T03:43:54.254Z,11.10
2022-10-05T03:44:44.345Z,12.05
2022-10-05T03:45:29.271Z,11.77
2022-10-05T03:46:06.574Z,11.30
2022-10-05T03:46:56.838Z,14.25
2022-10-05T03:47:50.757Z,14.10
2022-10-05T03:48:17.283Z,12.45
2022-10-05T03:49:03.163Z,11.75
2022-10-05T03:49:49.336Z,15.00
2022-10-05T03:50:19.831Z,14.70
2022-10-05T03:51:05.686Z,12.13
2022-10-05T03:51:49.830Z,16.05
2022-10-05T03:52:28.537Z,15.15
2022-10-05T03:53:11.254Z,14.02
2022-10-05T03:53:44.363Z,12.43
2022-10-05T03:54:27.166Z,13.95
2022-10-05T03:54:59.482Z,16.00
2022-10-05T03:55:39.660Z,12.13
2022-10-05T03:56:31.995Z,12.90
2022-10-05T03:57:15.726Z,12.95
2022-10-05T03:57:40.541Z,13.73
2022-10-05T03:58:11.056Z,13.00
2022-10-05T03:58:57.600Z,17.48
2022-10-05T03:59:32.628Z,12.80
2022-10-05T04:00:04.350Z,11.70
2022-10-05T04:00:27.596Z,16.08
2022-10-05T04:00:56.225Z,15.65
2022-10-05T04:01:23.634Z,15.60
2022-10-05T04:01:56.661Z,14.77
2022-10-05T04:03:00.131Z,14.55
2022-10-05T04:03:24.861Z,14.15
2022-10-05T04:03:51.021Z,14.13
2022-10-05T04:04:22.941Z,14.27
2022-10-05T04:04:54.846Z,16.58
2022-10-05T04:05:16.590Z,20.77
2022-10-05T04:05:50.547Z,14.23
2022-10-05T04:06:35.753Z,16.83
2022-10-05T04:06:59.190Z,15.57
2022-10-05T04:07:28.031Z,13.77
2022-10-05T04:08:04.492Z,14.73
2022-10-05T04:08:50.855Z,15.10
2022-10-05T04:09:21.079Z,16.17
2022-10-05T04:09:47.717Z,16.27
2022-10-05T04:10:32.652Z,13.73
2022-10-05T04:11:11.068Z,17.40
2022-10-05T04:11:39.081Z,14.50
2022-10-05T04:12:30.591Z,16.45
2022-10-05T04:13:07.343Z,15.07
2022-10-05T04:13:38.201Z,15.38
2022-10-05T04:14:06.510Z,16.95
2022-10-05T04:14:36.957Z,18.23
2022-10-05T04:15:23.682Z,17.70
2022-10-05T04:15:54.656Z,19.20
2022-10-05T04:16:35.048Z,16.90
2022-10-05T04:17:01.537Z,16.80
2022-10-05T04:17:40.094Z,19.77
2022-10-05T04:18:06.920Z,14.15
2022-10-05T04:18:45.082Z,17.60
2022-10-05T04:19:23.568Z,16.42
2022-10-05T04:19:54.010Z,14.45
2022-10-05T04:20:21.177Z,17.77
2022-10-05T04:20:52.096Z,16.27
2022-10-05T04:21:23.974Z,14.98
2022-10-05T04:21:54.867Z,17.80
2022-10-05T04:22:21.167Z,15.35
2022-10-05T04:23:02.699Z,16.63
2022-10-05T04:23:38.357Z,16.08
2022-10-05T04:24:18.002Z,16.73
2022-10-05T04:24:49.312Z,16.40
2022-10-05T04:25:22.609Z,16.30
2022-10-05T04:25:56.516Z,19.25
2022-10-05T04:26:29.990Z,17.48
2022-10-05T04:26:56.500Z,16.02
2022-10-05T04:27:22.299Z,18.75
2022-10-05T04:31:47.734Z,17.23
2022-10-05T04:32:31.900Z,17.83
2022-10-05T04:37:51.776Z,19.80
2022-10-05T04:38:37.455Z,18.47
2022-10-05T04:39:35.067Z,15.77
2022-10-05T04:40:15.725Z,21.35
2022-10-05T04:40:47.202Z,16.52
2022-10-05T04:41:36.478Z,17.10
2022-10-05T04:42:21.183Z,16.83
2022-10-05T04:43:07.919Z,18.77
2022-10-05T04:43:53.917Z,18.17
2022-10-05T04:44:27.509Z,17.33
2022-10-05T04:45:02.927Z,16.75
2022-10-05T04:45:53.612Z,18.55
2022-10-05T04:46:18.172Z,30.27
2022-10-05T04:47:00.308Z,58.85
2022-10-05T04:47:49.468Z,115.70
2022-10-05T04:48:35.004Z,71.95
2022-10-05T04:49:02.489Z,54.75
2022-10-05T04:49:47.378Z,43.42
2022-10-05T04:50:57.845Z,67.63
2022-10-05T04:51:40.375Z,98.15
2022-10-05T04:52:29.622Z,136.73
2022-10-05T04:53:12.141Z,260.52
2022-10-05T04:53:45.513Z,78.50
2022-10-05T04:54:26.569Z,55.22
2022-10-05T04:54:51.365Z,40.25
2022-10-05T04:55:18.891Z,42.25
2022-10-05T04:55:51.049Z,45.08
2022-10-05T04:56:17.286Z,40.35
2022-10-05T04:57:01.741Z,32.55
2022-10-05T04:57:54.189Z,33.92
2022-10-05T04:58:31.252Z,38.33
2022-10-05T04:59:20.062Z,28.92
2022-10-05T05:00:04.707Z,51.88
2022-10-05T05:00:57.560Z,42.80
2022-10-05T05:01:52.317Z,27.27
2022-10-05T05:02:35.354Z,31.23
2022-10-05T05:03:09.280Z,33.10
2022-10-05T05:03:48.920Z,27.05
2022-10-05T05:04:35.806Z,36.20
2022-10-05T05:05:02.661Z,96.75
2022-10-05T05:05:58.677Z,68.63
2022-10-05T05:06:40.473Z,40.38
2022-10-05T05:07:28.952Z,76.10
2022-10-05T05:08:18.187Z,82.40
2022-10-05T05:08:56.999Z,35.08
2022-10-05T05:09:36.622Z,103.53
2022-10-05T05:10:07.961Z,191.82
2022-10-05T05:10:58.851Z,256.23
2022-10-05T05:11:41.774Z,193.45
2022-10-05T05:12:18.563Z,145.75
2022-10-05T05:13:16.989Z,153.93
2022-10-05T05:14:06.541Z,105.00
2022-10-05T05:14:53.845Z,104.28
2022-10-05T05:15:33.567Z,74.85
2022-10-05T05:16:12.182Z,18.15
2022-10-05T05:16:46.254Z,23.52
2022-10-05T05:17:31.375Z,55.28
2022-10-05T05:28:20.408Z,16.77
2022-10-05T05:28:58.022Z,15.52
2022-10-05T05:30:02.278Z,16.40
2022-10-05T05:31:11.367Z,14.77
2022-10-05T05:31:39.324Z,15.27
2022-10-05T05:32:21.797Z,14.50
2022-10-05T05:33:02.347Z,17.40
2022-10-05T05:33:50.610Z,15.73
2022-10-05T05:34:40.319Z,17.63
2022-10-05T05:35:25.971Z,14.70
2022-10-05T05:36:33.424Z,15.77
2022-10-05T05:36:58.359Z,18.67
2022-10-05T05:37:25.951Z,17.13
2022-10-05T05:38:15.693Z,17.50
2022-10-05T05:39:05.241Z,15.60
2022-10-05T05:39:41.510Z,19.67
2022-10-05T05:40:23.415Z,18.23
2022-10-05T05:40:56.376Z,15.82
2022-10-05T05:41:48.564Z,20.10
2022-10-05T05:42:34.342Z,50.63
2022-10-05T05:43:18.855Z,193.20
2022-10-05T05:44:22.667Z,558.65
2022-10-05T05:44:55.689Z,418.77
2022-10-05T05:45:23.428Z,224.52
2022-10-05T05:47:40.334Z,417.55
2022-10-05T05:48:41.449Z,703.38
2022-10-05T05:49:50.771Z,627.50
2022-10-05T05:50:45.407Z,198.73
2022-10-05T05:51:29.178Z,176.60
2022-10-05T05:52:15.741Z,62.83
2022-10-05T05:53:12.364Z,263.92
2022-10-05T05:54:12.531Z,32.30
2022-10-05T05:54:40.894Z,34.75
2022-10-05T05:55:17.465Z,32.90
2022-10-05T05:55:59.146Z,25.90
2022-10-05T05:56:34.793Z,22.52
2022-10-05T05:57:35.238Z,19.42
2022-10-05T05:57:59.564Z,13.73
2022-10-05T05:58:31.989Z,13.63
2022-10-05T05:59:06.696Z,13.00
2022-10-05T05:59:58.798Z,13.93
2022-10-05T06:00:57.579Z,12.48
2022-10-05T06:01:32.729Z,14.73
2022-10-05T06:02:29.895Z,12.35
2022-10-05T06:03:16.704Z,13.38
2022-10-05T06:03:51.172Z,13.25
2022-10-05T06:04:18.799Z,13.13
2022-10-05T06:05:23.936Z,14.65
2022-10-05T06:05:59.281Z,14.40
2022-10-05T06:06:28.263Z,13.57
2022-10-05T06:06:55.267Z,15.35
2022-10-05T06:07:28.044Z,15.60
2022-10-05T06:07:58.145Z,13.05
2022-10-05T06:08:39.344Z,16.35
2022-10-05T06:09:34.347Z,14.73
2022-10-05T06:10:03.704Z,12.10
2022-10-05T06:10:29.067Z,13.38
2022-10-05T06:11:01.992Z,14.65
2022-10-05T06:11:34.220Z,15.73
2022-10-05T06:12:15.528Z,13.57
2022-10-05T06:12:44.840Z,14.50
2022-10-05T06:13:21.356Z,12.67
2022-10-05T06:13:52.386Z,13.35
2022-10-05T06:14:25.686Z,14.32
2022-10-05T06:15:00.541Z,16.73
2022-10-05T06:15:59.972Z,16.60
2022-10-05T06:16:49.961Z,14.02
2022-10-05T06:17:36.799Z,17.85
2022-10-05T06:18:04.026Z,17.23
2022-10-05T06:18:35.151Z,13.77
2022-10-05T06:19:28.203Z,14.25
2022-10-05T06:19:54.926Z,12.73
2022-10-05T06:20:35.099Z,13.55
2022-10-05T06:21:22.938Z,16.23
2022-10-05T06:22:01.653Z,14.48
2022-10-05T06:22:39.763Z,12.80
2022-10-05T06:23:06.224Z,14.40
2022-10-05T06:23:46.854Z,12.07
2022-10-05T06:24:32.829Z,15.00
2022-10-05T06:25:15.875Z,17.13
2022-10-05T06:26:10.417Z,12.18
2022-10-05T06:27:02.460Z,14.50
2022-10-05T06:27:37.421Z,13.82
2022-10-05T06:28:18.440Z,13.07
2022-10-05T06:28:43.941Z,12.50
2022-10-05T06:29:14.291Z,12.23
2022-10-05T06:30:14.519Z,15.88
2022-10-05T06:31:30.742Z,13.25
2022-10-05T06:32:05.351Z,14.18
2022-10-05T06:32:48.879Z,12.40
2022-10-05T06:33:42.400Z,11.15
2022-10-05T06:34:41.371Z,12.90
2022-10-05T06:35:26.778Z,12.15
2022-10-05T06:36:22.526Z,12.40
2022-10-05T06:37:01.098Z,12.40
2022-10-05T06:37:56.437Z,13.43
2022-10-05T06:38:47.083Z,12.35
2022-10-05T06:39:55.463Z,11.43
2022-10-05T06:40:44.331Z,12.90
2022-10-05T06:41:27.857Z,11.90
2022-10-05T06:41:55.678Z,11.98
2022-10-05T06:42:33.420Z,12.35
2022-10-05T06:43:18.415Z,13.73
2022-10-05T06:44:07.888Z,11.23
2022-10-05T06:44:46.946Z,11.13
2022-10-05T06:45:55.327Z,11.23
2022-10-05T06:46:26.606Z,12.57
2022-10-05T06:47:32.843Z,13.18
2022-10-05T06:48:20.508Z,12.88
2022-10-05T06:49:08.692Z,12.43
2022-10-05T06:50:09.195Z,11.25
2022-10-05T06:50:54.733Z,11.18
2022-10-05T06:51:36.346Z,13.40
2022-10-05T06:52:30.325Z,11.77
2022-10-05T06:53:32.814Z,15.02
2022-10-05T06:54:04.559Z,13.68
2022-10-05T06:54:44.923Z,11.55
2022-10-05T06:55:45.613Z,14.43
2022-10-05T06:56:56.319Z,11.85
2022-10-05T06:57:38.420Z,14.00
2022-10-05T06:58:18.468Z,13.98
2022-10-05T06:59:06.380Z,12.25
2022-10-05T06:59:43.018Z,13.15
2022-10-05T07:00:22.267Z,11.38
2022-10-05T07:01:04.805Z,12.07
2022-10-05T07:01:56.292Z,13.75
2022-10-05T07:03:01.287Z,12.23
2022-10-05T07:03:49.685Z,12.35
2022-10-05T07:06:10.594Z,13.63
2022-10-05T07:07:00.257Z,13.07
2022-10-05T07:07:28.545Z,16.40
2022-10-05T07:08:27.006Z,12.38
2022-10-05T07:09:09.849Z,11.63
2022-10-05T07:09:52.131Z,11.80
2022-10-05T07:10:37.591Z,11.40
2022-10-05T07:11:05.048Z,12.73
2022-10-05T07:11:54.647Z,13.20
2022-10-05T07:13:12.740Z,14.02
2022-10-05T07:14:03.026Z,13.95
2022-10-05T07:14:58.418Z,22.58
2022-10-05T07:15:26.609Z,17.85
2022-10-05T07:15:57.466Z,21.27
2022-10-05T07:16:57.350Z,26.25
2022-10-05T07:17:45.460Z,21.15
2022-10-05T07:18:43.304Z,16.77
2022-10-05T07:19:36.024Z,13.88
2022-10-05T07:20:18.750Z,18.45
2022-10-05T07:21:06.875Z,17.75
2022-10-05T07:22:43.522Z,15.98
2022-10-05T07:23:47.671Z,22.70
2022-10-05T07:24:36.404Z,19.55
2022-10-05T07:26:07.131Z,44.45
2022-10-05T07:34:46.315Z,17.83
2022-10-05T07:37:35.446Z,17.45
2022-10-05T07:42:30.363Z,14.55
2022-10-05T08:06:40.589Z,16.45
2022-10-05T08:08:34.129Z,10.45
2022-10-05T08:08:43.882Z,11.57
2022-10-05T08:09:42.045Z,10.38
2022-10-05T08:10:37.532Z,10.35
2022-10-05T08:13:22.440Z,9.60
2022-10-05T08:14:20.497Z,10.45
2022-10-05T08:15:35.741Z,9.20
2022-10-05T08:17:21.625Z,9.73
2022-10-05T08:19:59.435Z,9.88
2022-10-05T08:22:26.383Z,10.18
2022-10-05T08:23:13.884Z,11.45
2022-10-05T08:24:23.095Z,10.13
2022-10-05T08:26:40.483Z,10.57
2022-10-05T08:27:38.788Z,9.73
2022-10-05T08:29:13.807Z,10.35
2022-10-05T08:30:27.397Z,10.13
2022-10-05T08:31:38.968Z,9.95
2022-10-05T08:33:04.352Z,9.80
2022-10-05T08:34:02.975Z,27.48
2022-10-05T08:37:33.240Z,9.48
2022-10-05T08:38:02.326Z,11.88
2022-10-05T08:38:36.823Z,7.82
2022-10-05T08:39:12.958Z,14.70
2022-10-05T08:39:56.732Z,15.18
2022-10-05T08:41:02.895Z,11.95
2022-10-05T08:42:00.568Z,16.60
2022-10-05T08:44:31.169Z,9.48
2022-10-05T08:45:29.076Z,9.75
2022-10-05T08:46:26.016Z,10.80
2022-10-05T08:47:25.157Z,17.08
2022-10-05T08:47:59.925Z,13.93
2022-10-05T08:49:10.671Z,14.27
2022-10-05T08:50:13.793Z,13.15
2022-10-05T08:52:20.477Z,11.07
2022-10-05T08:53:31.539Z,10.45
2022-10-05T08:54:03.467Z,12.05
2022-10-05T08:55:10.362Z,12.68
2022-10-05T08:56:43.048Z,147.05
2022-10-05T08:57:58.771Z,30.23
2022-10-05T08:59:07.561Z,11.82
2022-10-05T09:00:15.232Z,16.13
2022-10-05T09:02:08.768Z,62.10
2022-10-05T09:03:21.652Z,12.85
2022-10-05T09:04:43.254Z,10.18
2022-10-05T09:05:55.962Z,10.85
2022-10-05T09:07:31.567Z,11.77
2022-10-05T09:08:16.338Z,12.45
2022-10-05T09:11:39.740Z,11.27
2022-10-05T09:16:07.423Z,12.45
2022-10-05T09:17:12.362Z,16.95
2022-10-05T09:20:15.630Z,11.15
2022-10-05T09:21:59.222Z,15.73
2022-10-05T09:22:37.453Z,9.65
2022-10-05T09:23:24.594Z,12.40
2022-10-05T09:36:44.462Z,12.87
2022-10-05T09:37:20.639Z,24.35
2022-10-05T09:41:26.671Z,13.20
2022-10-05T09:42:30.778Z,12.30
2022-10-05T09:43:32.026Z,13.88
2022-10-05T09:49:11.619Z,10.98
2022-10-05T09:52:21.249Z,11.85
2022-10-05T09:53:19.574Z,30.05
2022-10-05T09:54:26.674Z,13.48
2022-10-05T09:55:28.594Z,10.85
2022-10-05T09:56:30.597Z,10.90
2022-10-05T09:57:39.162Z,11.93
2022-10-05T10:00:54.242Z,13.25
2022-10-05T10:01:52.329Z,11.57
2022-10-05T10:02:40.342Z,11.63
2022-10-05T10:03:30.649Z,10.48
2022-10-05T10:05:13.365Z,14.30
2022-10-05T10:06:26.965Z,9.95
2022-10-05T10:07:38.824Z,13.15
2022-10-05T10:08:35.959Z,10.43
2022-10-05T10:10:12.973Z,12.00
2022-10-05T10:11:09.065Z,10.85
2022-10-05T10:13:18.373Z,18.08
2022-10-05T10:15:44.220Z,18.98
2022-10-05T10:25:13.534Z,8.82
2022-10-05T10:28:16.582Z,16.42
2022-10-05T10:30:02.335Z,11.10
2022-10-05T10:34:05.483Z,12.45
2022-10-05T10:35:32.961Z,10.73
2022-10-05T10:39:52.677Z,7.97
2022-10-05T10:42:18.975Z,7.95
2022-10-05T10:43:08.226Z,10.68
2022-10-05T10:43:32.890Z,6.97
2022-10-05T10:44:10.392Z,7.47
2022-10-05T10:45:07.254Z,9.40
2022-10-05T10:45:44.076Z,8.75
2022-10-05T10:46:52.553Z,7.88
2022-10-05T10:47:43.994Z,10.35
2022-10-05T10:48:31.279Z,8.23
2022-10-05T10:48:57.461Z,10.98
2022-10-05T10:49:22.337Z,9.48
2022-10-05T10:50:28.333Z,10.75
2022-10-05T10:51:14.932Z,10.20
2022-10-05T10:51:47.875Z,7.22
2022-10-05T10:52:34.284Z,8.10
2022-10-05T10:53:02.782Z,8.75
2022-10-05T10:53:36.565Z,8.82
2022-10-05T10:54:04.085Z,9.18
2022-10-05T10:54:59.902Z,10.38
2022-10-05T10:55:59.549Z,8.35
2022-10-05T10:56:47.506Z,8.30
2022-10-05T10:57:15.386Z,7.18
2022-10-05T10:58:12.420Z,7.55
2022-10-05T10:58:40.313Z,9.13
2022-10-05T10:59:26.640Z,9.10