createdAt,value
2024-04-22T00:03:51.375Z,11.9
2024-04-22T00:13:50.537Z,11.8
2024-04-22T00:23:49.763Z,11.8
2024-04-22T00:33:48.955Z,11.9
2024-04-22T00:43:48.164Z,11.8
2024-04-22T00:53:47.357Z,11.9
2024-04-22T01:03:46.609Z,11.8
2024-04-22T01:13:45.819Z,11.8
2024-04-22T01:23:44.989Z,11.8
2024-04-22T01:33:44.172Z,11.9
2024-04-22T01:43:43.411Z,11.9
2024-04-22T01:53:42.589Z,11.8
2024-04-22T02:03:41.822Z,11.8
2024-04-22T02:13:41.124Z,11.8
2024-04-22T02:23:40.354Z,11.8
2024-04-22T02:33:39.531Z,11.8
2024-04-22T02:43:38.685Z,11.8
2024-04-22T02:53:37.819Z,11.9
2024-04-22T03:04:04.998Z,11.8
2024-04-22T03:14:04.163Z,11.8
2024-04-22T03:24:03.399Z,11.8
2024-04-22T03:34:02.568Z,11.9
2024-04-22T03:44:01.795Z,11.8
2024-04-22T03:54:00.981Z,11.9
2024-04-22T04:04:00.232Z,11.8
2024-04-22T04:13:59.436Z,11.9
2024-04-22T04:23:58.734Z,11.8
2024-04-22T04:33:57.986Z,11.8
2024-04-22T04:43:57.279Z,11.9
2024-04-22T04:53:56.529Z,11.8
2024-04-22T05:03:55.827Z,11.8
2024-04-22T05:13:54.978Z,11.8
2024-04-22T05:23:54.205Z,11.9
2024-04-22T05:33:53.391Z,12.2
2024-04-22T05:43:52.618Z,14
2024-04-22T05:53:51.788Z,14.8
2024-04-22T06:03:51.101Z,14.3
2024-04-22T06:13:50.257Z,14.4
2024-04-22T06:23:49.463Z,15.1
2024-04-22T06:33:48.605Z,13
2024-04-22T06:43:47.847Z,12.2
2024-04-22T06:53:47.054Z,12.4
2024-04-22T07:03:46.278Z,12.7
2024-04-22T07:13:45.439Z,13.4
2024-04-22T07:23:44.652Z,14.1
2024-04-22T07:33:43.874Z,14.2
2024-04-22T07:43:43.140Z,14
2024-04-22T07:53:42.240Z,14.3
2024-04-22T08:03:41.491Z,14.3
2024-04-22T08:13:40.672Z,13.9
2024-04-22T08:23:39.862Z,14.2
2024-04-22T08:33:39.091Z,14.1
2024-04-22T08:43:38.274Z,14.6
2024-04-22T08:53:37.460Z,14.2
2024-04-22T09:04:05.325Z,14.2
2024-04-22T09:14:04.478Z,14.2
2024-04-22T09:24:03.536Z,14.1
2024-04-22T09:34:02.845Z,14.1
2024-04-22T09:44:04.754Z,13.6
2024-04-22T09:54:01.185Z,13.8
2024-04-22T10:04:00.746Z,13.6
2024-04-22T10:13:59.596Z,13.7
2024-04-22T10:23:58.849Z,13.6
2024-04-22T10:33:58.135Z,13.5
2024-04-22T10:43:57.427Z,13.7
2024-04-22T10:53:56.640Z,13.6
2024-04-22T11:03:55.909Z,13.7
2024-04-22T11:13:55.083Z,13.7
2024-04-22T11:23:54.288Z,13.7
2024-04-22T11:33:53.478Z,13.5
2024-04-22T11:43:52.712Z,12.8
2024-04-22T11:53:51.883Z,12.8
2024-04-22T12:03:51.112Z,12.5
2024-04-22T12:13:50.332Z,12.3
2024-04-22T12:23:49.547Z,12.1
2024-04-22T12:33:53.719Z,11.9
2024-04-22T12:43:47.970Z,11.9
2024-04-22T12:53:47.093Z,11.9
2024-04-22T13:03:46.348Z,11.9
2024-04-22T13:13:46.492Z,11.9
2024-04-22T13:23:45.693Z,11.9
2024-04-22T13:33:44.919Z,11.9
2024-04-22T13:43:44.155Z,11.8
2024-04-22T13:53:43.276Z,11.8
2024-04-22T14:03:42.557Z,11.9
2024-04-22T14:13:41.719Z,11.9
2024-04-22T14:23:40.897Z,11.8
2024-04-22T14:33:40.107Z,11.9
2024-04-22T14:43:39.369Z,11.9
2024-04-22T14:53:38.714Z,11.9
2024-04-22T15:04:05.511Z,11.9
2024-04-22T15:14:04.477Z,11.9
2024-04-22T15:24:03.671Z,11.9
2024-04-22T15:34:02.854Z,11.9
2024-04-22T15:44:02.086Z,11.9
2024-04-22T15:54:01.307Z,11.8
2024-04-22T16:04:00.522Z,11.8
2024-04-22T16:13:59.741Z,11.8
2024-04-22T16:23:59.048Z,11.9
2024-04-22T16:33:58.329Z,11.9
2024-04-22T16:43:57.700Z,11.8
2024-04-22T16:53:56.922Z,11.9
2024-04-22T17:03:56.253Z,11.9
2024-04-22T17:13:55.409Z,11.8
2024-04-22T17:23:54.599Z,11.8
2024-04-22T17:33:53.792Z,11.8
2024-04-22T17:43:53.079Z,11.8
2024-04-22T17:53:52.200Z,11.8
2024-04-22T18:03:51.438Z,11.8
2024-04-22T18:13:50.655Z,11.8
2024-04-22T18:23:49.829Z,11.9
2024-04-22T18:33:49.024Z,11.9
2024-04-22T18:43:48.329Z,11.8
2024-04-22T18:53:47.438Z,11.8
2024-04-22T19:03:46.657Z,11.9
2024-04-22T19:13:45.887Z,11.8
2024-04-22T19:23:45.064Z,11.8
2024-04-22T19:33:44.252Z,11.8
2024-04-22T19:43:43.505Z,11.8
2024-04-22T19:53:42.655Z,11.9
2024-04-22T20:03:41.965Z,11.9
2024-04-22T20:13:42.954Z,11.9
2024-04-22T20:23:40.287Z,11.8
2024-04-22T20:33:39.612Z,11.9
2024-04-22T20:43:38.988Z,11.8
2024-04-22T20:53:37.904Z,11.9
2024-04-22T21:04:04.419Z,11.8
2024-04-22T21:14:03.665Z,11.9
2024-04-22T21:24:02.826Z,11.8
2024-04-22T21:34:07.552Z,11.9
2024-04-22T21:44:01.301Z,11.9
2024-04-22T21:54:00.429Z,11.8
2024-04-22T22:03:59.639Z,11.8
2024-04-22T22:13:58.927Z,11.8
2024-04-22T22:23:58.230Z,11.9
2024-04-22T22:33:57.498Z,11.8
2024-04-22T22:43:56.834Z,11.9
2024-04-22T22:53:56.098Z,11.9
2024-04-22T23:03:55.370Z,11.8
2024-04-22T23:13:54.555Z,11.8
2024-04-22T23:23:53.770Z,11.8
2024-04-22T23:33:52.964Z,11.9
2024-04-22T23:43:52.195Z,11.9
2024-04-22T23:53:51.364Z,11.8
