createdAt,value
2022-11-18T00:03:15.572Z,9.25
2022-11-18T00:08:15.694Z,9.31
2022-11-18T00:13:15.800Z,9.24
2022-11-18T00:18:12.900Z,9.13
2022-11-18T00:23:16.011Z,9.21
2022-11-18T00:28:17.100Z,9.13
2022-11-18T00:33:19.195Z,9.18
2022-11-18T00:38:19.321Z,9.18
2022-11-18T00:43:18.486Z,9.18
2022-11-18T00:48:19.572Z,9.16
2022-11-18T00:53:21.762Z,9.15
2022-11-18T00:58:21.835Z,9.09
2022-11-18T01:03:21.943Z,9.05
2022-11-18T01:08:21.062Z,9.13
2022-11-18T01:13:22.187Z,9.04
2022-11-18T01:18:24.276Z,9.10
2022-11-18T01:23:24.468Z,9.05
2022-11-18T01:28:24.328Z,8.90
2022-11-18T01:33:24.512Z,8.97
2022-11-18T01:38:23.672Z,8.73
2022-11-18T01:43:25.835Z,8.63
2022-11-18T01:48:24.911Z,8.60
2022-11-18T01:53:26.002Z,8.71
2022-11-18T01:58:27.101Z,8.75
2022-11-18T02:03:29.235Z,8.79
2022-11-18T02:08:29.311Z,8.83
2022-11-18T02:13:28.720Z,8.79
2022-11-18T02:18:30.806Z,8.83
2022-11-18T02:23:30.948Z,8.81
2022-11-18T02:28:30.038Z,8.68
2022-11-18T02:33:32.145Z,8.63
2022-11-18T02:38:32.232Z,8.40
2022-11-18T02:43:32.340Z,8.72
2022-11-18T02:48:31.511Z,9.02
2022-11-18T02:53:33.578Z,8.86
2022-11-18T02:58:34.832Z,8.58
2022-11-18T03:03:33.991Z,8.45
2022-11-18T03:08:36.086Z,8.44
2022-11-18T03:13:35.248Z,8.40
2022-11-18T03:18:36.383Z,8.30
2022-11-18T03:23:37.903Z,8.37
2022-11-18T03:28:37.071Z,8.30
2022-11-18T03:33:39.198Z,8.40
2022-11-18T03:38:38.338Z,8.35
2022-11-18T03:43:39.476Z,8.51
2022-11-18T03:48:40.601Z,8.68
2022-11-18T03:53:42.774Z,8.60
2022-11-18T03:58:41.862Z,8.55
2022-11-18T04:03:43.990Z,8.51
2022-11-18T04:08:43.081Z,8.50
2022-11-18T04:13:44.167Z,8.42
2022-11-18T04:18:45.307Z,8.28
2022-11-18T04:23:46.443Z,8.25
2022-11-18T04:28:48.805Z,8.15
2022-11-18T04:33:50.934Z,8.07
2022-11-18T04:38:48.054Z,8.11
2022-11-18T04:43:50.330Z,8.10
2022-11-18T04:48:49.474Z,8.45
2022-11-18T04:53:50.552Z,8.37
2022-11-18T04:58:52.652Z,8.26
2022-11-18T05:03:51.824Z,8.08
2022-11-18T05:08:52.884Z,8.17
2022-11-18T05:13:54.068Z,9.06
2022-11-18T05:18:55.173Z,9.60
2022-11-18T05:23:57.326Z,9.39
2022-11-18T05:28:56.446Z,9.23
2022-11-18T05:33:57.590Z,9.10
2022-11-18T05:38:58.749Z,9.06
2022-11-18T05:44:00.011Z,9.06
2022-11-18T05:49:02.166Z,8.81
2022-11-18T05:54:01.409Z,8.86
2022-11-18T05:59:02.583Z,8.50
2022-11-18T06:04:03.718Z,8.51
2022-11-18T06:09:04.998Z,8.65
2022-11-18T06:14:07.188Z,8.58
2022-11-18T06:19:06.304Z,8.62
2022-11-18T06:24:07.415Z,8.51
2022-11-18T06:29:08.489Z,8.37
