createdAt,value
2018-03-11T00:02:13.764Z,51.40
2018-03-11T00:04:41.346Z,51.60
2018-03-11T00:07:09.742Z,51.00
2018-03-11T00:09:37.354Z,51.00
2018-03-11T00:12:05.019Z,51.00
2018-03-11T00:14:32.644Z,52.20
2018-03-11T00:17:01.007Z,52.90
2018-03-11T00:19:28.654Z,52.80
2018-03-11T00:21:56.301Z,52.70
2018-03-11T00:24:23.899Z,53.40
2018-03-11T00:26:51.505Z,53.60
2018-03-11T00:29:19.175Z,53.40
2018-03-11T00:31:46.811Z,53.60
2018-03-11T00:34:14.418Z,53.80
2018-03-11T00:36:42.056Z,53.70
2018-03-11T00:39:09.663Z,54.00
2018-03-11T00:41:37.266Z,53.60
2018-03-11T00:44:05.004Z,53.60
2018-03-11T00:46:32.606Z,53.40
2018-03-11T00:49:00.276Z,53.20
2018-03-11T00:51:27.915Z,52.90
2018-03-11T00:53:55.502Z,52.70
2018-03-11T00:56:23.096Z,53.80
2018-03-11T00:58:50.739Z,55.40
2018-03-11T01:01:18.345Z,56.40
2018-03-11T01:03:45.949Z,55.60
2018-03-11T01:06:14.367Z,55.30
2018-03-11T01:08:41.968Z,55.20
2018-03-11T01:11:09.578Z,56.00
2018-03-11T01:13:37.987Z,56.70
2018-03-11T01:16:05.591Z,56.60
2018-03-11T01:18:33.203Z,58.60
2018-03-11T01:21:00.929Z,62.00
2018-03-11T01:23:28.537Z,61.90
2018-03-11T01:25:56.129Z,62.50
2018-03-11T01:28:23.772Z,62.30
2018-03-11T01:30:51.368Z,61.40
2018-03-11T01:33:18.964Z,59.40
2018-03-11T01:35:46.610Z,57.30
2018-03-11T01:38:14.211Z,59.60
2018-03-11T01:40:42.578Z,57.90
2018-03-11T01:43:10.223Z,57.90
2018-03-11T01:45:37.843Z,61.20
2018-03-11T01:48:06.226Z,59.30
2018-03-11T01:50:34.651Z,59.30
2018-03-11T01:53:09.138Z,58.90
2018-03-11T01:55:36.788Z,58.40
2018-03-11T01:58:04.383Z,58.40
2018-03-11T02:00:31.986Z,58.30
2018-03-11T02:02:59.622Z,58.10
2018-03-11T02:05:27.291Z,58.70
2018-03-11T02:07:54.892Z,58.80
2018-03-11T02:10:22.530Z,59.10
2018-03-11T02:12:50.167Z,58.70
2018-03-11T02:15:18.538Z,58.10
2018-03-11T02:17:46.947Z,58.60
2018-03-11T02:20:15.320Z,57.60
2018-03-11T02:22:43.702Z,59.60
2018-03-11T02:25:11.338Z,58.90
2018-03-11T02:27:38.947Z,59.10
2018-03-11T02:30:06.550Z,59.00
2018-03-11T02:32:34.187Z,57.70
2018-03-11T02:35:01.799Z,59.90
2018-03-11T02:37:29.407Z,59.30
2018-03-11T02:39:57.048Z,58.60
2018-03-11T02:42:25.425Z,59.60
2018-03-11T02:44:53.067Z,59.50
2018-03-11T02:47:20.738Z,60.40
2018-03-11T02:49:48.344Z,60.40
2018-03-11T02:52:16.743Z,60.90
2018-03-11T02:54:45.156Z,61.20
2018-03-11T02:57:12.760Z,61.20
2018-03-11T02:59:40.371Z,61.80
2018-03-11T03:02:08.022Z,61.70
2018-03-11T03:04:35.622Z,61.20
2018-03-11T03:07:03.244Z,61.10
2018-03-11T03:09:30.901Z,61.30
2018-03-11T03:11:58.506Z,61.20
2018-03-11T03:14:26.142Z,61.00
2018-03-11T03:16:53.782Z,60.60
2018-03-11T03:19:21.399Z,61.90
2018-03-11T03:21:49.014Z,62.00
2018-03-11T03:24:16.646Z,62.80
2018-03-11T03:26:44.248Z,62.60
2018-03-11T03:29:11.842Z,63.60
2018-03-11T03:31:39.501Z,64.10
2018-03-11T03:34:07.106Z,63.80
2018-03-11T03:36:34.714Z,63.60
2018-03-11T03:39:02.352Z,64.10
2018-03-11T03:41:29.963Z,63.40
2018-03-11T03:43:57.590Z,64.10
2018-03-11T03:46:25.227Z,63.70
2018-03-11T03:48:52.837Z,63.40
2018-03-11T03:51:20.475Z,63.60
2018-03-11T03:53:48.070Z,63.30
2018-03-11T03:56:15.715Z,64.10
2018-03-11T03:58:43.324Z,64.80
2018-03-11T04:01:10.968Z,65.60
2018-03-11T04:03:38.598Z,65.60
2018-03-11T04:06:07.011Z,65.40
2018-03-11T04:08:34.690Z,65.40
2018-03-11T04:11:02.296Z,65.50
2018-03-11T04:13:29.910Z,65.80
2018-03-11T04:15:57.506Z,66.60
2018-03-11T04:18:25.903Z,65.80
2018-03-11T04:20:53.507Z,65.70
2018-03-11T04:23:21.140Z,65.20
2018-03-11T04:25:49.509Z,65.70
2018-03-11T04:28:17.170Z,65.70
2018-03-11T04:30:45.563Z,65.80
2018-03-11T04:33:13.194Z,65.30
2018-03-11T04:35:40.799Z,64.90
2018-03-11T04:38:08.404Z,65.70
2018-03-11T04:40:36.801Z,66.40
2018-03-11T04:43:05.168Z,66.60
2018-03-11T04:45:32.807Z,66.60
2018-03-11T04:48:00.418Z,67.80
2018-03-11T04:50:28.055Z,68.00
2018-03-11T04:52:55.660Z,69.10
2018-03-11T04:55:23.419Z,70.70
2018-03-11T04:57:51.012Z,71.20
2018-03-11T05:00:18.625Z,74.00
2018-03-11T05:02:46.982Z,75.40
2018-03-11T05:05:14.619Z,75.40
2018-03-11T05:07:42.224Z,75.60
2018-03-11T05:10:09.870Z,77.40
2018-03-11T05:12:37.494Z,80.20
2018-03-11T05:15:05.899Z,78.80
2018-03-11T05:17:34.289Z,84.10
2018-03-11T05:20:02.656Z,86.80
2018-03-11T05:22:30.290Z,86.70
2018-03-11T05:24:57.886Z,83.50
2018-03-11T05:27:25.519Z,80.70
2018-03-11T05:29:53.118Z,85.20
2018-03-11T05:32:20.751Z,84.10
2018-03-11T05:34:49.123Z,83.00
2018-03-11T05:37:16.714Z,83.00
2018-03-11T05:39:45.095Z,81.70
2018-03-11T05:42:13.458Z,81.90
2018-03-11T05:44:41.087Z,81.10
2018-03-11T05:47:08.682Z,79.90
2018-03-11T05:49:36.298Z,78.70
2018-03-11T05:52:03.904Z,79.60
2018-03-11T05:54:31.564Z,80.70
2018-03-11T05:56:59.941Z,79.40
2018-03-11T05:59:27.584Z,79.30
2018-03-11T06:01:55.172Z,80.00
2018-03-11T06:04:22.816Z,78.60
2018-03-11T06:06:50.459Z,77.90
2018-03-11T06:09:18.842Z,78.00
2018-03-11T06:11:47.222Z,79.20
2018-03-11T06:14:14.825Z,79.20
2018-03-11T06:16:42.438Z,78.30
2018-03-11T06:19:10.034Z,79.00
2018-03-11T06:21:37.664Z,78.30
2018-03-11T06:24:05.264Z,78.10
2018-03-11T06:26:32.961Z,78.00
2018-03-11T06:29:00.547Z,76.90
2018-03-11T06:31:28.951Z,77.00
2018-03-11T06:33:56.616Z,77.00
2018-03-11T06:36:25.471Z,75.40
2018-03-11T06:38:53.258Z,75.40
2018-03-11T06:41:21.043Z,73.50
2018-03-11T06:43:49.081Z,72.50
2018-03-11T06:46:16.674Z,71.20
2018-03-11T06:48:44.837Z,70.70
2018-03-11T06:51:13.283Z,70.60
2018-03-11T06:53:40.962Z,69.70
2018-03-11T06:56:08.988Z,68.70
2018-03-11T06:58:36.628Z,68.00
2018-03-11T07:01:08.778Z,67.30
2018-03-11T07:03:36.531Z,67.20
2018-03-11T07:06:04.189Z,64.80
2018-03-11T07:08:32.874Z,64.50
2018-03-11T07:11:01.505Z,64.00
2018-03-11T07:13:29.115Z,62.90
2018-03-11T07:15:56.763Z,62.00
2018-03-11T07:18:24.427Z,61.20
2018-03-11T07:20:52.074Z,60.30
2018-03-11T07:23:20.454Z,59.00
2018-03-11T07:25:49.147Z,58.50
2018-03-11T07:28:16.866Z,58.50
2018-03-11T07:30:44.813Z,56.10
2018-03-11T07:33:14.405Z,54.90
2018-03-11T07:35:43.008Z,52.10
2018-03-11T07:38:11.122Z,51.10
2018-03-11T07:40:40.442Z,50.30
2018-03-11T07:43:08.924Z,49.40
2018-03-11T07:45:37.629Z,47.50
2018-03-11T07:48:05.447Z,47.50
2018-03-11T07:50:33.277Z,46.50
2018-03-11T07:53:03.112Z,40.80
2018-03-11T07:55:31.841Z,41.20
2018-03-11T07:58:01.127Z,40.90
2018-03-11T08:00:30.002Z,40.80
2018-03-11T08:02:58.188Z,41.40
2018-03-11T08:05:26.067Z,42.50
2018-03-11T08:07:54.210Z,42.90
2018-03-11T08:10:22.339Z,42.70
2018-03-11T08:12:50.473Z,42.90
2018-03-11T08:15:18.344Z,42.20
2018-03-11T08:17:47.631Z,43.00
2018-03-11T08:20:16.521Z,43.90
2018-03-11T08:22:44.956Z,44.30
2018-03-11T08:25:13.360Z,43.60
2018-03-11T08:27:42.812Z,43.00
2018-03-11T08:30:10.604Z,42.90
2018-03-11T08:32:38.228Z,43.10
2018-03-11T08:35:06.659Z,41.80
2018-03-11T08:37:34.322Z,41.80
2018-03-11T08:40:01.932Z,36.60
2018-03-11T08:42:29.632Z,33.60
2018-03-11T08:44:57.212Z,32.00
2018-03-11T08:47:24.814Z,28.10
2018-03-11T08:49:53.191Z,28.00
2018-03-11T08:52:20.791Z,28.00
2018-03-11T08:54:48.388Z,26.20
2018-03-11T08:57:16.006Z,24.80
2018-03-11T08:59:43.587Z,23.10
2018-03-11T09:02:11.945Z,21.10
2018-03-11T09:04:39.540Z,21.00
2018-03-11T09:07:07.144Z,22.40
2018-03-11T09:09:34.744Z,20.20
2018-03-11T09:12:02.307Z,18.80
2018-03-11T09:14:29.898Z,17.50
2018-03-11T09:16:57.475Z,18.80
2018-03-11T09:19:25.071Z,19.80
2018-03-11T09:21:52.657Z,20.30
2018-03-11T09:24:20.911Z,20.90
2018-03-11T09:26:49.969Z,22.10
2018-03-11T09:29:18.350Z,20.00
2018-03-11T09:31:46.694Z,20.90
2018-03-11T09:34:14.283Z,20.10
2018-03-11T09:36:41.896Z,21.40
2018-03-11T09:39:10.226Z,19.00
2018-03-11T09:41:37.821Z,19.10
2018-03-11T09:44:05.840Z,17.10
2018-03-11T09:46:34.573Z,17.90
2018-03-11T09:49:02.156Z,17.80
2018-03-11T09:51:29.778Z,18.10
2018-03-11T09:53:57.353Z,18.10
2018-03-11T09:56:25.736Z,18.50
2018-03-11T09:58:53.323Z,18.50
2018-03-11T10:01:21.666Z,18.20
2018-03-11T10:03:49.258Z,18.10
2018-03-11T10:06:16.856Z,18.80
2018-03-11T10:08:45.222Z,17.10
2018-03-11T10:11:12.803Z,17.00
2018-03-11T10:13:40.411Z,17.40
2018-03-11T10:16:07.999Z,17.20
2018-03-11T10:18:35.604Z,17.30
2018-03-11T10:21:03.186Z,16.60
2018-03-11T10:23:30.796Z,15.90
2018-03-11T10:25:59.140Z,15.10
2018-03-11T10:28:26.706Z,15.10
2018-03-11T10:30:54.356Z,15.80
2018-03-11T10:33:21.923Z,15.90
2018-03-11T10:35:49.515Z,16.20
2018-03-11T10:38:17.090Z,16.40
2018-03-11T10:40:44.698Z,17.80
2018-03-11T10:43:12.288Z,17.80
2018-03-11T10:45:40.664Z,15.30
2018-03-11T10:48:08.239Z,15.30
2018-03-11T10:50:35.879Z,15.30
2018-03-11T10:53:03.449Z,16.10
2018-03-11T10:55:31.026Z,15.70
2018-03-11T10:57:58.618Z,14.80
2018-03-11T11:00:26.991Z,13.50
2018-03-11T11:03:00.335Z,14.40
2018-03-11T11:05:27.916Z,15.30
2018-03-11T11:07:55.510Z,14.50
2018-03-11T11:10:23.872Z,14.40
2018-03-11T11:12:51.475Z,14.40
2018-03-11T11:15:19.827Z,16.40
2018-03-11T11:17:47.423Z,16.50
2018-03-11T11:20:16.132Z,16.60
2018-03-11T11:22:44.482Z,15.50
2018-03-11T11:25:13.135Z,15.50
2018-03-11T11:27:40.998Z,15.70
2018-03-11T11:30:09.366Z,15.70
2018-03-11T11:32:38.469Z,16.40
2018-03-11T11:35:06.081Z,16.10
2018-03-11T11:37:33.711Z,15.70
2018-03-11T11:40:01.335Z,15.40
2018-03-11T11:42:28.908Z,15.50
2018-03-11T11:44:56.480Z,15.10
2018-03-11T11:47:24.080Z,15.40
2018-03-11T11:49:51.662Z,15.60
2018-03-11T11:52:19.282Z,16.00
2018-03-11T11:54:47.666Z,17.40
2018-03-11T11:57:16.235Z,16.90
2018-03-11T11:59:43.840Z,16.90
2018-03-11T12:02:12.199Z,15.70
2018-03-11T12:04:39.778Z,15.60
2018-03-11T12:07:07.437Z,15.10
2018-03-11T12:09:34.979Z,15.90
2018-03-11T12:12:02.555Z,17.10
2018-03-11T12:14:30.155Z,16.40
2018-03-11T12:16:57.730Z,16.80
2018-03-11T12:19:25.336Z,16.30
2018-03-11T12:21:53.690Z,15.30
2018-03-11T12:24:21.286Z,15.30
2018-03-11T12:26:48.858Z,15.10
2018-03-11T12:29:16.475Z,14.90
2018-03-11T12:31:44.075Z,14.40
2018-03-11T12:34:11.688Z,13.80
2018-03-11T12:36:39.262Z,13.80
2018-03-11T12:39:06.926Z,12.90
2018-03-11T12:41:34.530Z,13.00
2018-03-11T12:44:02.875Z,12.20
2018-03-11T12:46:30.488Z,12.10
2018-03-11T12:48:58.809Z,12.20
2018-03-11T12:51:26.422Z,12.20
2018-03-11T12:53:53.990Z,12.80
2018-03-11T12:56:21.582Z,12.30
2018-03-11T12:58:49.156Z,11.50
2018-03-11T13:01:16.767Z,11.40
2018-03-11T13:03:44.343Z,11.30
2018-03-11T13:06:12.498Z,10.90
2018-03-11T13:08:40.851Z,11.40
2018-03-11T13:11:08.419Z,11.40
2018-03-11T13:13:35.998Z,11.20
2018-03-11T13:16:03.598Z,11.40
2018-03-11T13:18:31.222Z,12.10
2018-03-11T13:21:12.185Z,11.90
2018-03-11T13:23:39.773Z,12.20
2018-03-11T13:26:07.406Z,12.80
2018-03-11T13:28:51.834Z,13.30
2018-03-11T13:31:19.407Z,13.30
2018-03-11T13:33:58.943Z,12.90
2018-03-11T13:36:26.537Z,11.90
2018-03-11T13:39:06.068Z,12.30
2018-03-11T13:41:33.656Z,11.60
2018-03-11T13:44:01.223Z,12.20
2018-03-11T13:46:40.741Z,11.80
2018-03-11T13:49:09.117Z,11.70
2018-03-11T13:51:48.414Z,11.70
2018-03-11T13:54:16.025Z,11.80
2018-03-11T13:56:43.610Z,11.90
2018-03-11T13:59:11.967Z,12.60
2018-03-11T14:01:39.564Z,12.30
2018-03-11T14:04:07.193Z,11.90
2018-03-11T14:06:35.538Z,11.80
2018-03-11T14:09:03.941Z,12.50
2018-03-11T14:11:31.541Z,12.50
2018-03-11T14:13:59.881Z,12.90
2018-03-11T14:16:27.487Z,12.90
2018-03-11T14:18:55.069Z,12.80
2018-03-11T14:21:22.677Z,13.40
2018-03-11T14:23:50.263Z,13.40
2018-03-11T14:26:17.864Z,13.90
2018-03-11T14:28:45.461Z,14.90
2018-03-11T14:31:13.808Z,15.90
2018-03-11T14:33:41.398Z,15.80
2018-03-11T14:36:08.974Z,16.40
2018-03-11T14:38:36.566Z,17.50
2018-03-11T14:41:04.996Z,17.70
2018-03-11T14:43:32.610Z,17.60
2018-03-11T14:46:00.186Z,18.30
2018-03-11T14:48:27.827Z,18.10
2018-03-11T14:50:55.516Z,18.10
2018-03-11T14:53:23.118Z,18.10
2018-03-11T14:55:50.699Z,18.50
2018-03-11T14:58:19.038Z,19.10
2018-03-11T15:00:46.749Z,19.10
2018-03-11T15:03:14.328Z,19.30
2018-03-11T15:05:41.955Z,19.20
2018-03-11T15:08:09.525Z,19.60
2018-03-11T15:10:37.115Z,19.50
2018-03-11T15:13:04.690Z,19.70
2018-03-11T15:15:32.273Z,19.80
2018-03-11T15:17:59.928Z,20.20
2018-03-11T15:20:27.516Z,20.00
2018-03-11T15:22:55.295Z,20.10
2018-03-11T15:25:22.910Z,20.40
2018-03-11T15:27:50.516Z,20.40
2018-03-11T15:30:18.121Z,20.80
2018-03-11T15:32:45.754Z,21.00
2018-03-11T15:35:13.363Z,21.30
2018-03-11T15:37:41.036Z,21.20
2018-03-11T15:40:08.674Z,21.40
2018-03-11T15:42:36.276Z,21.50
2018-03-11T15:45:03.907Z,21.60
2018-03-11T15:47:31.541Z,21.70
2018-03-11T15:49:59.126Z,21.70
2018-03-11T15:52:26.774Z,21.60
2018-03-11T15:54:54.626Z,22.00
2018-03-11T15:57:22.244Z,22.30
2018-03-11T15:59:50.662Z,22.10
2018-03-11T16:02:18.267Z,22.10
2018-03-11T16:04:45.915Z,22.30
2018-03-11T16:07:13.553Z,22.40
2018-03-11T16:09:41.964Z,23.20
2018-03-11T16:12:09.598Z,23.20
2018-03-11T16:14:37.264Z,23.50
2018-03-11T16:17:04.937Z,23.50
2018-03-11T16:19:32.609Z,24.00
2018-03-11T16:22:00.229Z,24.30
2018-03-11T16:24:28.918Z,24.50
2018-03-11T16:26:56.333Z,24.40
2018-03-11T16:29:23.985Z,24.90
2018-03-11T16:31:51.674Z,24.90
2018-03-11T16:34:19.305Z,25.30
2018-03-11T16:36:47.711Z,26.00
2018-03-11T16:39:15.351Z,26.00
2018-03-11T16:41:43.787Z,26.30
2018-03-11T16:44:12.159Z,26.40
2018-03-11T16:46:40.582Z,26.70
2018-03-11T16:49:08.196Z,26.70
2018-03-11T16:51:35.846Z,26.90
2018-03-11T16:54:03.493Z,27.00
2018-03-11T16:56:31.114Z,27.30
2018-03-11T16:58:58.775Z,27.60
2018-03-11T17:01:26.387Z,27.70
2018-03-11T17:03:54.031Z,28.20
2018-03-11T17:06:21.649Z,28.40
2018-03-11T17:08:49.336Z,28.70
2018-03-11T17:11:17.744Z,29.10
2018-03-11T17:13:45.394Z,29.10
2018-03-11T17:16:13.787Z,29.60
2018-03-11T17:18:42.179Z,30.10
2018-03-11T17:21:10.589Z,30.10
2018-03-11T17:23:38.213Z,30.10
2018-03-11T17:26:05.855Z,30.50
2018-03-11T17:28:33.451Z,31.00
2018-03-11T17:31:01.102Z,30.90
2018-03-11T17:33:28.714Z,31.20
2018-03-11T17:35:56.342Z,30.80
2018-03-11T17:38:24.000Z,30.60
2018-03-11T17:40:52.410Z,31.30
2018-03-11T17:43:20.026Z,32.00
2018-03-11T17:45:47.688Z,31.20
2018-03-11T17:48:15.387Z,31.50
2018-03-11T17:50:43.025Z,31.30
2018-03-11T17:53:12.484Z,31.40
2018-03-11T17:55:40.066Z,31.40
2018-03-11T17:58:09.935Z,31.50
2018-03-11T18:00:37.570Z,31.40
2018-03-11T18:03:05.293Z,31.70
2018-03-11T18:05:32.926Z,31.90
2018-03-11T18:08:01.394Z,32.00
2018-03-11T18:10:29.003Z,32.00
2018-03-11T18:12:56.802Z,32.00
2018-03-11T18:15:24.972Z,32.10
2018-03-11T18:17:53.543Z,32.40
2018-03-11T18:20:21.186Z,32.70
2018-03-11T18:22:48.898Z,32.50
2018-03-11T18:25:18.265Z,32.70
2018-03-11T18:27:46.042Z,32.70
2018-03-11T18:30:13.709Z,32.80
2018-03-11T18:32:41.328Z,32.90
2018-03-11T18:35:09.763Z,32.60
2018-03-11T18:37:37.426Z,32.60
2018-03-11T18:40:06.602Z,32.80
2018-03-11T18:42:34.432Z,32.80
2018-03-11T18:45:03.347Z,32.90
2018-03-11T18:47:31.045Z,32.90
2018-03-11T18:49:59.047Z,33.00
2018-03-11T18:52:27.530Z,33.00
2018-03-11T18:54:55.960Z,32.90
2018-03-11T18:57:25.676Z,32.90
2018-03-11T18:59:54.522Z,33.00
2018-03-11T19:02:22.212Z,33.00
2018-03-11T19:04:49.894Z,32.70
2018-03-11T19:07:17.504Z,32.30
2018-03-11T19:09:45.912Z,32.70
2018-03-11T19:12:13.525Z,32.70
2018-03-11T19:14:41.172Z,32.90
2018-03-11T19:17:08.795Z,32.90
2018-03-11T19:19:37.238Z,32.70
2018-03-11T19:22:04.886Z,32.70
2018-03-11T19:24:33.273Z,32.80
2018-03-11T19:27:01.685Z,32.90
2018-03-11T19:29:29.345Z,32.90
2018-03-11T19:31:57.007Z,32.90
2018-03-11T19:34:24.846Z,33.00
2018-03-11T19:36:52.459Z,33.00
2018-03-11T19:39:20.103Z,33.00
2018-03-11T19:41:47.816Z,32.90
2018-03-11T19:44:15.592Z,33.20
2018-03-11T19:46:44.025Z,33.40
2018-03-11T19:49:11.664Z,33.40
2018-03-11T19:51:40.098Z,33.70
2018-03-11T19:54:07.747Z,33.70
2018-03-11T19:56:35.371Z,33.70
2018-03-11T19:59:03.033Z,33.70
2018-03-11T20:01:30.717Z,33.80
2018-03-11T20:03:58.355Z,34.10
2018-03-11T20:06:26.028Z,34.30
2018-03-11T20:08:53.708Z,34.30
2018-03-11T20:11:21.344Z,34.40
2018-03-11T20:13:48.994Z,34.60
2018-03-11T20:16:16.639Z,34.80
2018-03-11T20:18:44.284Z,34.80
2018-03-11T20:21:12.709Z,35.00
2018-03-11T20:23:40.369Z,34.90
2018-03-11T20:26:08.037Z,35.00
2018-03-11T20:28:35.669Z,35.00
2018-03-11T20:31:03.321Z,35.20
2018-03-11T20:33:30.987Z,35.40
2018-03-11T20:35:58.614Z,35.20
2018-03-11T20:38:27.021Z,36.00
2018-03-11T20:40:55.684Z,35.70
2018-03-11T20:43:23.330Z,35.70
2018-03-11T20:45:50.990Z,36.10
2018-03-11T20:48:18.688Z,35.80
2018-03-11T20:50:46.263Z,35.80
2018-03-11T20:53:13.900Z,35.90
2018-03-11T20:55:41.561Z,36.00
2018-03-11T20:58:09.225Z,35.90
2018-03-11T21:00:37.864Z,35.60
2018-03-11T21:03:05.588Z,35.60
2018-03-11T21:05:33.235Z,35.80
2018-03-11T21:08:00.856Z,35.90
2018-03-11T21:10:28.492Z,36.20
2018-03-11T21:12:56.127Z,36.20
2018-03-11T21:15:23.805Z,36.00
2018-03-11T21:17:51.570Z,36.00
2018-03-11T21:20:19.312Z,36.30
2018-03-11T21:22:46.935Z,36.50
2018-03-11T21:25:14.539Z,36.30
2018-03-11T21:27:42.175Z,36.30
2018-03-11T21:30:09.800Z,36.30
2018-03-11T21:32:37.498Z,36.00
2018-03-11T21:35:05.853Z,36.60
2018-03-11T21:37:33.487Z,36.60
2018-03-11T21:40:01.103Z,36.50
2018-03-11T21:42:28.739Z,36.80
2018-03-11T21:44:56.343Z,36.70
2018-03-11T21:47:23.991Z,36.60
2018-03-11T21:49:51.603Z,36.90
2018-03-11T21:52:19.226Z,37.10
2018-03-11T21:54:46.863Z,36.90
2018-03-11T21:57:14.480Z,36.90
2018-03-11T21:59:42.110Z,36.90
2018-03-11T22:02:09.766Z,36.70
2018-03-11T22:04:37.397Z,36.70
2018-03-11T22:07:05.011Z,36.90
2018-03-11T22:09:32.640Z,37.00
2018-03-11T22:12:00.257Z,37.30
2018-03-11T22:14:27.892Z,37.50
2018-03-11T22:16:55.494Z,37.80
2018-03-11T22:19:23.101Z,37.70
2018-03-11T22:21:50.734Z,37.80
2018-03-11T22:24:18.350Z,37.70
2018-03-11T22:26:45.974Z,38.20
2018-03-11T22:29:13.571Z,38.40
2018-03-11T22:31:41.193Z,38.30
2018-03-11T22:34:09.562Z,39.00
2018-03-11T22:36:37.187Z,39.00
2018-03-11T22:39:04.811Z,38.80
2018-03-11T22:41:32.446Z,39.10
2018-03-11T22:44:00.057Z,39.20
2018-03-11T22:46:27.667Z,39.50
2018-03-11T22:48:55.308Z,39.60
2018-03-11T22:51:22.919Z,39.60
2018-03-11T22:53:50.543Z,39.50
2018-03-11T22:56:18.150Z,39.90
2018-03-11T22:58:46.546Z,39.90
2018-03-11T23:01:14.144Z,39.90
2018-03-11T23:03:41.766Z,40.20
2018-03-11T23:06:10.150Z,40.60
2018-03-11T23:08:39.275Z,40.50
2018-03-11T23:11:06.896Z,40.40
2018-03-11T23:13:34.522Z,40.60
2018-03-11T23:16:02.160Z,41.20
2018-03-11T23:18:29.771Z,40.70
2018-03-11T23:20:57.390Z,40.70
2018-03-11T23:23:25.008Z,40.70
2018-03-11T23:25:52.642Z,40.70
2018-03-11T23:28:20.256Z,40.90
2018-03-11T23:30:47.894Z,41.10
2018-03-11T23:33:15.500Z,41.20
2018-03-11T23:35:43.153Z,41.40
2018-03-11T23:38:10.789Z,41.50
2018-03-11T23:40:38.395Z,41.40
2018-03-11T23:43:06.028Z,41.40
2018-03-11T23:45:34.415Z,41.70
2018-03-11T23:48:02.805Z,42.00
2018-03-11T23:50:31.198Z,42.30
2018-03-11T23:52:59.586Z,42.70
2018-03-11T23:55:28.040Z,43.10
2018-03-11T23:57:55.714Z,43.10
