createdAt,value
2017-09-20T00:01:35.017Z,99.90
2017-09-20T00:04:01.987Z,99.90
2017-09-20T00:06:34.874Z,99.90
2017-09-20T00:09:03.537Z,99.90
2017-09-20T00:11:29.465Z,99.90
2017-09-20T00:13:55.398Z,99.90
2017-09-20T00:16:27.061Z,99.90
2017-09-20T00:18:54.013Z,99.90
2017-09-20T00:21:21.981Z,99.90
2017-09-20T00:23:53.038Z,99.90
2017-09-20T00:26:20.007Z,99.90
2017-09-20T00:28:47.749Z,99.90
2017-09-20T00:31:13.678Z,99.90
2017-09-20T00:33:43.842Z,99.90
2017-09-20T00:36:10.549Z,99.90
2017-09-20T00:38:37.502Z,99.90
2017-09-20T00:41:03.460Z,99.90
2017-09-20T00:43:31.423Z,99.90
2017-09-20T00:46:05.442Z,99.90
2017-09-20T00:48:31.439Z,99.90
2017-09-20T00:50:57.505Z,99.90
2017-09-20T00:53:23.502Z,99.90
2017-09-20T00:55:50.450Z,99.90
2017-09-20T00:58:21.800Z,99.90
2017-09-20T01:00:48.738Z,99.90
2017-09-20T01:03:15.702Z,99.90
2017-09-20T01:05:45.242Z,99.90
2017-09-20T01:08:12.253Z,99.90
2017-09-20T01:10:38.360Z,99.90
2017-09-20T02:25:22.408Z,99.90
2017-09-20T02:27:48.386Z,99.90
2017-09-20T02:30:15.421Z,99.90
2017-09-20T02:32:41.467Z,99.90
2017-09-20T02:35:08.186Z,99.90
2017-09-20T02:37:34.229Z,99.90
2017-09-20T02:40:00.960Z,99.90
2017-09-20T02:42:31.698Z,99.90
2017-09-20T02:44:59.680Z,99.90
2017-09-20T02:47:26.442Z,99.90
2017-09-20T02:49:53.166Z,99.90
2017-09-20T02:52:19.102Z,99.90
2017-09-20T02:54:46.187Z,99.90
2017-09-20T02:57:12.181Z,99.90
2017-09-20T02:59:38.211Z,99.90
2017-09-20T03:02:04.890Z,99.90
2017-09-20T03:04:30.810Z,99.90
2017-09-20T03:06:57.822Z,99.90
2017-09-20T03:09:25.818Z,99.90
2017-09-20T03:12:04.634Z,99.90
2017-09-20T03:14:42.260Z,99.90
2017-09-20T03:17:08.245Z,99.90
2017-09-20T03:19:34.267Z,99.90
2017-09-20T03:22:00.310Z,99.90
2017-09-20T03:24:28.078Z,99.90
2017-09-20T03:27:01.086Z,99.90
2017-09-20T03:29:28.821Z,99.90
2017-09-20T03:31:59.353Z,99.90
2017-09-20T03:34:25.401Z,99.90
2017-09-20T03:36:52.118Z,99.90
2017-09-20T03:39:18.053Z,99.90
2017-09-20T03:41:43.989Z,99.90
2017-09-20T03:44:18.017Z,99.90
2017-09-20T03:46:44.739Z,99.90
2017-09-20T03:49:12.749Z,99.90
2017-09-20T03:51:38.757Z,99.90
2017-09-20T03:54:06.571Z,99.90
2017-09-20T03:56:33.575Z,99.90
2017-09-20T03:59:01.553Z,99.90
2017-09-20T04:01:28.289Z,99.90
2017-09-20T04:03:54.325Z,99.90
2017-09-20T04:06:24.945Z,99.90
2017-09-20T04:08:50.981Z,99.90
2017-09-20T04:11:16.922Z,99.90
2017-09-20T04:13:51.040Z,99.90
2017-09-20T04:16:17.775Z,99.90
2017-09-20T04:18:44.511Z,99.90
2017-09-20T04:21:14.425Z,99.90
2017-09-20T04:23:40.451Z,99.90
2017-09-20T04:26:07.418Z,99.90
2017-09-20T04:28:33.453Z,99.90
2017-09-20T04:31:00.397Z,99.90
2017-09-20T04:33:26.425Z,99.90
2017-09-20T04:35:53.382Z,99.90
2017-09-20T04:38:31.109Z,99.90
2017-09-20T04:40:57.138Z,99.90
2017-09-20T04:43:24.162Z,99.90
2017-09-20T04:45:51.918Z,99.90
2017-09-20T04:48:21.217Z,99.90
2017-09-20T04:50:47.258Z,99.90
2017-09-20T04:53:13.284Z,99.90
2017-09-20T04:55:44.343Z,99.90
2017-09-20T04:58:24.637Z,99.90
2017-09-20T05:00:59.238Z,99.90
2017-09-20T05:03:26.264Z,99.90
2017-09-20T05:05:52.321Z,99.90
2017-09-20T05:08:19.380Z,99.90
2017-09-20T05:10:47.317Z,99.90
2017-09-20T05:13:14.098Z,99.90
2017-09-20T05:15:41.152Z,99.90
2017-09-20T05:18:08.174Z,99.90
2017-09-20T05:20:35.143Z,99.90
2017-09-20T05:23:05.874Z,99.90
2017-09-20T05:25:33.626Z,99.90
2017-09-20T05:27:59.658Z,99.90
2017-09-20T05:30:27.349Z,99.90
2017-09-20T05:32:57.255Z,99.90
2017-09-20T05:35:25.013Z,99.90
2017-09-20T05:37:51.787Z,99.90
2017-09-20T05:40:18.324Z,99.90
2017-09-20T05:42:50.567Z,99.90
2017-09-20T05:45:16.589Z,99.90
2017-09-20T05:47:47.425Z,99.90
2017-09-20T05:50:14.390Z,99.90
2017-09-20T05:52:40.421Z,99.90
2017-09-20T05:55:17.127Z,99.90
2017-09-20T05:57:51.633Z,99.90
2017-09-20T06:00:18.359Z,99.90
2017-09-20T06:02:44.389Z,99.90
2017-09-20T06:05:10.421Z,99.90
2017-09-20T06:07:36.449Z,99.90
2017-09-20T06:10:04.239Z,99.90
2017-09-20T06:12:31.996Z,99.90
2017-09-20T06:15:03.489Z,99.90
2017-09-20T06:17:34.986Z,99.90
2017-09-20T06:20:03.010Z,99.90
2017-09-20T06:22:28.998Z,99.90
2017-09-20T06:25:05.610Z,99.90
2017-09-20T06:27:38.173Z,99.90
2017-09-20T06:30:09.708Z,99.90
2017-09-20T06:32:42.182Z,99.90
2017-09-20T06:35:09.968Z,99.90
2017-09-20T06:37:36.731Z,99.90
2017-09-20T06:40:04.678Z,99.90
2017-09-20T06:42:37.417Z,99.90
2017-09-20T06:45:04.343Z,99.90
2017-09-20T06:47:30.280Z,99.90
2017-09-20T06:49:56.217Z,99.90
2017-09-20T06:52:22.163Z,99.90
2017-09-20T06:54:48.085Z,99.90
2017-09-20T06:57:14.023Z,99.90
2017-09-20T06:59:39.965Z,99.90
2017-09-20T07:02:05.901Z,99.90
2017-09-20T07:04:36.026Z,99.90
2017-09-20T07:07:03.718Z,99.90
2017-09-20T07:09:29.666Z,99.90
2017-09-20T07:11:55.591Z,99.90
2017-09-20T07:14:21.527Z,99.90
2017-09-20T07:16:47.457Z,99.90
2017-09-20T07:19:13.378Z,99.90
2017-09-20T07:21:39.309Z,99.90
2017-09-20T07:24:05.242Z,99.90
2017-09-20T07:26:31.194Z,99.90
2017-09-20T07:29:00.396Z,99.90
2017-09-20T07:31:26.322Z,99.90
2017-09-20T07:33:53.253Z,99.90
2017-09-20T07:36:19.210Z,99.90
2017-09-20T07:38:45.139Z,99.90
2017-09-20T07:41:11.166Z,99.90
2017-09-20T07:43:44.402Z,99.90
2017-09-20T07:46:10.338Z,99.90
2017-09-20T07:48:36.251Z,99.90
2017-09-20T07:51:02.189Z,99.90
2017-09-20T07:53:32.470Z,99.90
2017-09-20T07:56:02.318Z,99.90
2017-09-20T07:58:28.328Z,99.90
2017-09-20T08:00:55.057Z,99.90
2017-09-20T08:03:23.037Z,99.90
2017-09-20T08:05:50.870Z,99.90
2017-09-20T08:08:17.872Z,99.90
2017-09-20T08:10:49.433Z,99.90
2017-09-20T08:13:20.257Z,99.90
2017-09-20T08:15:53.618Z,99.90
2017-09-20T08:18:19.630Z,99.90
2017-09-20T08:20:45.630Z,99.90
2017-09-20T08:23:20.092Z,99.90
2017-09-20T08:25:53.713Z,99.90
2017-09-20T08:28:19.695Z,99.90
2017-09-20T08:30:57.790Z,99.90
2017-09-20T08:33:27.280Z,99.90
2017-09-20T08:35:57.843Z,99.90
2017-09-20T08:38:37.911Z,99.90
2017-09-20T08:41:03.876Z,99.90
2017-09-20T08:43:30.858Z,99.90
2017-09-20T08:46:00.263Z,99.90
2017-09-20T08:48:32.844Z,99.90
2017-09-20T08:50:59.911Z,99.90
2017-09-20T08:53:25.862Z,99.90
2017-09-20T08:55:51.870Z,99.90
2017-09-20T08:58:22.074Z,99.90
2017-09-20T09:00:50.051Z,99.90
2017-09-20T09:03:18.025Z,99.90
2017-09-20T09:05:52.469Z,99.90
2017-09-20T09:08:19.485Z,99.90
2017-09-20T09:10:48.325Z,99.90
2017-09-20T09:13:25.075Z,99.90
2017-09-20T09:15:54.686Z,99.90
2017-09-20T09:18:26.021Z,99.90
2017-09-20T09:21:02.529Z,99.90
2017-09-20T09:23:28.529Z,99.90
2017-09-20T09:25:54.577Z,99.90
2017-09-20T09:28:22.597Z,99.90
2017-09-20T09:30:48.693Z,99.90
2017-09-20T09:33:16.750Z,99.90
2017-09-20T09:35:42.702Z,99.90
2017-09-20T09:38:08.689Z,99.90
2017-09-20T09:40:35.394Z,99.90
2017-09-20T09:43:01.357Z,99.90
2017-09-20T09:45:28.105Z,99.90
2017-09-20T09:47:58.420Z,99.90
2017-09-20T09:50:26.103Z,99.90
2017-09-20T09:52:52.068Z,99.90
2017-09-20T09:55:18.021Z,99.90
2017-09-20T09:57:44.982Z,99.90
2017-09-20T10:00:17.767Z,99.90
2017-09-20T10:02:44.489Z,99.90
2017-09-20T10:05:10.539Z,99.90
2017-09-20T10:07:37.247Z,99.90
2017-09-20T10:10:03.217Z,99.90
2017-09-20T10:12:29.904Z,99.90
2017-09-20T10:14:55.866Z,99.90
2017-09-20T10:17:21.843Z,99.70
2017-09-20T10:19:47.812Z,98.90
2017-09-20T10:22:13.780Z,97.40
2017-09-20T10:24:41.486Z,96.60
2017-09-20T10:27:07.440Z,96.60
2017-09-20T10:29:33.394Z,96.40
2017-09-20T10:31:59.394Z,97.20
2017-09-20T10:34:25.368Z,97.60
2017-09-20T10:36:52.077Z,97.00
2017-09-20T10:39:18.033Z,97.00
2017-09-20T10:41:44.754Z,96.00
2017-09-20T10:44:10.686Z,96.00
2017-09-20T10:46:36.634Z,96.70
2017-09-20T10:49:03.318Z,96.80
2017-09-20T10:51:29.254Z,96.80
2017-09-20T10:53:56.473Z,97.50
2017-09-20T10:56:22.413Z,97.20
2017-09-20T10:58:48.346Z,96.20
2017-09-20T11:01:14.368Z,95.60
2017-09-20T11:03:40.298Z,94.90
2017-09-20T11:06:09.974Z,95.80
2017-09-20T11:08:35.994Z,95.90
2017-09-20T11:11:01.939Z,95.30
2017-09-20T11:13:32.059Z,95.60
2017-09-20T11:15:58.000Z,95.60
2017-09-20T11:18:27.388Z,96.60
2017-09-20T11:20:54.367Z,95.30
2017-09-20T11:23:23.469Z,95.10
2017-09-20T11:25:50.104Z,94.70
2017-09-20T11:28:18.908Z,94.60
2017-09-20T11:30:47.014Z,94.60
2017-09-20T11:33:12.996Z,94.30
2017-09-20T11:35:46.239Z,93.10
2017-09-20T11:38:12.209Z,93.00
2017-09-20T11:40:42.756Z,92.70
2017-09-20T11:43:14.493Z,93.80
2017-09-20T11:45:44.030Z,92.00
2017-09-20T11:48:12.813Z,91.00
2017-09-20T11:50:45.001Z,91.00
2017-09-20T11:53:15.393Z,91.00
2017-09-20T11:55:42.810Z,89.10
2017-09-20T11:58:23.474Z,89.10
2017-09-20T12:00:49.446Z,84.50
2017-09-20T12:03:22.450Z,85.20
2017-09-20T12:05:49.203Z,83.10
2017-09-20T12:08:15.952Z,83.90
2017-09-20T12:10:42.663Z,81.20
2017-09-20T12:13:12.483Z,81.20
2017-09-20T12:15:38.548Z,82.40
2017-09-20T12:18:04.549Z,81.40
2017-09-20T12:20:35.185Z,80.80
2017-09-20T12:23:04.995Z,79.60
2017-09-20T12:25:34.506Z,81.50
2017-09-20T12:28:00.535Z,81.40
2017-09-20T12:30:31.433Z,82.80
2017-09-20T12:32:57.417Z,82.90
2017-09-20T12:35:25.185Z,82.60
2017-09-20T12:37:51.179Z,81.70
2017-09-20T12:40:18.153Z,77.30
2017-09-20T12:42:44.158Z,76.10
2017-09-20T12:45:14.182Z,73.70
2017-09-20T12:47:40.109Z,72.00
2017-09-20T12:50:09.230Z,72.00
2017-09-20T12:52:35.259Z,73.80
2017-09-20T12:55:03.230Z,73.20
2017-09-20T12:57:30.207Z,76.50
2017-09-20T12:59:56.921Z,75.20
2017-09-20T13:02:24.707Z,74.90
2017-09-20T13:04:51.430Z,77.30
2017-09-20T13:07:17.465Z,77.30
2017-09-20T13:09:45.374Z,79.20
2017-09-20T13:12:14.139Z,80.90
2017-09-20T13:14:44.677Z,83.90
2017-09-20T13:17:10.761Z,83.30
2017-09-20T13:19:38.754Z,84.00
2017-09-20T13:22:06.734Z,84.10
2017-09-20T13:24:33.695Z,83.50
2017-09-20T13:27:02.244Z,84.50
2017-09-20T13:29:39.092Z,84.50
2017-09-20T13:32:09.626Z,82.60
2017-09-20T13:34:36.655Z,82.60
2017-09-20T13:37:03.390Z,82.90
2017-09-20T13:39:32.066Z,79.80
2017-09-20T13:41:57.974Z,79.80
2017-09-20T13:44:25.963Z,78.50
2017-09-20T13:46:53.969Z,79.50
2017-09-20T13:49:20.901Z,79.20
2017-09-20T13:51:47.863Z,78.90
2017-09-20T13:54:13.883Z,76.40
2017-09-20T13:56:40.622Z,76.70
2017-09-20T13:59:07.570Z,76.70
2017-09-20T14:01:33.626Z,78.60
2017-09-20T14:04:02.349Z,81.10
2017-09-20T14:06:28.334Z,81.10
2017-09-20T14:08:55.327Z,81.10
2017-09-20T14:11:28.099Z,81.20
2017-09-20T14:14:08.470Z,81.40
2017-09-20T14:16:35.551Z,81.40
2017-09-20T14:19:10.333Z,81.30
2017-09-20T14:21:45.858Z,82.30
2017-09-20T14:24:11.866Z,82.30
2017-09-20T14:26:37.786Z,81.20
2017-09-20T14:29:03.710Z,81.70
2017-09-20T14:31:29.642Z,83.20
2017-09-20T14:33:56.554Z,82.90
2017-09-20T14:36:26.647Z,83.30
2017-09-20T14:38:53.314Z,82.10
2017-09-20T14:41:19.229Z,81.80
2017-09-20T14:43:45.942Z,84.00
2017-09-20T14:46:11.910Z,84.00
2017-09-20T14:48:37.906Z,84.10
2017-09-20T14:51:03.828Z,83.70
2017-09-20T14:53:29.771Z,84.20
2017-09-20T14:55:56.434Z,82.10
2017-09-20T14:58:22.382Z,82.00
2017-09-20T15:00:48.333Z,82.30
2017-09-20T15:03:14.267Z,82.90
2017-09-20T15:05:40.221Z,84.10
2017-09-20T15:08:06.136Z,83.00
2017-09-20T15:10:32.081Z,84.10
2017-09-20T15:12:58.000Z,83.90
2017-09-20T15:15:23.926Z,83.90
2017-09-20T15:17:49.861Z,84.90
2017-09-20T15:20:15.793Z,85.00
2017-09-20T15:22:41.741Z,85.70
2017-09-20T15:25:07.665Z,85.10
2017-09-20T15:27:33.590Z,84.50
2017-09-20T15:29:59.549Z,85.20
2017-09-20T15:32:25.458Z,86.00
2017-09-20T15:34:52.473Z,87.30
2017-09-20T15:37:18.497Z,87.90
2017-09-20T15:39:49.129Z,92.10
2017-09-20T15:42:15.050Z,91.90
2017-09-20T15:44:40.987Z,92.90
2017-09-20T15:47:06.998Z,92.80
2017-09-20T15:49:33.979Z,94.60
2017-09-20T15:52:11.154Z,94.70
2017-09-20T15:54:39.806Z,95.90
2017-09-20T15:57:05.755Z,95.90
2017-09-20T15:59:31.682Z,97.20
2017-09-20T16:01:57.600Z,98.20
2017-09-20T16:04:23.534Z,99.90
2017-09-20T16:06:49.469Z,99.90
2017-09-20T16:09:19.071Z,99.90
2017-09-20T16:11:48.566Z,99.70
2017-09-20T16:14:14.485Z,99.90
2017-09-20T16:16:40.394Z,99.80
2017-09-20T16:19:06.338Z,99.50
2017-09-20T16:21:32.289Z,99.70
2017-09-20T16:23:58.205Z,98.90
2017-09-20T16:26:24.137Z,99.50
2017-09-20T16:28:50.068Z,99.40
2017-09-20T16:31:17.014Z,99.50
2017-09-20T16:33:46.035Z,99.90
2017-09-20T16:36:11.945Z,99.90
2017-09-20T16:38:38.617Z,99.90
2017-09-20T16:41:05.270Z,99.90
2017-09-20T16:43:31.957Z,99.90
2017-09-20T16:45:57.899Z,99.90
2017-09-20T16:48:23.838Z,99.90
2017-09-20T16:50:53.981Z,99.90
2017-09-20T16:53:20.638Z,99.90
2017-09-20T16:55:47.289Z,99.90
2017-09-20T16:58:13.961Z,99.90
2017-09-20T17:00:39.904Z,99.90
2017-09-20T17:03:05.793Z,99.90
2017-09-20T17:05:31.741Z,99.90
2017-09-20T17:08:02.517Z,99.90
2017-09-20T17:10:32.036Z,99.90
2017-09-20T17:12:57.961Z,99.90
2017-09-20T17:15:23.886Z,99.90
2017-09-20T17:17:52.349Z,99.90
2017-09-20T17:20:18.327Z,99.90
2017-09-20T17:22:45.005Z,99.90
2017-09-20T17:25:10.922Z,99.90
2017-09-20T17:27:36.824Z,99.90
2017-09-20T17:30:04.471Z,99.90
2017-09-20T17:32:30.381Z,99.90
2017-09-20T17:34:56.353Z,99.90
2017-09-20T17:37:22.263Z,99.90
2017-09-20T17:39:48.917Z,99.90
2017-09-20T17:42:14.842Z,99.90
2017-09-20T17:44:52.338Z,99.90
2017-09-20T17:47:18.314Z,99.90
2017-09-20T17:49:44.241Z,99.90
2017-09-20T17:52:10.151Z,99.90
2017-09-20T17:54:36.068Z,99.90
2017-09-20T17:57:04.113Z,99.90
2017-09-20T17:59:33.071Z,99.90
2017-09-20T18:02:02.947Z,99.90
2017-09-20T18:04:29.942Z,99.90
2017-09-20T18:07:04.745Z,99.90
2017-09-20T18:09:34.162Z,99.90
2017-09-20T18:12:02.094Z,99.90
2017-09-20T18:14:33.557Z,99.90
2017-09-20T18:17:01.622Z,99.90
2017-09-20T18:19:29.047Z,99.90
2017-09-20T18:22:03.270Z,99.90
2017-09-20T18:24:29.299Z,99.90
2017-09-20T18:26:55.386Z,99.90
2017-09-20T18:29:21.367Z,99.90
2017-09-20T18:31:55.886Z,99.90
2017-09-20T18:34:28.286Z,99.90
2017-09-20T18:36:54.214Z,99.90
2017-09-20T18:39:28.032Z,99.90
2017-09-20T18:41:57.805Z,99.90
2017-09-20T18:44:30.317Z,99.90
2017-09-20T18:46:59.696Z,99.90
2017-09-20T18:49:28.394Z,99.90
2017-09-20T18:55:08.510Z,99.90
2017-09-20T18:57:35.503Z,99.90
2017-09-20T19:00:04.795Z,99.90
2017-09-20T19:02:30.751Z,99.90
2017-09-20T19:04:56.657Z,99.90
2017-09-20T19:07:22.606Z,99.90
2017-09-20T19:09:48.526Z,99.90
2017-09-20T19:12:15.210Z,99.90
2017-09-20T19:14:42.179Z,99.90
2017-09-20T19:17:08.118Z,99.90
2017-09-20T19:19:35.078Z,99.90
2017-09-20T19:22:07.502Z,99.90
2017-09-20T19:24:40.964Z,99.90
2017-09-20T19:27:13.607Z,99.90
2017-09-20T19:29:39.563Z,99.90
2017-09-20T19:32:22.576Z,99.90
2017-09-20T19:34:52.190Z,99.90
2017-09-20T19:37:18.862Z,99.90
2017-09-20T19:39:48.129Z,99.90
2017-09-20T19:42:14.150Z,99.90
2017-09-20T19:44:40.070Z,99.90
2017-09-20T19:47:06.194Z,99.90
2017-09-20T19:49:35.937Z,99.90
2017-09-20T19:52:11.145Z,99.90
2017-09-20T19:54:37.098Z,99.90
2017-09-20T19:57:03.018Z,99.90
2017-09-20T19:59:29.706Z,99.90
2017-09-20T20:01:56.917Z,99.90
2017-09-20T20:04:22.853Z,99.90
2017-09-20T20:06:48.846Z,99.90
2017-09-20T20:09:14.905Z,99.90
2017-09-20T20:11:40.882Z,99.90
2017-09-20T20:14:18.786Z,99.90
2017-09-20T20:16:58.821Z,99.90
2017-09-20T20:19:32.833Z,99.90
2017-09-20T20:22:05.498Z,99.90
2017-09-20T20:24:34.173Z,99.90
2017-09-20T20:27:00.097Z,99.90
2017-09-20T20:29:26.150Z,99.90
2017-09-20T20:31:52.837Z,99.90
2017-09-20T20:34:19.833Z,99.90
2017-09-20T20:36:46.586Z,99.90
2017-09-20T20:39:14.358Z,99.90
2017-09-20T20:41:41.029Z,99.90
2017-09-20T20:44:27.758Z,99.90
2017-09-20T20:46:58.454Z,99.90
2017-09-20T20:49:27.957Z,99.90
2017-09-20T20:51:58.473Z,99.90
2017-09-20T20:54:27.157Z,99.90
2017-09-20T20:56:53.125Z,99.90
2017-09-20T20:59:21.158Z,99.90
2017-09-20T21:01:49.122Z,99.90
2017-09-20T21:04:15.186Z,99.90
2017-09-20T21:06:42.627Z,99.90
2017-09-20T21:09:09.371Z,99.90
2017-09-20T21:11:36.116Z,99.90
2017-09-20T21:14:02.138Z,99.90
2017-09-20T21:16:30.147Z,99.90
2017-09-20T21:18:56.154Z,99.90
2017-09-20T21:21:22.168Z,99.90
2017-09-20T21:23:48.201Z,99.90
2017-09-20T21:26:14.121Z,99.90
2017-09-20T21:28:40.155Z,99.90
2017-09-20T21:31:10.068Z,99.90
2017-09-20T21:33:36.117Z,99.90
2017-09-20T21:36:08.476Z,99.90
2017-09-20T21:38:34.542Z,99.90
2017-09-20T21:41:01.582Z,99.90
2017-09-20T21:43:31.591Z,99.90
2017-09-20T21:45:57.606Z,99.90
2017-09-20T21:48:26.634Z,99.90
2017-09-20T21:50:53.352Z,99.90
2017-09-20T21:53:21.122Z,99.90
2017-09-20T21:55:47.159Z,99.90
2017-09-20T21:58:17.277Z,99.90
2017-09-20T22:00:43.314Z,99.90
2017-09-20T22:03:10.039Z,99.90
2017-09-20T22:05:40.069Z,99.90
2017-09-20T22:08:07.063Z,99.90
2017-09-20T22:10:36.231Z,99.90
2017-09-20T22:13:04.211Z,99.90
2017-09-20T22:15:47.991Z,99.90
2017-09-20T22:18:27.385Z,99.90
2017-09-20T22:21:07.611Z,99.90
2017-09-20T22:23:46.193Z,99.90
2017-09-20T22:26:24.579Z,99.90
2017-09-20T22:28:51.641Z,99.90
2017-09-20T22:31:18.666Z,99.90
2017-09-20T22:33:47.368Z,99.90
2017-09-20T22:36:15.196Z,99.90
2017-09-20T22:38:42.157Z,99.90
2017-09-20T22:41:08.196Z,99.90
2017-09-20T22:43:37.506Z,99.90
2017-09-20T22:46:05.490Z,99.90
2017-09-20T22:48:33.284Z,99.90
2017-09-20T22:51:01.221Z,99.90
2017-09-20T22:53:27.266Z,99.90
2017-09-20T22:55:53.962Z,99.90
2017-09-20T22:58:24.929Z,99.90
2017-09-20T23:00:50.937Z,99.90
2017-09-20T23:03:24.274Z,99.90
2017-09-20T23:05:56.621Z,99.90
2017-09-20T23:08:22.702Z,99.90
2017-09-20T23:10:48.686Z,99.90
2017-09-20T23:13:14.781Z,99.90
2017-09-20T23:15:42.786Z,99.90
2017-09-20T23:18:08.839Z,99.90
2017-09-20T23:20:35.566Z,99.90
2017-09-20T23:23:01.630Z,99.90
2017-09-20T23:25:27.582Z,99.90
2017-09-20T23:27:53.569Z,99.90
2017-09-20T23:30:22.253Z,99.90
2017-09-20T23:32:50.212Z,99.90
2017-09-20T23:35:17.237Z,99.90
2017-09-20T23:37:45.252Z,99.90
2017-09-20T23:40:12.201Z,99.90
2017-09-20T23:42:38.149Z,99.90
2017-09-20T23:45:04.895Z,99.90
2017-09-20T23:47:35.106Z,99.90
2017-09-20T23:50:05.658Z,99.90
2017-09-20T23:52:31.650Z,99.90
2017-09-20T23:54:57.577Z,99.90
2017-09-20T23:57:23.602Z,99.90
2017-09-20T23:59:54.150Z,99.90
