createdAt,value
2023-03-22T00:01:21.797Z,22.03
2023-03-22T00:03:49.838Z,20.33
2023-03-22T00:06:17.438Z,23.57
2023-03-22T00:08:45.610Z,19.97
2023-03-22T00:11:13.236Z,22.83
2023-03-22T00:13:42.354Z,19.57
2023-03-22T00:16:10.657Z,18.43
2023-03-22T00:18:38.079Z,23.97
2023-03-22T00:21:05.904Z,18.20
2023-03-22T00:23:33.268Z,21.90
2023-03-22T00:26:00.646Z,18.90
2023-03-22T00:28:28.004Z,18.07
2023-03-22T00:30:56.908Z,15.97
2023-03-22T00:33:24.204Z,20.87
2023-03-22T00:35:53.051Z,20.90
2023-03-22T00:38:27.257Z,15.80
2023-03-22T00:40:49.922Z,15.63
2023-03-22T00:43:17.353Z,18.97
2023-03-22T00:45:44.795Z,17.80
2023-03-22T00:48:12.466Z,22.03
2023-03-22T00:50:41.042Z,16.20
2023-03-22T00:53:08.558Z,16.90
2023-03-22T00:55:35.879Z,18.53
2023-03-22T00:58:03.778Z,17.63
2023-03-22T01:00:32.049Z,19.10
2023-03-22T01:02:59.680Z,17.87
2023-03-22T01:05:28.271Z,17.17
2023-03-22T01:07:56.700Z,20.30
2023-03-22T01:10:24.044Z,14.93
2023-03-22T01:12:51.595Z,15.37
2023-03-22T01:15:18.900Z,17.50
2023-03-22T01:17:46.356Z,16.23
2023-03-22T01:20:13.674Z,16.10
2023-03-22T01:22:41.477Z,17.40
2023-03-22T01:25:09.169Z,20.30
2023-03-22T01:27:36.963Z,15.10
2023-03-22T01:30:05.315Z,17.33
2023-03-22T01:32:32.574Z,16.17
2023-03-22T01:35:00.372Z,18.17
2023-03-22T01:37:27.729Z,17.00
2023-03-22T01:39:55.444Z,17.37
2023-03-22T01:42:23.393Z,16.77
2023-03-22T01:45:08.911Z,19.60
2023-03-22T01:47:36.275Z,21.00
2023-03-22T01:50:03.740Z,20.93
2023-03-22T01:52:31.144Z,18.57
2023-03-22T01:54:58.468Z,18.70
2023-03-22T01:57:25.911Z,22.30
2023-03-22T01:59:53.238Z,17.93
2023-03-22T02:02:21.884Z,18.77
2023-03-22T02:04:51.091Z,15.83
2023-03-22T02:07:20.855Z,15.77
2023-03-22T02:09:48.171Z,17.40
2023-03-22T02:12:33.698Z,19.00
2023-03-22T02:15:05.184Z,22.37
2023-03-22T02:17:36.918Z,19.53
2023-03-22T02:20:24.328Z,22.43
2023-03-22T02:23:08.510Z,19.23
2023-03-22T02:25:43.554Z,20.60
2023-03-22T02:28:12.462Z,19.80
2023-03-22T02:30:56.552Z,19.03
2023-03-22T02:33:25.494Z,20.03
2023-03-22T02:36:00.541Z,19.23
2023-03-22T02:38:46.193Z,20.00
2023-03-22T02:41:21.307Z,18.20
2023-03-22T02:43:53.085Z,20.47
2023-03-22T02:46:22.008Z,18.73
2023-03-22T02:49:00.077Z,19.93
2023-03-22T02:51:31.624Z,20.27
2023-03-22T02:54:07.965Z,19.37
2023-03-22T02:56:38.467Z,19.30
2023-03-22T02:59:07.528Z,19.10
2023-03-22T03:01:36.479Z,18.83
2023-03-22T03:04:05.802Z,19.43
2023-03-22T03:06:35.576Z,18.97
2023-03-22T03:09:04.952Z,19.00
2023-03-22T03:11:32.656Z,21.10
2023-03-22T03:14:00.027Z,22.90
2023-03-22T03:16:29.036Z,18.20
2023-03-22T03:18:57.885Z,20.10
2023-03-22T03:21:35.622Z,21.50
2023-03-22T03:24:19.773Z,21.03
2023-03-22T03:26:54.819Z,19.80
2023-03-22T03:29:23.688Z,20.30
2023-03-22T03:31:55.431Z,19.23
2023-03-22T03:34:24.251Z,22.80
2023-03-22T03:36:59.079Z,19.53
2023-03-22T03:39:27.949Z,22.00
2023-03-22T03:41:56.040Z,21.00
2023-03-22T03:44:23.763Z,21.10
2023-03-22T03:46:52.201Z,20.50
2023-03-22T03:49:20.949Z,19.23
2023-03-22T03:51:50.087Z,23.23
2023-03-22T03:54:17.536Z,23.00
2023-03-22T03:56:46.502Z,23.17
2023-03-22T03:59:15.684Z,23.50
2023-03-22T04:01:45.386Z,25.40
2023-03-22T04:04:13.912Z,19.63
2023-03-22T04:06:42.604Z,25.83
2023-03-22T04:09:10.148Z,25.37
2023-03-22T04:11:37.519Z,24.67
2023-03-22T04:14:04.823Z,26.90
2023-03-22T04:16:32.390Z,22.33
2023-03-22T04:18:59.691Z,24.80
2023-03-22T04:21:27.124Z,21.17
2023-03-22T04:23:55.430Z,26.97
2023-03-22T04:26:24.037Z,26.27
2023-03-22T04:28:51.767Z,26.33
2023-03-22T04:31:19.171Z,26.37
2023-03-22T04:33:46.787Z,22.20
2023-03-22T04:36:17.765Z,27.23
2023-03-22T04:38:45.104Z,26.17
2023-03-22T04:41:12.480Z,21.40
2023-03-22T04:43:39.777Z,27.50
2023-03-22T04:46:09.145Z,22.70
2023-03-22T04:48:37.813Z,24.97
2023-03-22T04:51:06.124Z,30.43
2023-03-22T04:53:35.266Z,25.07
2023-03-22T04:56:04.222Z,28.63
2023-03-22T04:58:31.559Z,21.43
2023-03-22T05:00:58.882Z,26.43
2023-03-22T05:03:26.302Z,23.93
2023-03-22T05:05:54.314Z,25.23
2023-03-22T05:08:22.223Z,22.90
2023-03-22T05:10:49.564Z,25.23
2023-03-22T05:13:16.901Z,24.40
2023-03-22T05:15:45.419Z,22.00
2023-03-22T05:18:14.173Z,26.40
2023-03-22T05:20:42.354Z,25.20
2023-03-22T05:23:10.155Z,24.20
2023-03-22T05:25:38.228Z,28.80
2023-03-22T05:28:05.950Z,27.70
2023-03-22T05:30:33.661Z,22.70
2023-03-22T05:33:03.339Z,28.73
2023-03-22T05:35:31.734Z,25.27
2023-03-22T05:37:59.034Z,27.23
2023-03-22T05:40:27.051Z,28.60
2023-03-22T05:42:54.745Z,23.57
2023-03-22T05:45:22.389Z,28.60
2023-03-22T05:47:50.372Z,26.80
2023-03-22T05:50:18.863Z,24.60
2023-03-22T05:52:46.356Z,25.90
2023-03-22T05:55:14.371Z,28.37
2023-03-22T05:57:41.881Z,26.83
2023-03-22T06:00:11.801Z,27.50
2023-03-22T06:02:39.848Z,26.57
2023-03-22T06:05:08.129Z,29.27
2023-03-22T06:07:35.757Z,27.40
2023-03-22T06:10:03.948Z,28.20
2023-03-22T06:12:31.869Z,30.93
2023-03-22T06:14:59.414Z,29.50
2023-03-22T06:17:27.503Z,26.90
2023-03-22T06:19:54.802Z,27.73
2023-03-22T06:22:22.291Z,25.57
2023-03-22T06:24:50.583Z,21.97
2023-03-22T06:27:18.001Z,26.97
2023-03-22T06:29:47.305Z,24.63
2023-03-22T06:32:14.642Z,31.13
2023-03-22T06:34:41.956Z,24.77
2023-03-22T06:37:09.304Z,23.13
2023-03-22T06:39:36.648Z,22.87
2023-03-22T06:42:04.055Z,24.07
2023-03-22T06:44:31.390Z,21.50
2023-03-22T06:46:58.635Z,21.90
2023-03-22T06:49:26.288Z,21.57
2023-03-22T06:51:53.601Z,22.47
2023-03-22T06:54:21.162Z,19.73
2023-03-22T06:56:48.509Z,20.83
2023-03-22T06:59:18.687Z,20.33
2023-03-22T07:01:46.082Z,19.20
2023-03-22T07:04:13.429Z,22.47
2023-03-22T07:06:40.885Z,26.50
2023-03-22T07:09:08.218Z,20.90
2023-03-22T07:11:35.556Z,21.67
2023-03-22T07:14:02.805Z,22.37
2023-03-22T07:16:30.177Z,22.00
2023-03-22T07:18:57.511Z,22.17
2023-03-22T07:21:24.877Z,18.10
2023-03-22T07:23:52.232Z,20.47
2023-03-22T07:26:19.673Z,20.83
2023-03-22T07:28:47.084Z,19.97
2023-03-22T07:31:15.185Z,22.23
2023-03-22T07:33:42.706Z,17.90
2023-03-22T07:36:10.463Z,18.30
2023-03-22T07:38:38.178Z,19.73
2023-03-22T07:41:05.905Z,16.40
2023-03-22T07:43:44.065Z,19.73
2023-03-22T07:46:02.207Z,20.60
2023-03-22T07:48:31.492Z,18.93
2023-03-22T07:50:58.885Z,18.03
2023-03-22T07:53:26.378Z,15.87
2023-03-22T07:55:53.717Z,23.83
2023-03-22T07:58:21.043Z,18.60
2023-03-22T08:00:49.470Z,17.70
2023-03-22T08:03:16.797Z,17.57
2023-03-22T08:05:44.288Z,19.07
2023-03-22T08:08:13.350Z,18.33
2023-03-22T08:10:40.872Z,17.70
2023-03-22T08:13:08.486Z,16.97
2023-03-22T08:15:37.653Z,18.60
2023-03-22T08:18:05.277Z,19.13
2023-03-22T08:20:32.633Z,15.50
2023-03-22T08:23:00.976Z,15.40
2023-03-22T08:25:29.355Z,14.20
2023-03-22T08:27:57.256Z,14.07
2023-03-22T08:30:24.835Z,13.40
2023-03-22T08:32:52.165Z,14.03
2023-03-22T08:35:19.547Z,15.53
2023-03-22T08:37:46.841Z,13.17
2023-03-22T08:40:15.051Z,14.10
2023-03-22T08:42:42.460Z,14.20
2023-03-22T08:45:10.421Z,16.80
2023-03-22T08:47:37.742Z,13.73
2023-03-22T08:50:05.872Z,13.90
2023-03-22T08:52:33.205Z,15.00
2023-03-22T08:55:01.491Z,15.53
2023-03-22T08:57:29.257Z,13.70
2023-03-22T08:59:57.573Z,18.30
2023-03-22T09:02:25.514Z,15.33
2023-03-22T09:04:52.872Z,16.73
2023-03-22T09:07:21.050Z,15.43
2023-03-22T09:09:48.386Z,17.73
2023-03-22T09:12:15.714Z,14.30
2023-03-22T09:14:43.563Z,16.50
2023-03-22T09:17:11.105Z,16.00
2023-03-22T09:19:38.602Z,13.80
2023-03-22T09:22:05.969Z,13.50
2023-03-22T09:24:33.320Z,14.20
2023-03-22T09:27:00.999Z,13.20
2023-03-22T09:29:28.319Z,13.53
2023-03-22T09:31:55.640Z,11.47
2023-03-22T09:34:23.047Z,14.33
2023-03-22T09:36:51.984Z,10.40
2023-03-22T09:39:19.252Z,13.97
2023-03-22T09:41:50.861Z,15.90
2023-03-22T09:44:25.967Z,11.50
2023-03-22T09:46:54.475Z,11.30
2023-03-22T09:49:23.350Z,12.63
2023-03-22T09:51:52.264Z,15.60
2023-03-22T09:54:21.389Z,21.93
2023-03-22T09:56:52.960Z,12.30
2023-03-22T09:59:27.933Z,14.10
2023-03-22T10:02:04.630Z,10.50
2023-03-22T10:04:36.309Z,9.83
2023-03-22T10:07:06.582Z,14.90
2023-03-22T10:09:54.514Z,11.60
2023-03-22T10:12:32.643Z,10.27
2023-03-22T10:15:07.732Z,11.83
2023-03-22T10:17:36.537Z,12.90
2023-03-22T10:20:09.176Z,11.70
2023-03-22T10:22:38.033Z,11.20
2023-03-22T10:25:06.455Z,10.60
2023-03-22T10:27:34.756Z,13.20
2023-03-22T10:30:03.778Z,10.67
2023-03-22T10:32:57.243Z,10.23
2023-03-22T10:35:17.157Z,12.63
2023-03-22T10:37:46.143Z,12.67
2023-03-22T10:40:21.002Z,15.73
2023-03-22T10:42:50.037Z,14.00
2023-03-22T10:45:17.664Z,11.73
2023-03-22T10:47:46.573Z,13.17
2023-03-22T10:50:18.153Z,11.70
2023-03-22T10:52:47.177Z,12.27
2023-03-22T10:55:16.812Z,10.10
2023-03-22T10:57:48.789Z,9.30
2023-03-22T11:00:17.254Z,8.97
2023-03-22T11:02:46.150Z,9.43
2023-03-22T11:05:15.121Z,10.00
2023-03-22T11:07:45.700Z,9.70
2023-03-22T11:10:14.653Z,10.27
2023-03-22T11:12:43.645Z,10.13
2023-03-22T11:15:24.536Z,9.53
2023-03-22T11:17:51.968Z,9.20
2023-03-22T11:20:20.896Z,8.63
2023-03-22T11:22:49.250Z,10.23
2023-03-22T11:25:20.195Z,8.63
2023-03-22T11:27:52.811Z,10.03
2023-03-22T11:30:24.534Z,9.50
2023-03-22T11:32:53.421Z,65.10
2023-03-22T11:35:28.076Z,8.90
2023-03-22T11:37:56.310Z,8.10
2023-03-22T11:40:28.066Z,11.17
2023-03-22T11:42:56.550Z,9.20
2023-03-22T11:45:33.635Z,8.90
2023-03-22T11:48:05.291Z,9.90
2023-03-22T11:50:34.272Z,9.30
2023-03-22T11:53:03.160Z,8.67
2023-03-22T11:55:34.416Z,9.00
2023-03-22T11:58:03.785Z,8.33
2023-03-22T12:00:32.763Z,9.03
2023-03-22T12:03:01.759Z,8.60
2023-03-22T12:05:31.123Z,9.17
2023-03-22T12:08:02.682Z,9.63
2023-03-22T12:10:37.580Z,7.87
2023-03-22T12:13:09.447Z,10.07
2023-03-22T12:15:38.443Z,11.57
2023-03-22T12:18:08.247Z,10.10
2023-03-22T12:20:37.403Z,10.47
2023-03-22T12:23:06.450Z,8.93
2023-03-22T12:25:35.217Z,10.53
2023-03-22T12:28:10.630Z,8.63
2023-03-22T12:30:41.029Z,8.57
2023-03-22T12:33:12.959Z,8.50
2023-03-22T12:35:42.143Z,8.60
2023-03-22T12:38:27.875Z,9.20
2023-03-22T12:40:56.702Z,7.90
2023-03-22T12:43:34.976Z,8.10
2023-03-22T12:46:03.919Z,9.00
2023-03-22T12:48:32.804Z,7.60
2023-03-22T12:51:04.581Z,7.90
2023-03-22T12:53:33.418Z,7.77
2023-03-22T12:56:01.438Z,8.70
2023-03-22T12:58:28.757Z,8.57
2023-03-22T13:01:00.665Z,7.60
2023-03-22T13:03:30.038Z,7.50
2023-03-22T13:06:01.767Z,8.50
2023-03-22T13:08:32.250Z,7.73
2023-03-22T13:11:06.248Z,8.50
2023-03-22T13:13:35.199Z,8.58
2023-03-22T13:16:13.079Z,7.87
2023-03-22T13:18:42.191Z,8.20
2023-03-22T13:21:21.110Z,8.17
2023-03-22T13:23:56.397Z,9.70
2023-03-22T13:26:25.622Z,10.80
2023-03-22T13:28:57.430Z,8.33
2023-03-22T13:31:38.511Z,7.00
2023-03-22T13:34:07.425Z,12.27
2023-03-22T13:36:36.385Z,12.67
2023-03-22T13:39:05.299Z,7.57
2023-03-22T13:41:34.154Z,8.57
2023-03-22T13:44:03.922Z,7.60
2023-03-22T13:46:39.667Z,9.40
2023-03-22T13:49:08.626Z,10.50
2023-03-22T13:51:36.090Z,7.80
2023-03-22T13:54:16.677Z,8.90
2023-03-22T13:56:49.586Z,9.17
2023-03-22T13:59:21.357Z,7.77
2023-03-22T14:01:51.075Z,9.43
2023-03-22T14:04:21.645Z,12.53
2023-03-22T14:06:59.795Z,8.93
2023-03-22T14:09:31.585Z,8.80
2023-03-22T14:12:06.673Z,8.40
2023-03-22T14:14:35.556Z,9.60
2023-03-22T14:17:09.179Z,7.70
2023-03-22T14:19:37.529Z,9.60
