createdAt,value
2022-08-29T00:01:14.990Z,4.32
2022-08-29T00:03:42.024Z,5.43
2022-08-29T00:06:08.677Z,5.88
2022-08-29T00:08:35.137Z,6.93
2022-08-29T00:11:02.030Z,7.80
2022-08-29T00:13:29.057Z,7.68
2022-08-29T00:15:55.675Z,7.28
2022-08-29T00:18:22.159Z,8.40
2022-08-29T00:20:48.722Z,7.22
2022-08-29T00:23:15.259Z,7.53
2022-08-29T00:25:41.905Z,6.82
2022-08-29T00:28:08.582Z,6.95
2022-08-29T00:30:36.142Z,6.35
2022-08-29T00:33:02.899Z,8.32
2022-08-29T00:35:37.800Z,8.25
2022-08-29T00:38:06.495Z,8.40
2022-08-29T00:40:38.278Z,8.10
2022-08-29T00:43:06.634Z,7.93
2022-08-29T00:45:36.131Z,8.30
2022-08-29T00:48:11.159Z,8.52
2022-08-29T00:50:45.375Z,9.13
2022-08-29T00:53:16.942Z,7.90
2022-08-29T00:55:50.605Z,8.15
2022-08-29T00:58:24.953Z,8.18
2022-08-29T01:00:53.602Z,7.55
2022-08-29T01:03:20.701Z,7.45
2022-08-29T01:05:47.874Z,7.68
2022-08-29T01:08:14.703Z,7.63
2022-08-29T01:10:59.926Z,7.35
2022-08-29T01:13:36.359Z,7.72
2022-08-29T01:16:05.404Z,7.63
2022-08-29T01:18:34.644Z,7.30
2022-08-29T01:21:16.412Z,6.20
2022-08-29T01:23:53.728Z,7.25
2022-08-29T01:26:23.006Z,5.85
2022-08-29T01:28:52.308Z,5.88
2022-08-29T01:31:57.303Z,5.97
2022-08-29T01:34:27.366Z,6.53
2022-08-29T01:37:02.556Z,7.35
2022-08-29T01:39:32.098Z,7.88
2022-08-29T01:42:03.855Z,7.47
2022-08-29T01:44:30.449Z,9.70
2022-08-29T01:47:03.325Z,9.23
2022-08-29T01:49:34.801Z,9.80
2022-08-29T01:52:06.758Z,8.43
2022-08-29T01:54:34.234Z,7.75
2022-08-29T01:57:03.895Z,7.47
2022-08-29T01:59:31.884Z,7.15
2022-08-29T02:02:06.093Z,7.80
2022-08-29T02:04:33.043Z,6.95
2022-08-29T02:07:02.325Z,7.28
2022-08-29T02:09:30.423Z,6.43
2022-08-29T02:12:00.232Z,5.75
2022-08-29T02:14:26.785Z,6.50
2022-08-29T02:16:53.537Z,7.05
2022-08-29T02:19:19.992Z,6.88
2022-08-29T02:21:46.513Z,6.93
2022-08-29T02:24:28.389Z,7.47
2022-08-29T02:26:59.303Z,7.07
2022-08-29T02:29:37.275Z,6.70
2022-08-29T02:32:12.256Z,6.65
2022-08-29T02:34:39.585Z,6.30
2022-08-29T02:37:12.853Z,6.43
2022-08-29T02:39:41.829Z,6.43
2022-08-29T02:42:08.279Z,6.50
2022-08-29T02:44:37.820Z,6.15
2022-08-29T02:47:04.614Z,6.63
2022-08-29T02:49:31.170Z,6.10
2022-08-29T02:51:59.045Z,6.65
2022-08-29T02:54:26.273Z,6.65
2022-08-29T02:56:52.768Z,7.07
2022-08-29T02:59:19.266Z,6.68
2022-08-29T03:01:45.798Z,6.80
2022-08-29T03:04:12.391Z,7.18
2022-08-29T03:06:38.893Z,6.70
2022-08-29T03:09:05.395Z,6.82
2022-08-29T03:11:31.861Z,8.23
2022-08-29T03:13:58.355Z,8.48
2022-08-29T03:16:26.547Z,6.72
2022-08-29T03:18:53.546Z,8.55
2022-08-29T03:21:22.679Z,9.13
2022-08-29T03:23:50.543Z,8.80
2022-08-29T03:26:18.277Z,8.88
2022-08-29T03:28:45.239Z,8.82
2022-08-29T03:31:11.984Z,8.52
2022-08-29T03:33:38.873Z,6.63
2022-08-29T03:36:13.734Z,4.90
2022-08-29T03:38:41.028Z,5.45
2022-08-29T03:41:07.803Z,5.40
2022-08-29T03:43:34.567Z,4.78
2022-08-29T03:46:01.028Z,5.25
2022-08-29T03:48:27.508Z,5.18
2022-08-29T03:50:56.418Z,4.80
2022-08-29T03:53:26.533Z,4.63
2022-08-29T03:55:53.725Z,4.80
2022-08-29T03:58:20.207Z,4.70
2022-08-29T04:00:46.924Z,4.28
2022-08-29T04:03:13.487Z,4.70
2022-08-29T04:05:40.402Z,4.93
2022-08-29T04:08:08.324Z,4.45
2022-08-29T04:10:38.223Z,4.60
2022-08-29T04:13:06.185Z,4.03
2022-08-29T04:15:33.468Z,4.20
2022-08-29T04:18:03.560Z,4.00
2022-08-29T04:20:36.300Z,4.28
2022-08-29T04:23:03.566Z,4.45
2022-08-29T04:25:37.621Z,4.40
2022-08-29T04:28:06.669Z,4.50
2022-08-29T04:30:34.495Z,3.58
2022-08-29T04:33:01.366Z,4.10
2022-08-29T04:35:28.337Z,3.83
2022-08-29T04:37:54.836Z,3.70
2022-08-29T04:40:24.856Z,3.92
2022-08-29T04:42:53.598Z,4.50
2022-08-29T04:45:22.111Z,4.00
2022-08-29T04:47:50.738Z,4.07
2022-08-29T04:50:20.461Z,4.03
2022-08-29T04:52:47.633Z,3.58
2022-08-29T04:55:20.792Z,4.10
2022-08-29T04:57:49.139Z,4.43
2022-08-29T05:00:20.960Z,4.05
2022-08-29T05:02:50.006Z,4.50
2022-08-29T05:05:17.254Z,5.05
2022-08-29T05:07:47.446Z,4.57
2022-08-29T05:10:19.463Z,4.32
2022-08-29T05:12:48.743Z,4.10
2022-08-29T05:15:18.628Z,4.15
2022-08-29T05:17:47.589Z,3.70
2022-08-29T05:20:14.217Z,4.40
2022-08-29T05:22:42.069Z,4.40
2022-08-29T05:25:11.571Z,4.45
2022-08-29T05:27:41.585Z,4.28
2022-08-29T05:30:08.535Z,4.22
2022-08-29T05:32:35.424Z,4.65
2022-08-29T05:35:04.089Z,4.80
2022-08-29T05:37:32.848Z,4.95
2022-08-29T05:40:02.692Z,3.72
2022-08-29T05:42:29.441Z,4.50
2022-08-29T05:44:56.401Z,3.88
2022-08-29T05:47:23.043Z,4.22
2022-08-29T05:49:50.289Z,4.20
2022-08-29T05:52:19.548Z,4.05
2022-08-29T05:54:46.657Z,4.28
2022-08-29T05:57:21.422Z,4.38
2022-08-29T05:59:52.551Z,4.43
2022-08-29T06:02:22.820Z,4.35
2022-08-29T06:04:49.648Z,4.07
2022-08-29T06:07:18.821Z,4.90
2022-08-29T06:09:45.976Z,4.30
2022-08-29T06:12:15.207Z,4.45
2022-08-29T06:14:42.078Z,4.47
2022-08-29T06:17:17.395Z,4.25
2022-08-29T06:19:43.890Z,4.57
2022-08-29T06:22:10.618Z,4.25
2022-08-29T06:24:44.540Z,4.43
2022-08-29T06:27:13.895Z,4.22
2022-08-29T06:29:43.945Z,3.85
2022-08-29T06:32:11.630Z,4.22
2022-08-29T06:34:38.146Z,4.38
2022-08-29T06:37:07.155Z,4.00
2022-08-29T06:39:36.194Z,4.05
2022-08-29T06:42:05.183Z,4.32
2022-08-29T06:44:31.898Z,4.25
2022-08-29T06:47:01.509Z,4.25
2022-08-29T06:49:28.248Z,4.43
2022-08-29T06:51:57.948Z,4.85
2022-08-29T06:54:28.133Z,4.38
2022-08-29T06:56:56.436Z,4.65
2022-08-29T06:59:26.690Z,4.55
2022-08-29T07:01:55.508Z,4.95
2022-08-29T07:04:22.189Z,5.15
2022-08-29T07:06:49.638Z,5.18
2022-08-29T07:09:16.857Z,4.22
2022-08-29T07:11:44.120Z,4.65
2022-08-29T07:14:15.741Z,4.85
2022-08-29T07:16:42.913Z,4.53
2022-08-29T07:19:10.234Z,4.65
2022-08-29T07:21:39.615Z,4.30
2022-08-29T07:24:07.038Z,4.30
2022-08-29T07:26:42.130Z,4.13
2022-08-29T07:29:17.524Z,4.53
2022-08-29T07:31:44.694Z,3.97
2022-08-29T07:34:20.443Z,3.90
2022-08-29T07:36:49.555Z,4.35
2022-08-29T07:39:22.896Z,4.18
2022-08-29T07:41:53.287Z,3.70
2022-08-29T07:44:19.737Z,3.78
2022-08-29T07:46:46.716Z,3.70
2022-08-29T07:49:15.818Z,3.63
2022-08-29T07:51:44.898Z,3.78
2022-08-29T07:54:18.790Z,4.18
2022-08-29T07:56:53.627Z,4.22
2022-08-29T07:59:20.947Z,4.88
2022-08-29T08:01:47.781Z,4.47
2022-08-29T08:04:14.382Z,4.65
2022-08-29T08:06:42.686Z,5.05
2022-08-29T08:09:15.282Z,5.40
2022-08-29T08:11:44.680Z,5.57
2022-08-29T08:14:13.785Z,6.00
2022-08-29T08:16:44.186Z,5.78
2022-08-29T08:19:12.858Z,6.00
2022-08-29T08:21:49.404Z,7.07
2022-08-29T08:24:19.508Z,6.30
2022-08-29T08:26:47.546Z,7.43
2022-08-29T08:29:14.143Z,8.00
2022-08-29T08:31:45.677Z,9.23
2022-08-29T08:34:15.502Z,10.57
2022-08-29T08:36:44.855Z,11.27
2022-08-29T08:39:13.240Z,11.45
2022-08-29T08:41:54.727Z,12.07
2022-08-29T08:44:24.861Z,12.02
2022-08-29T08:47:02.152Z,13.32
2022-08-29T08:49:34.471Z,16.30
2022-08-29T08:52:08.978Z,19.02
2022-08-29T08:54:53.191Z,15.63
2022-08-29T08:57:22.144Z,13.88
2022-08-29T09:00:04.061Z,13.77
2022-08-29T09:02:45.339Z,10.55
2022-08-29T09:05:49.522Z,9.68
2022-08-29T09:08:32.662Z,10.00
2022-08-29T09:11:05.457Z,9.32
2022-08-29T09:13:56.522Z,9.18
2022-08-29T09:16:29.403Z,9.20
2022-08-29T09:19:03.614Z,8.60
2022-08-29T09:21:42.889Z,8.60
2022-08-29T09:24:17.283Z,8.38
2022-08-29T09:26:49.617Z,9.45
2022-08-29T09:29:21.085Z,9.90
2022-08-29T09:32:05.966Z,9.18
2022-08-29T09:34:57.394Z,8.90
2022-08-29T09:37:34.887Z,7.93
2022-08-29T09:40:07.322Z,8.43
2022-08-29T09:42:36.907Z,8.98
2022-08-29T09:45:25.064Z,8.93
2022-08-29T09:48:17.409Z,8.43
2022-08-29T09:50:44.549Z,9.13
2022-08-29T09:53:24.928Z,9.00
2022-08-29T09:55:55.263Z,9.50
2022-08-29T09:58:21.700Z,9.55
2022-08-29T10:01:02.274Z,9.23
2022-08-29T10:03:34.841Z,9.52
2022-08-29T10:06:16.518Z,9.43
2022-08-29T10:09:06.328Z,9.15
2022-08-29T10:11:56.596Z,8.23
2022-08-29T10:14:34.079Z,8.20
2022-08-29T10:17:26.641Z,7.75
2022-08-29T10:19:53.126Z,6.15
2022-08-29T10:22:40.864Z,6.85
2022-08-29T10:25:24.377Z,7.30
2022-08-29T10:28:01.046Z,6.05
2022-08-29T10:30:39.728Z,6.47
2022-08-29T10:33:34.506Z,6.55
2022-08-29T10:39:14.696Z,6.50
2022-08-29T10:41:57.989Z,6.13
2022-08-29T10:44:24.551Z,6.53
2022-08-29T10:47:09.492Z,6.95
2022-08-29T10:50:45.678Z,6.93
2022-08-29T10:53:41.134Z,6.22
2022-08-29T10:56:21.592Z,6.32
2022-08-29T10:58:58.100Z,6.63
2022-08-29T11:01:40.569Z,6.25
2022-08-29T11:04:21.548Z,5.72
2022-08-29T11:07:10.169Z,5.70
2022-08-29T11:09:43.677Z,6.20
2022-08-29T11:12:17.887Z,6.15
2022-08-29T11:15:05.265Z,5.80
2022-08-29T11:17:37.365Z,4.70
2022-08-29T11:20:17.417Z,4.85
2022-08-29T11:22:49.234Z,5.22
2022-08-29T11:25:21.313Z,5.03
2022-08-29T11:28:06.414Z,4.60
2022-08-29T11:30:43.662Z,4.90
2022-08-29T11:33:31.026Z,4.40
2022-08-29T11:37:05.784Z,5.35
2022-08-29T11:39:45.873Z,5.43
2022-08-29T11:42:49.753Z,5.20
2022-08-29T11:45:06.275Z,5.30
2022-08-29T11:47:41.515Z,5.18
2022-08-29T11:50:14.615Z,5.50
2022-08-29T11:52:55.117Z,5.40
2022-08-29T11:55:23.925Z,4.90
2022-08-29T11:57:58.296Z,4.80
2022-08-29T12:00:36.799Z,4.80
2022-08-29T12:03:28.776Z,4.80
2022-08-29T12:06:38.005Z,4.45
2022-08-29T12:09:14.263Z,3.80
2022-08-29T12:12:02.479Z,3.85
2022-08-29T12:14:34.249Z,3.90
2022-08-29T12:17:08.834Z,3.80
2022-08-29T12:20:05.359Z,3.30
2022-08-29T12:23:03.753Z,3.13
2022-08-29T12:25:39.119Z,3.35
2022-08-29T12:28:23.939Z,3.97
2022-08-29T12:31:06.115Z,4.18
2022-08-29T12:34:01.284Z,4.03
2022-08-29T12:36:52.578Z,4.00
2022-08-29T12:39:47.414Z,4.00
2022-08-29T12:42:23.045Z,3.83
2022-08-29T12:45:03.200Z,4.57
2022-08-29T12:47:40.101Z,4.28
2022-08-29T12:50:36.994Z,4.10
2022-08-29T12:53:06.593Z,4.32
2022-08-29T12:55:39.810Z,4.03
2022-08-29T12:58:08.272Z,4.00
2022-08-29T13:00:35.985Z,4.10
2022-08-29T13:03:17.943Z,4.05
2022-08-29T13:05:45.426Z,3.78
2022-08-29T13:08:15.411Z,4.15
2022-08-29T13:10:57.793Z,3.92
2022-08-29T13:13:27.793Z,3.53
2022-08-29T13:15:57.253Z,4.20
2022-08-29T13:18:23.933Z,3.80
2022-08-29T13:21:12.637Z,3.90
2022-08-29T13:23:47.590Z,3.72
2022-08-29T13:26:14.301Z,4.20
2022-08-29T13:29:13.803Z,4.10
2022-08-29T13:31:40.420Z,3.80
2022-08-29T13:34:06.881Z,4.10
2022-08-29T13:36:59.218Z,4.03
2022-08-29T13:39:41.350Z,5.10
2022-08-29T13:42:28.090Z,3.50
2022-08-29T13:45:03.685Z,3.72
2022-08-29T13:47:39.204Z,3.65
2022-08-29T13:50:12.449Z,4.30
2022-08-29T13:52:39.341Z,4.13
2022-08-29T13:55:08.021Z,3.90
2022-08-29T13:57:34.834Z,3.92
2022-08-29T14:00:02.737Z,4.10
2022-08-29T14:02:32.294Z,4.10
2022-08-29T14:04:59.198Z,3.85
2022-08-29T14:07:29.529Z,3.90
2022-08-29T14:09:56.304Z,4.13
2022-08-29T14:12:30.431Z,4.20
2022-08-29T14:15:06.554Z,4.25
2022-08-29T14:17:34.955Z,4.22
2022-08-29T14:20:01.451Z,4.05
2022-08-29T14:22:28.046Z,4.05
2022-08-29T14:24:56.618Z,4.70
2022-08-29T14:27:25.652Z,4.30
2022-08-29T14:29:53.102Z,4.07
2022-08-29T14:32:19.864Z,4.10
2022-08-29T14:34:51.177Z,3.97
2022-08-29T14:37:19.469Z,3.87
2022-08-29T14:39:49.859Z,4.65
2022-08-29T14:42:19.345Z,4.00
2022-08-29T14:44:46.218Z,3.80
2022-08-29T14:47:13.037Z,3.97
2022-08-29T14:49:40.610Z,3.72
2022-08-29T14:52:07.326Z,4.15
2022-08-29T14:54:34.190Z,3.80
2022-08-29T14:57:03.361Z,3.70
2022-08-29T14:59:29.882Z,3.90
2022-08-29T15:01:56.507Z,4.15
2022-08-29T15:04:35.410Z,4.10
2022-08-29T15:07:05.773Z,4.40
2022-08-29T15:09:32.617Z,4.15
2022-08-29T15:11:59.588Z,3.78
2022-08-29T15:14:26.063Z,3.83
2022-08-29T15:16:52.552Z,3.90
2022-08-29T15:22:07.920Z,3.88
2022-08-29T15:24:34.494Z,4.47
2022-08-29T15:27:01.066Z,3.80
2022-08-29T15:29:30.787Z,3.75
2022-08-29T15:31:57.614Z,4.05
2022-08-29T15:34:31.936Z,4.40
2022-08-29T15:36:59.220Z,4.13
2022-08-29T15:39:27.551Z,3.67
2022-08-29T15:41:59.886Z,4.25
2022-08-29T15:44:28.424Z,4.40
2022-08-29T15:46:55.998Z,4.50
2022-08-29T15:49:28.314Z,4.90
2022-08-29T15:51:57.713Z,4.47
2022-08-29T15:54:25.938Z,4.05
2022-08-29T15:56:53.878Z,4.40
2022-08-29T15:59:35.729Z,4.30
2022-08-29T16:02:10.656Z,3.80
2022-08-29T16:04:44.668Z,4.35
2022-08-29T16:07:14.414Z,4.35
2022-08-29T16:09:41.614Z,4.40
2022-08-29T16:12:09.114Z,4.57
2022-08-29T16:14:58.706Z,4.38
2022-08-29T16:17:25.113Z,4.28
2022-08-29T16:19:51.728Z,4.35
2022-08-29T16:22:18.606Z,3.92
2022-08-29T16:24:45.140Z,3.88
2022-08-29T16:27:13.944Z,4.38
2022-08-29T16:29:40.451Z,4.32
2022-08-29T16:32:09.337Z,4.28
2022-08-29T16:34:36.187Z,4.68
2022-08-29T16:37:03.035Z,5.00
2022-08-29T16:39:32.294Z,4.30
2022-08-29T16:41:59.273Z,4.07
2022-08-29T16:44:26.215Z,4.70
2022-08-29T16:46:53.073Z,4.18
2022-08-29T16:49:20.091Z,4.70
2022-08-29T16:51:46.575Z,5.13
2022-08-29T16:54:13.470Z,4.20
2022-08-29T16:56:40.175Z,3.72
2022-08-29T16:59:07.101Z,4.90
2022-08-29T17:01:40.265Z,4.60
2022-08-29T17:04:10.703Z,4.53
2022-08-29T17:06:38.922Z,4.47
2022-08-29T17:09:08.951Z,4.55
2022-08-29T17:11:37.704Z,4.50
2022-08-29T17:14:07.430Z,4.00
2022-08-29T17:16:43.006Z,4.28
2022-08-29T17:19:09.979Z,4.78
2022-08-29T17:21:39.725Z,4.75
2022-08-29T17:24:09.696Z,4.68
2022-08-29T17:26:42.133Z,4.55
2022-08-29T17:29:11.725Z,4.85
2022-08-29T17:31:38.911Z,5.18
2022-08-29T17:34:09.296Z,5.32
2022-08-29T17:36:40.406Z,5.15
2022-08-29T17:39:10.441Z,5.20
2022-08-29T17:41:40.408Z,5.32
2022-08-29T17:44:08.337Z,5.30
2022-08-29T17:46:35.401Z,5.07
2022-08-29T17:49:08.106Z,4.90
2022-08-29T17:51:35.090Z,5.53
2022-08-29T17:54:12.242Z,5.30
2022-08-29T17:56:48.713Z,5.63
2022-08-29T17:59:16.919Z,5.53
2022-08-29T18:01:44.066Z,5.68
2022-08-29T18:04:11.372Z,5.57
2022-08-29T18:06:38.337Z,5.68
2022-08-29T18:09:08.649Z,5.88
2022-08-29T18:11:40.692Z,5.68
2022-08-29T18:14:08.461Z,5.70
2022-08-29T18:16:35.608Z,5.43
2022-08-29T18:19:04.866Z,8.77
2022-08-29T18:21:31.619Z,7.70
2022-08-29T18:23:58.850Z,11.60
2022-08-29T18:26:30.992Z,10.30
2022-08-29T18:28:58.664Z,10.23
2022-08-29T18:31:25.256Z,8.55
2022-08-29T18:34:07.201Z,8.05
2022-08-29T18:36:36.071Z,6.47
2022-08-29T18:39:04.613Z,6.20
2022-08-29T18:41:33.449Z,6.40
2022-08-29T18:44:02.684Z,6.25
2022-08-29T18:46:34.454Z,5.90
2022-08-29T18:49:01.067Z,6.43
2022-08-29T18:51:28.116Z,6.03
2022-08-29T18:53:59.339Z,6.65
2022-08-29T18:56:26.256Z,6.43
2022-08-29T18:58:58.664Z,6.28
2022-08-29T19:01:29.553Z,6.40
2022-08-29T19:04:00.575Z,7.20
2022-08-29T19:06:29.625Z,6.65
2022-08-29T19:08:57.074Z,6.45
2022-08-29T19:11:24.222Z,6.57
2022-08-29T19:13:52.329Z,6.53
2022-08-29T19:16:20.454Z,6.63
2022-08-29T19:18:47.155Z,7.20
2022-08-29T19:21:26.184Z,6.95
2022-08-29T19:23:53.319Z,6.97
2022-08-29T19:26:29.525Z,6.60
2022-08-29T19:28:59.082Z,7.22
2022-08-29T19:31:27.643Z,7.55
2022-08-29T19:33:57.132Z,7.50
2022-08-29T19:36:26.841Z,7.97
2022-08-29T19:38:53.595Z,14.52
2022-08-29T19:41:20.390Z,10.90
2022-08-29T19:43:49.155Z,9.20
2022-08-29T19:46:20.329Z,8.43
2022-08-29T19:48:51.038Z,8.10
2022-08-29T19:51:19.353Z,8.02
2022-08-29T19:53:50.084Z,8.70
2022-08-29T19:56:17.701Z,7.78
2022-08-29T19:58:44.269Z,7.93
2022-08-29T20:01:11.287Z,8.40
2022-08-29T20:03:40.736Z,8.27
2022-08-29T20:06:07.789Z,8.48
2022-08-29T20:08:41.342Z,8.27
2022-08-29T20:13:50.501Z,7.75
2022-08-29T20:16:19.881Z,8.00
2022-08-29T20:18:48.369Z,8.10
2022-08-29T20:21:19.245Z,7.70
2022-08-29T20:23:49.538Z,7.13
2022-08-29T20:26:18.471Z,7.00
2022-08-29T20:28:45.038Z,7.55
2022-08-29T20:31:13.930Z,7.20
2022-08-29T20:33:42.533Z,7.72
2022-08-29T20:36:27.670Z,7.45
2022-08-29T20:38:54.494Z,7.43
2022-08-29T20:41:21.798Z,7.68
2022-08-29T20:43:48.644Z,7.32
2022-08-29T20:46:17.731Z,7.90
2022-08-29T20:48:44.381Z,7.43
2022-08-29T20:51:11.216Z,7.53
2022-08-29T20:53:38.662Z,7.63
2022-08-29T20:56:05.565Z,7.45
2022-08-29T20:58:32.814Z,7.63
2022-08-29T21:01:00.431Z,7.30
2022-08-29T21:03:46.094Z,7.38
2022-08-29T21:06:12.842Z,7.55
2022-08-29T21:08:42.224Z,7.43
2022-08-29T21:11:08.990Z,7.68
2022-08-29T21:13:43.507Z,7.10
2022-08-29T21:16:11.083Z,7.82
2022-08-29T21:18:41.382Z,7.90
2022-08-29T21:21:13.138Z,7.57
2022-08-29T21:23:40.326Z,7.65
2022-08-29T21:26:06.935Z,7.63
2022-08-29T21:28:33.621Z,7.97
2022-08-29T21:31:05.465Z,8.05
2022-08-29T21:33:33.545Z,7.53
2022-08-29T21:36:01.184Z,7.20
2022-08-29T21:38:29.072Z,7.25
2022-08-29T21:40:58.567Z,8.10
2022-08-29T21:43:25.232Z,8.02
2022-08-29T21:45:51.729Z,8.13
2022-08-29T21:48:18.307Z,8.63
2022-08-29T21:50:44.839Z,8.43
2022-08-29T21:53:13.850Z,8.18
2022-08-29T21:55:41.058Z,8.45
2022-08-29T21:58:07.994Z,8.38
2022-08-29T22:00:36.829Z,9.25
2022-08-29T22:03:09.133Z,10.57
2022-08-29T22:05:35.649Z,8.32
2022-08-29T22:08:06.809Z,8.23
2022-08-29T22:10:36.329Z,8.65
2022-08-29T22:13:04.960Z,8.55
2022-08-29T22:15:57.802Z,8.90
2022-08-29T22:18:24.713Z,8.70
2022-08-29T22:20:55.423Z,8.65
2022-08-29T22:23:25.983Z,9.48
2022-08-29T22:25:53.861Z,8.90
2022-08-29T22:28:21.216Z,8.48
2022-08-29T22:30:48.704Z,8.40
2022-08-29T22:33:16.708Z,8.43
2022-08-29T22:35:43.487Z,7.75
2022-08-29T22:38:10.504Z,8.48
2022-08-29T22:40:37.069Z,8.13
2022-08-29T22:43:04.529Z,8.45
2022-08-29T22:45:31.586Z,8.30
2022-08-29T22:47:58.213Z,8.60
2022-08-29T22:50:25.113Z,8.40
2022-08-29T22:52:55.865Z,8.25
2022-08-29T22:57:49.476Z,7.75
2022-08-29T23:00:20.342Z,8.10
2022-08-29T23:02:48.066Z,7.75
2022-08-29T23:07:51.997Z,8.02
2022-08-29T23:10:20.268Z,7.88
2022-08-29T23:12:46.829Z,7.20
2022-08-29T23:15:16.545Z,7.88
2022-08-29T23:17:45.672Z,7.75
2022-08-29T23:20:14.555Z,8.05
2022-08-29T23:22:42.968Z,7.70
2022-08-29T23:25:12.140Z,7.50
2022-08-29T23:27:39.169Z,7.72
2022-08-29T23:30:09.079Z,7.40
2022-08-29T23:32:36.022Z,8.43
2022-08-29T23:35:03.500Z,8.02
2022-08-29T23:37:32.616Z,8.63
2022-08-29T23:39:59.944Z,8.52
2022-08-29T23:42:26.993Z,8.00
2022-08-29T23:44:53.505Z,8.02
2022-08-29T23:47:20.082Z,8.10
2022-08-29T23:49:46.826Z,7.63
2022-08-29T23:52:13.723Z,7.60
2022-08-29T23:54:40.244Z,8.20
2022-08-29T23:57:06.724Z,8.25
2022-08-29T23:59:52.220Z,7.47
