createdAt,value
2018-08-11T11:47:13.320Z,3.20
2018-08-11T11:49:41.795Z,2.98
2018-08-11T11:52:10.146Z,2.98
2018-08-11T11:54:38.429Z,3.00
2018-08-11T11:57:07.088Z,2.95
2018-08-11T11:59:35.288Z,3.15
2018-08-11T12:02:03.825Z,3.08
2018-08-11T12:04:32.147Z,2.87
2018-08-11T12:07:00.424Z,2.77
2018-08-11T12:09:28.707Z,2.83
2018-08-11T12:11:56.964Z,2.40
2018-08-11T12:14:25.204Z,2.95
2018-08-11T12:16:53.406Z,3.20
2018-08-11T12:19:21.742Z,2.90
2018-08-11T12:28:50.926Z,2.30
2018-08-11T12:31:19.166Z,2.40
2018-08-11T12:33:47.520Z,2.33
2018-08-11T12:36:15.977Z,2.30
2018-08-11T12:38:44.228Z,2.30
2018-08-11T12:41:12.482Z,2.30
2018-08-11T12:43:40.852Z,2.17
2018-08-11T12:46:09.115Z,2.15
2018-08-11T12:48:37.344Z,2.45
2018-08-11T12:51:05.594Z,2.90
2018-08-11T12:53:33.995Z,2.55
2018-08-11T12:56:02.158Z,2.08
2018-08-11T12:58:30.467Z,2.20
2018-08-11T13:00:58.742Z,1.95
2018-08-11T13:03:27.086Z,2.20
2018-08-11T13:05:55.331Z,2.27
2018-08-11T13:08:23.637Z,2.15
2018-08-11T13:10:51.878Z,2.10
2018-08-11T13:13:20.106Z,2.25
2018-08-11T13:15:48.346Z,2.20
2018-08-11T13:18:16.608Z,2.15
2018-08-11T13:20:44.919Z,2.45
2018-08-11T13:23:13.113Z,2.92
2018-08-11T13:25:41.375Z,3.12
2018-08-11T13:28:09.675Z,2.72
2018-08-11T13:30:37.962Z,2.55
2018-08-11T13:33:06.479Z,2.60
2018-08-11T13:35:34.761Z,2.80
2018-08-11T13:38:03.040Z,2.45
2018-08-11T13:40:31.330Z,2.67
2018-08-11T13:42:59.550Z,2.92
2018-08-11T13:45:28.006Z,2.58
2018-08-11T13:47:56.285Z,2.35
2018-08-11T13:50:24.490Z,2.40
2018-08-11T13:52:52.782Z,2.60
2018-08-11T13:55:21.132Z,2.77
2018-08-11T13:57:49.489Z,2.33
2018-08-11T14:00:17.702Z,2.47
2018-08-11T14:02:46.101Z,2.30
2018-08-11T14:05:14.390Z,2.45
2018-08-11T14:07:42.789Z,1.98
2018-08-11T14:10:11.709Z,1.90
2018-08-11T14:12:40.059Z,2.30
2018-08-11T14:15:08.782Z,2.02
2018-08-11T14:17:37.250Z,2.27
2018-08-11T14:20:06.670Z,1.80
2018-08-11T14:22:34.990Z,1.82
2018-08-11T14:25:03.286Z,1.90
2018-08-11T14:27:31.551Z,2.10
2018-08-11T14:29:59.855Z,1.95
2018-08-11T14:32:28.165Z,1.92
