createdAt,value
2022-09-03T00:00:05.619Z,86007.50
2022-09-03T00:02:46.249Z,86008.78
2022-09-03T00:05:30.233Z,86013.03
2022-09-03T00:08:10.670Z,85985.03
2022-09-03T00:10:51.878Z,85939.41
2022-09-03T00:13:45.460Z,85967.44
2022-09-03T00:16:18.308Z,86000.34
2022-09-03T00:18:59.995Z,85999.22
2022-09-03T00:21:52.397Z,85994.66
2022-09-03T00:24:24.000Z,85960.22
2022-09-03T00:26:56.044Z,85945.63
2022-09-03T00:29:35.813Z,85937.50
2022-09-03T00:32:15.187Z,85945.06
2022-09-03T00:34:47.392Z,85988.88
2022-09-03T00:37:18.586Z,86009.47
2022-09-03T00:39:46.645Z,86004.03
2022-09-03T00:42:24.169Z,85998.44
2022-09-03T00:45:06.869Z,85980.56
2022-09-03T00:47:46.812Z,85983.69
2022-09-03T00:50:29.715Z,85991.75
2022-09-03T00:53:32.819Z,85982.75
2022-09-03T00:56:25.194Z,85986.41
2022-09-03T00:59:12.783Z,85973.03
2022-09-03T01:01:51.371Z,85997.81
2022-09-03T01:04:53.104Z,85999.94
2022-09-03T01:07:36.240Z,86002.78
2022-09-03T01:10:32.119Z,85975.91
2022-09-03T01:13:24.353Z,86002.09
2022-09-03T01:16:04.693Z,85974.53
2022-09-03T01:18:40.101Z,85984.09
2022-09-03T01:21:27.291Z,85995.09
2022-09-03T01:24:11.308Z,86000.69
2022-09-03T01:27:01.485Z,85988.94
2022-09-03T01:29:48.315Z,86003.75
2022-09-03T01:32:40.039Z,85996.78
2022-09-03T01:35:31.766Z,85999.78
2022-09-03T01:38:22.088Z,85989.34
2022-09-03T01:41:39.100Z,85990.09
2022-09-03T01:44:39.640Z,85992.88
2022-09-03T01:47:17.033Z,85990.84
2022-09-03T01:50:14.986Z,85984.50
2022-09-03T01:53:09.002Z,85982.72
2022-09-03T01:55:58.999Z,85977.25
2022-09-03T01:58:44.876Z,85975.25
2022-09-03T02:01:25.994Z,85928.34
2022-09-03T02:04:00.268Z,85925.63
2022-09-03T02:06:30.183Z,85939.19
2022-09-03T02:08:58.250Z,85985.16
2022-09-03T02:11:26.331Z,85915.84
2022-09-03T02:13:57.809Z,85921.22
2022-09-03T02:16:31.698Z,85914.84
2022-09-03T02:19:07.862Z,85977.13
2022-09-03T02:21:39.588Z,85977.00
2022-09-03T02:24:10.208Z,85947.84
2022-09-03T02:26:37.791Z,85988.19
2022-09-03T02:29:05.959Z,85979.38
2022-09-03T02:31:33.830Z,85994.06
2022-09-03T02:34:01.227Z,85945.06
2022-09-03T02:36:34.112Z,85995.66
2022-09-03T02:39:01.848Z,85975.34
2022-09-03T02:41:29.374Z,85998.06
2022-09-03T02:44:09.261Z,86006.94
2022-09-03T02:46:40.817Z,85978.41
2022-09-03T02:49:09.497Z,85991.91
2022-09-03T02:51:40.295Z,85953.47
2022-09-03T02:54:11.803Z,86005.81
2022-09-03T02:56:39.107Z,85968.50
2022-09-03T02:59:08.797Z,85973.59
2022-09-03T03:01:38.010Z,85977.88
2022-09-03T03:04:06.198Z,86006.03
2022-09-03T03:06:33.644Z,86007.38
2022-09-03T03:09:02.045Z,85967.06
2022-09-03T03:11:30.649Z,86014.47
2022-09-03T03:13:58.964Z,85984.09
2022-09-03T03:16:26.523Z,85997.69
2022-09-03T03:18:57.197Z,86000.53
2022-09-03T03:21:24.875Z,85973.22
2022-09-03T03:23:52.463Z,86008.97
2022-09-03T03:26:21.503Z,86006.19
2022-09-03T03:28:57.156Z,85993.94
2022-09-03T03:31:28.408Z,85974.84
2022-09-03T03:33:58.767Z,86003.47
2022-09-03T03:36:29.911Z,86011.84
2022-09-03T03:38:59.379Z,86007.75
2022-09-03T03:41:34.562Z,86009.13
2022-09-03T03:44:07.341Z,86013.34
2022-09-03T03:46:38.695Z,85994.81
2022-09-03T03:49:06.873Z,85976.31
2022-09-03T03:51:36.275Z,86007.69
2022-09-03T03:54:05.503Z,86003.53
2022-09-03T03:56:34.268Z,85965.41
2022-09-03T03:59:02.768Z,86009.13
2022-09-03T04:01:30.620Z,86010.47
2022-09-03T04:04:00.519Z,86010.47
2022-09-03T04:06:29.036Z,85975.69
2022-09-03T04:08:59.353Z,86014.88
2022-09-03T04:11:27.406Z,85963.81
2022-09-03T04:13:55.078Z,86017.72
2022-09-03T04:16:29.256Z,85993.06
2022-09-03T04:18:57.798Z,85986.38
2022-09-03T04:21:28.399Z,85983.69
2022-09-03T04:23:57.678Z,85985.97
2022-09-03T04:26:31.683Z,86020.66
2022-09-03T04:29:01.973Z,85991.16
2022-09-03T04:31:32.647Z,86015.06
2022-09-03T04:34:06.008Z,85999.78
2022-09-03T04:36:35.693Z,86004.63
2022-09-03T04:39:03.302Z,85982.84
2022-09-03T04:41:32.794Z,85990.34
2022-09-03T04:44:01.028Z,85990.53
2022-09-03T04:46:34.413Z,86023.38
2022-09-03T04:49:02.638Z,85961.00
2022-09-03T04:51:31.656Z,86013.59
2022-09-03T04:54:04.638Z,86020.50
2022-09-03T04:56:35.188Z,86019.03
2022-09-03T04:59:06.348Z,86026.66
2022-09-03T05:01:36.194Z,86009.72
2022-09-03T05:04:05.437Z,86043.88
2022-09-03T05:06:34.965Z,86039.66
2022-09-03T05:09:06.241Z,86033.38
2022-09-03T05:11:34.990Z,86042.16
2022-09-03T05:14:03.703Z,86014.66
2022-09-03T05:16:31.996Z,86044.63
2022-09-03T05:19:01.543Z,86045.25
2022-09-03T05:21:31.506Z,86052.84
2022-09-03T05:24:01.921Z,86060.50
2022-09-03T05:26:32.561Z,86050.53
2022-09-03T05:29:02.720Z,86021.78
2022-09-03T05:31:32.385Z,86048.81
2022-09-03T05:34:06.514Z,86058.38
2022-09-03T05:36:37.444Z,86043.53
2022-09-03T05:39:09.181Z,85983.03
2022-09-03T05:41:38.003Z,85982.91
2022-09-03T05:44:06.280Z,86006.69
2022-09-03T05:46:34.487Z,86049.03
2022-09-03T05:49:03.747Z,86042.63
2022-09-03T05:51:32.878Z,86013.78
2022-09-03T05:54:00.667Z,86039.38
2022-09-03T05:56:30.202Z,86036.63
2022-09-03T05:59:03.259Z,86058.47
2022-09-03T06:01:37.619Z,86017.34
2022-09-03T06:04:11.990Z,86028.81
2022-09-03T06:06:44.456Z,86059.16
2022-09-03T06:09:18.256Z,86074.38
2022-09-03T06:11:47.107Z,86031.50
2022-09-03T06:14:15.214Z,86021.91
2022-09-03T06:16:44.994Z,86061.63
2022-09-03T06:19:14.149Z,86072.00
2022-09-03T06:21:44.071Z,86015.91
2022-09-03T06:24:26.468Z,86040.19
2022-09-03T06:26:57.825Z,86055.06
2022-09-03T06:29:25.372Z,86023.38
2022-09-03T06:31:53.328Z,86031.00
2022-09-03T06:34:22.849Z,86053.34
2022-09-03T06:36:51.050Z,86059.22
2022-09-03T06:39:18.667Z,86034.50
2022-09-03T06:41:48.654Z,86054.81
2022-09-03T06:44:28.181Z,86078.34
2022-09-03T06:46:55.833Z,86058.34
2022-09-03T06:49:25.354Z,86045.22
2022-09-03T06:51:53.515Z,86031.06
2022-09-03T06:54:21.102Z,86078.53
2022-09-03T06:56:48.877Z,86085.50
2022-09-03T06:59:16.437Z,86079.44
2022-09-03T07:01:46.514Z,86089.34
2022-09-03T07:04:20.504Z,86061.06
2022-09-03T07:06:49.036Z,86061.44
2022-09-03T07:09:19.596Z,86065.72
2022-09-03T07:11:49.025Z,86096.06
2022-09-03T07:14:21.030Z,86069.16
2022-09-03T07:16:50.941Z,86051.72
2022-09-03T07:19:19.578Z,86081.59
2022-09-03T07:21:56.003Z,86063.06
2022-09-03T07:24:26.042Z,86059.63
2022-09-03T07:26:55.570Z,86113.97
2022-09-03T07:29:24.021Z,86112.94
2022-09-03T07:31:53.505Z,86091.50
2022-09-03T07:34:26.740Z,86070.72
2022-09-03T07:36:55.573Z,86116.72
2022-09-03T07:39:24.588Z,86105.94
2022-09-03T07:41:54.836Z,86090.28
2022-09-03T07:44:23.985Z,86112.63
2022-09-03T07:46:52.497Z,86119.00
2022-09-03T07:49:22.560Z,86106.16
2022-09-03T07:51:52.921Z,86109.78
2022-09-03T07:54:22.666Z,86098.97
2022-09-03T07:56:50.913Z,86127.47
2022-09-03T07:59:20.046Z,86097.19
2022-09-03T08:01:48.301Z,86112.47
2022-09-03T08:04:16.721Z,86116.47
2022-09-03T08:06:45.127Z,86106.88
2022-09-03T08:09:14.296Z,86088.41
2022-09-03T08:11:44.903Z,86111.47
2022-09-03T08:14:16.880Z,86045.63
2022-09-03T08:16:48.474Z,86114.97
2022-09-03T08:19:26.912Z,86107.47
2022-09-03T08:21:55.071Z,86065.22
2022-09-03T08:24:27.722Z,86051.13
2022-09-03T08:26:56.016Z,86093.88
2022-09-03T08:29:24.385Z,86117.41
2022-09-03T08:31:52.928Z,86074.94
2022-09-03T08:34:22.316Z,86067.47
2022-09-03T08:36:50.676Z,86092.72
2022-09-03T08:39:19.343Z,86091.34
2022-09-03T08:41:55.324Z,86104.28
2022-09-03T08:44:50.745Z,86095.13
2022-09-03T08:47:46.826Z,86103.75
2022-09-03T08:50:40.387Z,86097.50
2022-09-03T08:53:18.192Z,86097.06
2022-09-03T08:56:03.829Z,86100.66
2022-09-03T08:58:34.379Z,86076.22
2022-09-03T09:01:14.452Z,86103.13
2022-09-03T09:04:12.319Z,86100.44
2022-09-03T09:07:08.617Z,86102.38
2022-09-03T09:09:44.299Z,86110.19
2022-09-03T09:12:46.559Z,86107.63
2022-09-03T09:15:22.238Z,86083.50
2022-09-03T09:18:03.143Z,86108.66
2022-09-03T09:20:36.639Z,86108.44
2022-09-03T09:23:08.310Z,86075.63
2022-09-03T09:25:51.582Z,86113.34
2022-09-03T09:28:25.133Z,86106.56
2022-09-03T09:30:57.380Z,86116.16
2022-09-03T09:33:25.949Z,86094.09
2022-09-03T09:35:54.460Z,86066.94
2022-09-03T09:38:33.228Z,86098.53
2022-09-03T09:41:30.150Z,86116.66
2022-09-03T09:44:02.592Z,86109.84
2022-09-03T09:46:38.587Z,86124.91
2022-09-03T09:49:33.847Z,86112.13
2022-09-03T09:52:12.363Z,86071.38
2022-09-03T09:54:46.439Z,86118.00
2022-09-03T09:57:19.082Z,86114.84
2022-09-03T09:59:48.357Z,86098.09
2022-09-03T10:02:28.200Z,86106.94
2022-09-03T10:05:16.849Z,86124.03
2022-09-03T10:07:56.121Z,86103.53
2022-09-03T10:10:23.791Z,86124.03
2022-09-03T10:12:58.484Z,86125.38
2022-09-03T10:15:38.347Z,86083.44
2022-09-03T10:18:28.437Z,86123.22
2022-09-03T10:21:06.764Z,86123.22
2022-09-03T10:24:07.380Z,86117.34
2022-09-03T10:26:37.246Z,86107.19
2022-09-03T10:29:09.110Z,86127.50
2022-09-03T10:31:54.272Z,86127.50
2022-09-03T10:34:49.063Z,86111.56
2022-09-03T10:37:30.173Z,86095.97
2022-09-03T10:40:20.063Z,86126.84
2022-09-03T10:43:21.940Z,86126.28
2022-09-03T10:46:00.062Z,86124.34
2022-09-03T10:48:52.801Z,86131.47
2022-09-03T10:51:27.119Z,86106.03
2022-09-03T10:54:16.893Z,86130.91
2022-09-03T10:57:21.705Z,86117.53
2022-09-03T11:00:13.084Z,86120.53
2022-09-03T11:02:41.735Z,86113.72
2022-09-03T11:05:18.888Z,86117.19
2022-09-03T11:07:52.602Z,86122.50
2022-09-03T11:10:31.259Z,86134.28
2022-09-03T11:12:59.558Z,86130.97
2022-09-03T11:15:38.421Z,86099.63
2022-09-03T11:18:18.804Z,86136.72
2022-09-03T11:20:50.839Z,86132.34
2022-09-03T11:23:20.468Z,86135.06
2022-09-03T11:25:59.747Z,86114.66
2022-09-03T11:28:27.144Z,86143.72
2022-09-03T11:31:17.957Z,86145.28
2022-09-03T11:33:52.059Z,86132.28
2022-09-03T11:36:34.590Z,86101.97
2022-09-03T11:39:13.392Z,86072.44
2022-09-03T11:41:41.623Z,86098.09
2022-09-03T11:44:45.895Z,86122.34
2022-09-03T11:47:24.704Z,86124.59
2022-09-03T11:50:04.792Z,86132.28
2022-09-03T11:52:32.963Z,86134.31
2022-09-03T11:55:00.488Z,86138.63
2022-09-03T11:57:30.905Z,86137.72
2022-09-03T12:00:25.242Z,86127.31
2022-09-03T12:02:59.200Z,86121.66
2022-09-03T12:06:12.251Z,86109.66
2022-09-03T12:08:58.148Z,86118.09
2022-09-03T12:11:26.562Z,86113.44
2022-09-03T12:14:25.341Z,86128.97
2022-09-03T12:17:05.497Z,86119.03
2022-09-03T12:19:55.883Z,86112.72
2022-09-03T12:22:26.658Z,86112.28
2022-09-03T12:25:16.286Z,86088.13
2022-09-03T12:27:47.048Z,86077.75
2022-09-03T12:30:18.370Z,86058.84
2022-09-03T12:32:48.024Z,86105.09
2022-09-03T12:38:08.987Z,86100.16
2022-09-03T12:43:42.528Z,86093.84
2022-09-03T12:46:16.422Z,86141.97
2022-09-03T12:52:29.896Z,86164.69
2022-09-03T12:55:08.969Z,86168.31
2022-09-03T12:57:45.821Z,86153.56
2022-09-03T13:00:16.396Z,86173.50
2022-09-03T13:03:00.721Z,86173.00
2022-09-03T13:05:37.522Z,86159.78
2022-09-03T13:08:08.672Z,86161.50
2022-09-03T13:10:43.406Z,86172.22
2022-09-03T13:13:25.156Z,86177.06
2022-09-03T13:16:05.908Z,86158.56
2022-09-03T13:18:33.695Z,86176.34
2022-09-03T13:21:16.378Z,86162.41
2022-09-03T13:23:59.570Z,86165.44
2022-09-03T13:26:46.060Z,86171.88
2022-09-03T13:29:39.913Z,86176.84
2022-09-03T13:32:28.555Z,86174.09
2022-09-03T13:35:09.567Z,86183.66
2022-09-03T13:37:43.594Z,86174.91
2022-09-03T13:40:37.051Z,86175.47
2022-09-03T13:43:37.406Z,86181.00
2022-09-03T13:46:12.880Z,86157.00
2022-09-03T13:49:04.301Z,86171.88
2022-09-03T13:51:44.103Z,86165.34
2022-09-03T13:54:12.209Z,86179.25
2022-09-03T13:56:58.477Z,86175.25
2022-09-03T13:59:50.421Z,86151.34
2022-09-03T14:02:45.493Z,86141.97
2022-09-03T14:05:22.309Z,86180.41
2022-09-03T14:08:08.512Z,86179.13
2022-09-03T14:10:54.839Z,86181.84
2022-09-03T14:13:48.100Z,86170.22
2022-09-03T14:16:37.634Z,86180.81
2022-09-03T14:19:11.524Z,86189.84
2022-09-03T14:22:00.979Z,86168.94
2022-09-03T14:24:56.443Z,86168.72
2022-09-03T14:27:27.209Z,86165.13
2022-09-03T14:30:07.366Z,86182.34
2022-09-03T14:32:51.475Z,86186.66
2022-09-03T14:35:27.741Z,86199.19
2022-09-03T14:38:10.483Z,86205.50
2022-09-03T14:40:47.488Z,86171.59
2022-09-03T14:43:49.446Z,86199.00
2022-09-03T14:46:55.212Z,86200.88
2022-09-03T14:49:54.450Z,86212.81
2022-09-03T14:53:08.153Z,86204.53
2022-09-03T14:55:54.021Z,86208.63
2022-09-03T14:58:50.821Z,86201.53
2022-09-03T15:01:38.726Z,86210.38
2022-09-03T15:04:27.087Z,86199.09
2022-09-03T15:07:31.183Z,86203.56
2022-09-03T15:10:27.342Z,86214.75
2022-09-03T15:13:10.926Z,86208.91
2022-09-03T15:15:43.043Z,86221.44
2022-09-03T15:18:47.402Z,86214.88
2022-09-03T15:21:41.234Z,86207.88
2022-09-03T15:24:28.175Z,86197.84
2022-09-03T15:27:28.744Z,86216.72
2022-09-03T15:30:21.947Z,86219.53
2022-09-03T15:32:57.227Z,86218.31
2022-09-03T15:35:30.914Z,86201.53
2022-09-03T15:38:04.424Z,86143.47
2022-09-03T15:41:00.707Z,86190.75
2022-09-03T15:43:37.002Z,86211.16
2022-09-03T15:46:15.145Z,86209.28
2022-09-03T15:49:04.654Z,86211.06
2022-09-03T15:51:35.527Z,86192.69
2022-09-03T15:54:25.569Z,86218.16
2022-09-03T15:57:03.571Z,86228.66
2022-09-03T15:59:42.798Z,86235.84
2022-09-03T16:02:21.459Z,86220.28
2022-09-03T16:05:16.474Z,86211.25
2022-09-03T16:07:56.990Z,86220.03
2022-09-03T16:10:42.586Z,86191.50
2022-09-03T16:13:30.089Z,86222.16
2022-09-03T16:16:09.796Z,86222.25
2022-09-03T16:18:41.320Z,86206.50
2022-09-03T16:21:31.811Z,86233.44
2022-09-03T16:24:05.676Z,86210.63
2022-09-03T16:26:57.082Z,86188.28
2022-09-03T16:29:31.317Z,86225.53
2022-09-03T16:32:08.963Z,86227.97
2022-09-03T16:35:00.806Z,86230.03
2022-09-03T16:37:53.086Z,86237.03
2022-09-03T16:40:37.510Z,86213.28
2022-09-03T16:43:39.331Z,86241.47
2022-09-03T16:46:25.053Z,86233.19
2022-09-03T16:49:11.554Z,86262.09
2022-09-03T16:52:11.233Z,86247.19
2022-09-03T16:55:03.918Z,86259.34
2022-09-03T16:57:58.507Z,86257.31
2022-09-03T17:00:48.495Z,86243.38
2022-09-03T17:03:26.033Z,86251.28
2022-09-03T17:06:36.721Z,86244.81
2022-09-03T17:09:29.274Z,86261.06
2022-09-03T17:12:02.915Z,86261.16
2022-09-03T17:14:45.048Z,86266.13
2022-09-03T17:17:23.429Z,86263.88
2022-09-03T17:20:13.928Z,86259.97
2022-09-03T17:23:00.402Z,86249.44
2022-09-03T17:25:36.398Z,86258.97
2022-09-03T17:28:04.645Z,86249.94
2022-09-03T17:30:56.475Z,86253.44
2022-09-03T17:33:49.492Z,86223.19
2022-09-03T17:36:19.888Z,86269.06
2022-09-03T17:39:27.854Z,86270.78
2022-09-03T17:42:02.146Z,86238.22
2022-09-03T17:45:07.670Z,86275.03
2022-09-03T17:48:05.914Z,86278.06
2022-09-03T17:50:50.380Z,86251.00
2022-09-03T17:53:27.692Z,86291.63
2022-09-03T17:56:01.772Z,86299.28
2022-09-03T17:58:48.938Z,86255.47
2022-09-03T18:01:32.687Z,86289.22
2022-09-03T18:04:14.351Z,86275.25
2022-09-03T18:06:42.918Z,86307.63
2022-09-03T18:09:16.919Z,86309.00
2022-09-03T18:12:29.570Z,86309.69
2022-09-03T18:15:07.664Z,86311.31
2022-09-03T18:18:05.928Z,86311.41
2022-09-03T18:21:22.895Z,86310.97
2022-09-03T18:24:10.820Z,86309.25
2022-09-03T18:27:28.200Z,86284.00
2022-09-03T18:30:29.646Z,86316.25
2022-09-03T18:33:16.698Z,86314.13
2022-09-03T18:36:05.756Z,86310.69
2022-09-03T18:38:58.193Z,86317.69
2022-09-03T18:42:03.202Z,86313.50
2022-09-03T18:45:30.064Z,86316.44
2022-09-03T18:48:52.697Z,86320.59
2022-09-03T18:51:57.289Z,86326.22
2022-09-03T18:55:07.364Z,86333.53
2022-09-03T18:58:04.916Z,86323.44
2022-09-03T19:00:55.596Z,86338.47
2022-09-03T19:03:55.776Z,86313.91
2022-09-03T19:07:04.507Z,86330.00
2022-09-03T19:10:21.064Z,86331.06
2022-09-03T19:13:35.379Z,86326.13
2022-09-03T19:16:55.825Z,86332.59
2022-09-03T19:20:05.701Z,86329.84
2022-09-03T19:22:58.598Z,86329.84
2022-09-03T19:25:47.392Z,86329.94
2022-09-03T19:28:48.612Z,86323.34
2022-09-03T19:31:43.827Z,86331.84
2022-09-03T19:34:46.406Z,86346.44
2022-09-03T19:37:38.679Z,86333.94
2022-09-03T19:40:53.684Z,86351.13
2022-09-03T19:43:49.266Z,86358.94
2022-09-03T19:46:48.330Z,86359.34
2022-09-03T19:49:42.405Z,86352.97
2022-09-03T19:52:57.531Z,86346.13
2022-09-03T19:55:46.789Z,86350.41
2022-09-03T19:58:45.587Z,86349.72
2022-09-03T20:01:32.689Z,86331.94
2022-09-03T20:04:36.078Z,86350.16
2022-09-03T20:07:28.392Z,86329.88
2022-09-03T20:10:19.128Z,86293.31
2022-09-03T20:12:54.499Z,86370.81
2022-09-03T20:15:28.128Z,86352.28
2022-09-03T20:18:22.129Z,86366.03
2022-09-03T20:20:58.467Z,86367.72
2022-09-03T20:23:38.131Z,86378.66
2022-09-03T20:26:25.475Z,86370.53
2022-09-03T20:29:04.490Z,86346.38
2022-09-03T20:31:50.538Z,86373.78
2022-09-03T20:34:38.969Z,86364.75
2022-09-03T20:37:10.221Z,86370.75
2022-09-03T20:40:16.821Z,86350.25
2022-09-03T20:43:08.355Z,86374.84
2022-09-03T20:46:19.714Z,86377.72
2022-09-03T20:49:11.734Z,86342.19
2022-09-03T20:52:06.361Z,86379.41
2022-09-03T20:55:21.906Z,86394.69
2022-09-03T20:58:14.831Z,86392.00
2022-09-03T21:00:49.443Z,86395.44
2022-09-03T21:03:47.635Z,86377.34
2022-09-03T21:06:34.482Z,86393.94
2022-09-03T21:09:25.370Z,86377.25
2022-09-03T21:12:07.380Z,86406.00
2022-09-03T21:14:42.819Z,86401.75
2022-09-03T21:17:31.623Z,86402.34
2022-09-03T21:20:21.247Z,86400.38
2022-09-03T21:23:00.715Z,86408.78
2022-09-03T21:25:47.466Z,86407.44
2022-09-03T21:28:22.728Z,86407.44
2022-09-03T21:30:56.734Z,86369.03
2022-09-03T21:33:29.055Z,86410.09
2022-09-03T21:36:06.823Z,86404.63
2022-09-03T21:38:37.702Z,86401.75
2022-09-03T21:41:18.060Z,86393.38
2022-09-03T21:43:53.006Z,86394.88
2022-09-03T21:46:26.894Z,86399.13
2022-09-03T21:49:06.467Z,86390.94
2022-09-03T21:51:45.313Z,86400.50
2022-09-03T21:54:40.435Z,86401.25
2022-09-03T21:57:44.143Z,86397.63
2022-09-03T22:00:22.444Z,86389.44
2022-09-03T22:02:50.964Z,86390.25
2022-09-03T22:05:19.274Z,86392.16
2022-09-03T22:07:53.964Z,86392.06
2022-09-03T22:10:34.933Z,86399.75
2022-09-03T22:13:16.276Z,86395.56
2022-09-03T22:15:50.767Z,86397.69
2022-09-03T22:18:29.363Z,86400.44
2022-09-03T22:21:13.701Z,86370.13
2022-09-03T22:24:25.334Z,86389.28
2022-09-03T22:27:18.669Z,86356.59
2022-09-03T22:30:00.662Z,86386.38
2022-09-03T22:33:05.512Z,86380.78
2022-09-03T22:35:42.700Z,86391.31
2022-09-03T22:38:12.996Z,86391.25
2022-09-03T22:40:52.512Z,86341.25
2022-09-03T22:43:43.995Z,86377.28
2022-09-03T22:46:18.711Z,86373.78
2022-09-03T22:49:29.198Z,86382.13
2022-09-03T22:52:06.096Z,86373.78
2022-09-03T22:54:46.785Z,86382.13
2022-09-03T22:57:18.827Z,86386.31
2022-09-03T23:00:10.657Z,86377.19
2022-09-03T23:02:39.158Z,86384.94
2022-09-03T23:05:23.935Z,86383.56
2022-09-03T23:07:57.388Z,86370.84
2022-09-03T23:10:31.583Z,86330.50
2022-09-03T23:13:16.344Z,86332.47
2022-09-03T23:15:52.474Z,86367.41
2022-09-03T23:18:27.237Z,86349.78
2022-09-03T23:21:23.827Z,86349.19
2022-09-03T23:24:14.615Z,86282.19
2022-09-03T23:26:47.209Z,86375.16
2022-09-03T23:29:27.562Z,86326.34
2022-09-03T23:31:58.377Z,86382.97
2022-09-03T23:34:27.745Z,86390.81
2022-09-03T23:37:39.034Z,86390.72
2022-09-03T23:40:22.842Z,86379.84
2022-09-03T23:43:12.512Z,86380.38
2022-09-03T23:46:18.148Z,86382.44
2022-09-03T23:48:58.347Z,86381.75
2022-09-03T23:51:47.293Z,86381.75
2022-09-03T23:54:30.957Z,86382.66
2022-09-03T23:57:11.352Z,86372.47
2022-09-03T23:59:58.724Z,86392.31
