createdAt,value
2017-10-09T00:00:03.440Z,5.40
2017-10-09T00:00:07.717Z,5.40
2017-10-09T00:00:12.858Z,5.57
2017-10-09T00:00:17.909Z,5.60
2017-10-09T00:00:22.185Z,5.63
2017-10-09T00:00:26.411Z,5.60
2017-10-09T00:00:30.656Z,5.53
2017-10-09T00:00:34.907Z,5.50
2017-10-09T00:00:39.137Z,5.40
2017-10-09T00:00:44.157Z,5.40
2017-10-09T00:00:48.401Z,5.40
2017-10-09T00:00:52.647Z,5.43
2017-10-09T00:00:56.952Z,5.50
2017-10-09T00:01:01.184Z,5.50
2017-10-09T00:01:05.456Z,5.60
2017-10-09T00:01:09.686Z,5.53
2017-10-09T00:01:13.909Z,5.50
2017-10-09T00:01:18.171Z,5.50
2017-10-09T00:01:23.183Z,5.50
2017-10-09T00:01:28.186Z,5.43
2017-10-09T00:01:32.405Z,5.50
2017-10-09T00:01:37.419Z,5.75
2017-10-09T00:01:42.466Z,5.90
2017-10-09T00:01:46.700Z,5.80
2017-10-09T00:01:50.922Z,5.80
2017-10-09T00:01:55.192Z,5.65
2017-10-09T00:01:59.434Z,5.70
2017-10-09T00:02:04.479Z,5.60
2017-10-09T00:02:09.470Z,5.47
2017-10-09T00:02:14.469Z,5.40
2017-10-09T00:02:18.695Z,5.40
2017-10-09T00:02:23.723Z,5.40
2017-10-09T00:02:28.740Z,5.50
2017-10-09T00:02:33.751Z,5.43
2017-10-09T00:02:38.742Z,5.23
2017-10-09T00:02:42.996Z,5.10
2017-10-09T00:02:47.238Z,5.10
2017-10-09T00:02:51.488Z,5.20
2017-10-09T00:02:56.512Z,5.35
2017-10-09T00:03:00.743Z,5.30
2017-10-09T00:03:05.752Z,5.30
2017-10-09T00:03:09.987Z,5.47
2017-10-09T00:03:14.249Z,5.50
2017-10-09T00:03:18.484Z,5.55
2017-10-09T00:03:22.747Z,5.60
2017-10-09T00:03:26.996Z,5.57
2017-10-09T00:03:32.005Z,5.55
2017-10-09T00:03:37.016Z,5.57
2017-10-09T00:03:41.239Z,5.60
2017-10-09T00:03:46.231Z,5.60
2017-10-09T00:03:50.471Z,5.50
2017-10-09T00:03:54.718Z,5.25
2017-10-09T00:03:58.981Z,5.20
2017-10-09T00:04:03.251Z,5.10
2017-10-09T00:04:08.238Z,5.10
2017-10-09T00:04:12.511Z,4.93
2017-10-09T00:04:16.764Z,5.10
2017-10-09T00:04:21.012Z,5.05
2017-10-09T00:04:25.238Z,5.20
2017-10-09T00:04:29.490Z,5.20
2017-10-09T00:04:33.740Z,5.20
2017-10-09T00:04:37.984Z,5.20
2017-10-09T00:04:42.995Z,5.10
2017-10-09T00:04:48.033Z,5.10
2017-10-09T00:04:52.272Z,5.20
2017-10-09T00:04:56.545Z,5.30
2017-10-09T00:05:00.775Z,5.30
2017-10-09T00:05:05.006Z,5.40
2017-10-09T00:05:10.012Z,5.65
2017-10-09T00:05:14.284Z,5.67
2017-10-09T00:05:18.539Z,5.53
2017-10-09T00:05:23.558Z,5.50
2017-10-09T00:05:28.569Z,5.50
2017-10-09T00:05:33.583Z,5.60
2017-10-09T00:05:38.612Z,5.50
2017-10-09T00:05:42.819Z,5.63
2017-10-09T00:05:47.060Z,5.75
2017-10-09T00:05:51.278Z,5.73
2017-10-09T00:05:55.522Z,5.80
2017-10-09T00:05:59.758Z,5.80
2017-10-09T00:06:04.008Z,5.70
2017-10-09T00:06:08.251Z,5.57
2017-10-09T00:06:12.493Z,5.40
2017-10-09T00:06:17.515Z,5.45
2017-10-09T00:06:21.774Z,5.50
2017-10-09T00:06:26.020Z,5.45
2017-10-09T00:06:31.014Z,5.33
2017-10-09T00:06:35.257Z,5.50
2017-10-09T00:06:39.496Z,5.60
2017-10-09T00:06:43.725Z,5.55
2017-10-09T00:06:48.778Z,5.50
2017-10-09T00:06:53.040Z,5.60
2017-10-09T00:06:58.077Z,5.60
2017-10-09T00:07:03.091Z,5.60
2017-10-09T00:07:08.110Z,5.60
2017-10-09T00:07:13.117Z,5.50
2017-10-09T00:07:17.366Z,5.53
2017-10-09T00:07:21.617Z,5.60
2017-10-09T00:07:25.855Z,5.60
2017-10-09T00:07:30.099Z,5.60
2017-10-09T00:07:34.351Z,5.40
2017-10-09T00:07:38.582Z,5.30
2017-10-09T00:07:42.842Z,5.10
2017-10-09T00:07:47.066Z,5.10
2017-10-09T00:07:51.311Z,5.00
2017-10-09T00:07:55.567Z,5.00
2017-10-09T00:07:59.804Z,5.10
2017-10-09T00:08:04.036Z,5.10
2017-10-09T00:08:08.284Z,5.10
2017-10-09T00:08:12.516Z,5.10
2017-10-09T00:08:17.512Z,5.03
2017-10-09T00:08:21.761Z,5.00
2017-10-09T00:08:26.001Z,4.90
2017-10-09T00:08:30.248Z,4.90
2017-10-09T00:08:34.486Z,4.93
2017-10-09T00:08:38.735Z,4.95
2017-10-09T00:08:43.730Z,5.05
2017-10-09T00:08:47.987Z,5.17
2017-10-09T00:08:52.213Z,5.25
2017-10-09T00:08:57.249Z,5.20
2017-10-09T00:09:01.492Z,5.30
2017-10-09T00:09:05.737Z,5.30
2017-10-09T00:09:09.962Z,5.30
2017-10-09T00:09:14.197Z,5.30
2017-10-09T00:09:18.431Z,5.30
2017-10-09T00:09:22.683Z,5.20
2017-10-09T00:09:26.933Z,5.30
2017-10-09T00:09:31.173Z,5.30
2017-10-09T00:09:36.187Z,5.50
2017-10-09T00:09:41.195Z,5.50
2017-10-09T00:09:45.460Z,5.47
2017-10-09T00:09:49.713Z,5.40
2017-10-09T00:09:54.694Z,5.20
2017-10-09T00:09:58.949Z,5.10
2017-10-09T00:10:03.238Z,5.07
2017-10-09T00:10:07.478Z,5.20
2017-10-09T00:10:12.491Z,5.20
2017-10-09T00:10:16.757Z,5.23
2017-10-09T00:10:21.788Z,5.30
2017-10-09T00:10:26.040Z,5.30
2017-10-09T00:10:30.511Z,5.20
2017-10-09T00:10:34.847Z,5.05
2017-10-09T00:10:39.146Z,5.17
2017-10-09T00:10:43.401Z,5.20
2017-10-09T00:10:47.672Z,5.30
2017-10-09T00:10:52.679Z,5.27
2017-10-09T00:10:56.905Z,5.30
2017-10-09T00:11:01.152Z,5.25
2017-10-09T00:11:05.389Z,5.15
2017-10-09T00:11:09.642Z,5.10
2017-10-09T00:11:13.921Z,5.20
2017-10-09T00:11:18.202Z,5.10
2017-10-09T00:11:23.212Z,5.10
2017-10-09T00:11:28.210Z,5.07
2017-10-09T00:11:32.479Z,5.00
2017-10-09T00:11:36.724Z,4.90
2017-10-09T00:11:41.735Z,5.00
2017-10-09T00:11:45.993Z,5.10
2017-10-09T00:11:50.214Z,5.10
2017-10-09T00:11:54.469Z,5.10
2017-10-09T00:11:58.725Z,5.10
2017-10-09T00:12:02.954Z,5.10
2017-10-09T00:12:07.189Z,5.20
2017-10-09T00:12:11.431Z,5.30
2017-10-09T00:12:15.690Z,5.30
2017-10-09T00:12:19.923Z,5.30
2017-10-09T00:12:24.194Z,5.35
2017-10-09T00:12:28.429Z,5.50
2017-10-09T00:12:32.683Z,5.50
2017-10-09T00:12:37.068Z,5.45
2017-10-09T00:12:41.298Z,5.35
2017-10-09T00:12:45.539Z,5.30
2017-10-09T00:12:50.560Z,5.35
2017-10-09T00:12:55.603Z,5.30
2017-10-09T00:13:00.618Z,5.37
2017-10-09T00:13:04.848Z,5.30
2017-10-09T00:13:09.101Z,5.30
2017-10-09T00:13:14.140Z,5.13
2017-10-09T00:13:18.433Z,5.10
2017-10-09T00:13:23.444Z,5.15
2017-10-09T00:13:27.700Z,5.00
2017-10-09T00:13:31.952Z,5.00
2017-10-09T00:13:36.204Z,5.00
2017-10-09T00:13:40.429Z,4.90
2017-10-09T00:13:44.649Z,5.00
2017-10-09T00:13:48.892Z,4.80
2017-10-09T00:13:53.113Z,4.87
2017-10-09T00:13:57.350Z,4.90
2017-10-09T00:14:01.624Z,5.15
2017-10-09T00:14:05.833Z,5.15
2017-10-09T00:14:10.848Z,5.10
2017-10-09T00:14:15.855Z,5.20
2017-10-09T00:14:20.093Z,5.17
2017-10-09T00:14:24.335Z,5.20
2017-10-09T00:14:28.578Z,5.25
2017-10-09T00:14:33.568Z,5.45
2017-10-09T00:14:37.801Z,5.77
2017-10-09T00:14:42.076Z,5.73
2017-10-09T00:14:46.322Z,5.80
2017-10-09T00:14:50.593Z,5.90
2017-10-09T00:14:55.578Z,5.87
2017-10-09T00:14:59.817Z,5.77
2017-10-09T00:15:04.100Z,5.65
2017-10-09T00:15:09.104Z,5.70
2017-10-09T00:15:13.350Z,5.70
2017-10-09T00:15:17.578Z,5.60
2017-10-09T00:15:22.590Z,5.63
2017-10-09T00:15:26.856Z,5.80
2017-10-09T00:15:31.878Z,5.70
2017-10-09T00:15:36.106Z,5.53
2017-10-09T00:15:40.351Z,5.40
2017-10-09T00:15:44.574Z,5.40
2017-10-09T00:15:49.579Z,5.30
2017-10-09T00:15:54.597Z,5.37
2017-10-09T00:15:59.578Z,5.30
2017-10-09T00:16:03.827Z,5.30
2017-10-09T00:16:08.081Z,5.20
2017-10-09T00:16:12.366Z,5.20
2017-10-09T00:16:16.636Z,5.27
2017-10-09T00:16:20.911Z,5.30
2017-10-09T00:16:25.124Z,5.10
2017-10-09T00:16:29.371Z,5.10
2017-10-09T00:16:33.616Z,4.93
2017-10-09T00:16:38.696Z,4.90
2017-10-09T00:16:42.977Z,4.97
2017-10-09T00:16:47.226Z,4.95
2017-10-09T00:16:52.313Z,5.00
2017-10-09T00:16:56.562Z,4.90
2017-10-09T00:17:01.569Z,5.00
2017-10-09T00:17:06.583Z,5.00
2017-10-09T00:17:11.636Z,5.10
2017-10-09T00:17:15.892Z,5.10
2017-10-09T00:17:20.134Z,5.10
2017-10-09T00:17:24.370Z,5.00
2017-10-09T00:17:28.630Z,5.00
2017-10-09T00:17:32.895Z,5.00
2017-10-09T00:17:37.137Z,5.10
2017-10-09T00:17:41.373Z,5.10
2017-10-09T00:17:45.621Z,5.10
2017-10-09T00:17:49.858Z,5.10
2017-10-09T00:17:54.089Z,5.00
2017-10-09T00:17:58.330Z,5.00
2017-10-09T00:18:02.572Z,4.90
2017-10-09T00:18:06.862Z,5.00
2017-10-09T00:18:11.130Z,5.00
2017-10-09T00:18:15.379Z,5.10
2017-10-09T00:18:19.605Z,5.30
2017-10-09T00:18:23.850Z,5.30
2017-10-09T00:18:28.088Z,5.30
2017-10-09T00:18:32.331Z,5.30
2017-10-09T00:18:36.629Z,5.15
2017-10-09T00:18:41.639Z,5.03
2017-10-09T00:18:45.887Z,5.10
2017-10-09T00:18:50.120Z,5.20
2017-10-09T00:18:55.646Z,5.20
2017-10-09T00:19:00.656Z,5.28
2017-10-09T00:19:04.898Z,5.20
2017-10-09T00:19:09.139Z,5.10
2017-10-09T00:19:14.131Z,5.10
2017-10-09T00:19:18.365Z,5.10
2017-10-09T00:19:22.628Z,5.15
2017-10-09T00:19:26.866Z,5.20
2017-10-09T00:19:31.094Z,5.30
2017-10-09T00:19:36.099Z,5.40
2017-10-09T00:19:41.108Z,5.60
2017-10-09T00:19:45.373Z,5.53
2017-10-09T00:19:49.627Z,5.40
2017-10-09T00:19:54.639Z,5.40
2017-10-09T00:19:59.654Z,5.33
2017-10-09T00:20:03.871Z,5.37
2017-10-09T00:20:08.120Z,5.45
2017-10-09T00:20:12.347Z,5.45
2017-10-09T00:20:24.908Z,5.30
2017-10-09T00:20:39.668Z,5.00
2017-10-09T00:20:43.894Z,4.97
2017-10-09T00:21:04.125Z,5.15
2017-10-09T00:21:10.967Z,5.44
2017-10-09T00:21:15.241Z,5.60
2017-10-09T00:21:20.264Z,5.70
2017-10-09T00:21:25.275Z,5.70
2017-10-09T00:21:30.085Z,5.70
2017-10-09T00:21:34.357Z,5.80
2017-10-09T00:21:38.593Z,5.90
2017-10-09T00:21:43.585Z,5.80
2017-10-09T00:21:47.817Z,5.60
2017-10-09T00:21:52.069Z,5.70
2017-10-09T00:21:56.297Z,5.70
2017-10-09T00:22:01.298Z,5.60
2017-10-09T00:22:05.527Z,5.73
2017-10-09T00:22:10.514Z,5.65
2017-10-09T00:22:14.744Z,5.60
2017-10-09T00:22:33.564Z,5.50
2017-10-09T00:22:39.513Z,5.38
2017-10-09T00:22:43.779Z,5.50
2017-10-09T00:23:02.742Z,5.60
2017-10-09T00:23:07.507Z,5.80
2017-10-09T00:23:11.747Z,5.90
2017-10-09T00:23:15.986Z,5.90
2017-10-09T00:23:20.998Z,5.90
2017-10-09T00:23:25.993Z,6.00
2017-10-09T00:23:30.225Z,6.00
2017-10-09T00:23:35.218Z,6.30
2017-10-09T00:23:40.239Z,6.40
2017-10-09T00:23:44.508Z,6.40
2017-10-09T00:23:48.783Z,6.40
2017-10-09T00:23:53.009Z,6.50
2017-10-09T00:23:57.249Z,6.45
2017-10-09T00:24:01.566Z,6.37
2017-10-09T00:24:05.797Z,6.20
2017-10-09T00:24:10.035Z,6.20
2017-10-09T00:24:14.261Z,6.20
2017-10-09T00:24:18.519Z,6.20
2017-10-09T00:24:22.801Z,6.20
2017-10-09T00:24:27.044Z,6.20
2017-10-09T00:24:31.278Z,6.27
2017-10-09T00:24:35.528Z,6.05
2017-10-09T00:24:39.770Z,6.00
2017-10-09T00:24:44.741Z,6.00
2017-10-09T00:24:48.985Z,6.00
2017-10-09T00:24:53.976Z,6.00
2017-10-09T00:24:58.214Z,6.10
2017-10-09T00:25:02.446Z,6.00
2017-10-09T00:25:06.683Z,6.00
2017-10-09T00:25:11.678Z,6.00
2017-10-09T00:25:15.903Z,5.90
2017-10-09T00:25:20.898Z,6.03
2017-10-09T00:25:25.148Z,6.00
2017-10-09T00:25:29.378Z,6.00
2017-10-09T00:25:33.609Z,5.90
2017-10-09T00:25:37.872Z,5.90
2017-10-09T00:25:42.129Z,5.87
2017-10-09T00:25:47.151Z,5.85
2017-10-09T00:25:52.153Z,5.83
2017-10-09T00:25:57.180Z,5.70
2017-10-09T00:26:02.206Z,5.70
2017-10-09T00:26:07.178Z,5.77
2017-10-09T00:26:11.423Z,5.83
2017-10-09T00:26:15.666Z,5.90
2017-10-09T00:26:19.918Z,5.80
2017-10-09T00:26:24.905Z,5.80
2017-10-09T00:26:29.157Z,5.80
2017-10-09T00:26:33.417Z,5.95
2017-10-09T00:26:37.669Z,6.05
2017-10-09T00:26:42.188Z,6.23
2017-10-09T00:26:46.418Z,6.30
2017-10-09T00:26:51.461Z,6.30
2017-10-09T00:26:55.705Z,6.40
2017-10-09T00:26:59.992Z,6.40
2017-10-09T00:27:04.231Z,6.40
2017-10-09T00:27:08.521Z,6.20
2017-10-09T00:27:12.772Z,6.20
2017-10-09T00:27:17.537Z,6.20
2017-10-09T00:27:21.795Z,6.20
2017-10-09T00:27:26.036Z,6.10
2017-10-09T00:27:30.300Z,6.10
2017-10-09T00:27:34.630Z,6.13
2017-10-09T00:27:38.884Z,6.20
2017-10-09T00:27:43.108Z,6.10
2017-10-09T00:27:47.372Z,6.10
2017-10-09T00:27:51.640Z,6.10
2017-10-09T00:27:55.871Z,6.10
2017-10-09T00:28:00.878Z,6.20
2017-10-09T00:28:05.150Z,6.23
2017-10-09T00:28:09.445Z,6.40
2017-10-09T00:28:13.666Z,6.50
2017-10-09T00:28:17.907Z,6.60
2017-10-09T00:28:22.142Z,6.60
2017-10-09T00:28:26.395Z,6.63
2017-10-09T00:28:31.398Z,6.65
2017-10-09T00:28:36.404Z,6.50
2017-10-09T00:28:40.640Z,6.43
2017-10-09T00:28:44.878Z,6.40
2017-10-09T00:28:49.146Z,6.57
2017-10-09T00:28:53.399Z,6.45
2017-10-09T00:28:57.618Z,6.40
2017-10-09T00:29:02.609Z,6.40
2017-10-09T00:29:06.842Z,6.47
2017-10-09T00:29:11.851Z,6.40
2017-10-09T00:29:16.871Z,6.30
2017-10-09T00:29:21.927Z,6.40
2017-10-09T00:29:29.095Z,6.47
2017-10-09T00:29:33.896Z,6.40
2017-10-09T00:29:38.139Z,6.37
2017-10-09T00:29:42.362Z,6.30
2017-10-09T00:29:49.219Z,6.20
2017-10-09T00:29:54.232Z,6.10
2017-10-09T00:29:58.979Z,6.20
2017-10-09T00:30:03.218Z,6.20
2017-10-09T00:30:07.481Z,6.20
2017-10-09T00:30:11.732Z,6.30
2017-10-09T00:30:15.987Z,6.25
2017-10-09T00:30:20.206Z,6.15
2017-10-09T00:30:24.451Z,6.10
2017-10-09T00:30:28.733Z,6.17
2017-10-09T00:30:32.995Z,6.20
2017-10-09T00:30:37.225Z,6.30
2017-10-09T00:30:42.243Z,6.40
2017-10-09T00:30:46.574Z,6.40
2017-10-09T00:30:50.880Z,6.33
2017-10-09T00:30:55.892Z,6.40
2017-10-09T00:31:00.151Z,6.40
2017-10-09T00:31:04.388Z,6.30
2017-10-09T00:31:08.655Z,6.20
2017-10-09T00:31:12.911Z,6.30
2017-10-09T00:31:17.907Z,6.30
2017-10-09T00:31:22.205Z,6.40
2017-10-09T00:31:26.415Z,6.40
2017-10-09T00:31:31.410Z,6.50
2017-10-09T00:31:35.641Z,6.50
2017-10-09T00:31:40.663Z,6.50
2017-10-09T00:31:47.253Z,6.67
2017-10-09T00:31:51.491Z,6.76
2017-10-09T00:31:55.731Z,6.70
2017-10-09T00:31:59.950Z,6.70
2017-10-09T00:32:04.203Z,6.70
2017-10-09T00:32:09.220Z,6.77
2017-10-09T00:32:13.474Z,6.70
2017-10-09T00:32:17.730Z,6.70
2017-10-09T00:32:22.741Z,6.60
2017-10-09T00:32:27.758Z,6.47
2017-10-09T00:32:32.793Z,6.30
2017-10-09T00:32:37.786Z,6.20
2017-10-09T00:32:42.812Z,6.25
2017-10-09T00:32:47.865Z,6.20
2017-10-09T00:32:52.121Z,6.30
2017-10-09T00:32:56.409Z,6.30
2017-10-09T00:33:00.684Z,6.30
2017-10-09T00:33:04.921Z,6.40
2017-10-09T00:33:09.169Z,6.50
2017-10-09T00:33:13.418Z,6.50
2017-10-09T00:33:17.684Z,6.60
2017-10-09T00:33:21.990Z,6.87
2017-10-09T00:33:26.222Z,7.05
2017-10-09T00:33:30.453Z,7.10
2017-10-09T00:33:34.716Z,7.10
2017-10-09T00:33:38.968Z,7.07
2017-10-09T00:33:43.236Z,7.00
2017-10-09T00:33:47.462Z,6.90
2017-10-09T00:33:51.708Z,6.95
2017-10-09T00:33:55.940Z,6.87
2017-10-09T00:34:00.980Z,6.80
2017-10-09T00:34:05.222Z,6.70
2017-10-09T00:34:09.506Z,6.70
2017-10-09T00:34:13.756Z,6.70
2017-10-09T00:34:17.986Z,6.75
2017-10-09T00:34:22.209Z,6.65
2017-10-09T00:34:26.449Z,6.60
2017-10-09T00:34:31.476Z,6.73
2017-10-09T00:34:36.474Z,6.90
2017-10-09T00:34:40.706Z,6.93
2017-10-09T00:34:44.956Z,7.10
2017-10-09T00:34:49.203Z,7.10
2017-10-09T00:34:53.452Z,7.13
2017-10-09T00:34:57.712Z,7.20
2017-10-09T00:35:01.965Z,7.20
2017-10-09T00:35:06.217Z,7.05
2017-10-09T00:35:10.433Z,6.90
2017-10-09T00:35:14.703Z,6.90
2017-10-09T00:35:19.703Z,6.80
2017-10-09T00:35:24.704Z,6.70
2017-10-09T00:35:28.921Z,6.70
2017-10-09T00:35:33.915Z,6.60
2017-10-09T00:35:38.176Z,6.50
2017-10-09T00:35:42.458Z,6.33
2017-10-09T00:35:46.710Z,6.40
2017-10-09T00:35:50.961Z,6.30
2017-10-09T00:35:55.210Z,6.20
2017-10-09T00:35:59.476Z,6.30
2017-10-09T00:36:03.697Z,6.30
2017-10-09T00:36:07.985Z,6.25
2017-10-09T00:36:12.228Z,6.20
2017-10-09T00:36:16.463Z,6.40
2017-10-09T00:36:20.724Z,6.40
2017-10-09T00:36:25.006Z,6.35
2017-10-09T00:36:29.273Z,6.30
2017-10-09T00:36:33.509Z,6.30
2017-10-09T00:36:37.740Z,6.30
2017-10-09T00:36:42.752Z,6.30
2017-10-09T00:36:46.989Z,6.00
2017-10-09T00:36:51.232Z,6.00
2017-10-09T00:36:55.503Z,6.00
2017-10-09T00:36:59.725Z,5.90
2017-10-09T00:37:03.970Z,5.90
2017-10-09T00:37:08.987Z,6.05
2017-10-09T00:37:14.005Z,6.07
2017-10-09T00:37:19.013Z,5.90
2017-10-09T00:37:24.040Z,5.90
2017-10-09T00:37:29.055Z,5.90
2017-10-09T00:37:34.049Z,5.83
2017-10-09T00:37:38.299Z,5.87
2017-10-09T00:37:42.548Z,6.00
2017-10-09T00:37:46.804Z,6.10
2017-10-09T00:37:51.056Z,6.20
2017-10-09T00:37:55.295Z,6.20
2017-10-09T00:37:59.661Z,6.35
2017-10-09T00:38:04.658Z,6.47
2017-10-09T00:38:08.909Z,6.30
2017-10-09T00:38:13.148Z,6.25
2017-10-09T00:38:17.396Z,6.25
2017-10-09T00:38:22.397Z,6.13
2017-10-09T00:38:26.634Z,6.07
2017-10-09T00:38:30.924Z,6.00
2017-10-09T00:38:35.920Z,6.00
2017-10-09T00:38:40.155Z,6.00
2017-10-09T00:38:44.392Z,5.95
2017-10-09T00:38:48.634Z,5.83
2017-10-09T00:38:53.630Z,5.90
2017-10-09T00:38:57.876Z,5.83
2017-10-09T00:39:02.112Z,5.65
2017-10-09T00:39:06.354Z,5.50
2017-10-09T00:39:11.360Z,5.60
2017-10-09T00:39:16.407Z,5.60
2017-10-09T00:39:21.398Z,5.60
2017-10-09T00:39:26.403Z,5.57
2017-10-09T00:39:30.653Z,5.73
2017-10-09T00:39:34.911Z,5.70
2017-10-09T00:39:39.164Z,5.70
2017-10-09T00:39:43.473Z,5.77
2017-10-09T00:39:47.707Z,5.70
2017-10-09T00:39:51.943Z,5.60
2017-10-09T00:39:56.179Z,5.60
2017-10-09T00:40:00.410Z,5.65
2017-10-09T00:40:05.425Z,5.80
2017-10-09T00:40:10.449Z,5.97
2017-10-09T00:40:15.463Z,5.90
2017-10-09T00:40:19.719Z,6.00
2017-10-09T00:40:23.976Z,6.20
2017-10-09T00:40:28.986Z,6.30
2017-10-09T00:40:33.999Z,6.47
2017-10-09T00:40:39.015Z,6.50
2017-10-09T00:40:43.249Z,6.40
2017-10-09T00:40:47.519Z,6.40
2017-10-09T00:40:52.514Z,6.40
2017-10-09T00:40:56.757Z,6.30
2017-10-09T00:41:01.013Z,6.23
2017-10-09T00:41:05.255Z,6.20
2017-10-09T00:41:10.339Z,6.10
2017-10-09T00:41:14.590Z,6.10
2017-10-09T00:41:18.992Z,5.97
2017-10-09T00:41:23.977Z,6.00
2017-10-09T00:41:28.984Z,5.80
2017-10-09T00:41:33.216Z,5.60
2017-10-09T00:41:38.212Z,5.70
2017-10-09T00:41:42.437Z,5.70
2017-10-09T00:41:46.687Z,5.70
2017-10-09T00:41:50.923Z,5.70
2017-10-09T00:41:55.916Z,5.80
2017-10-09T00:42:00.157Z,5.90
2017-10-09T00:42:04.412Z,5.90
2017-10-09T00:42:08.660Z,5.90
2017-10-09T00:42:12.900Z,5.90
2017-10-09T00:42:17.134Z,5.90
2017-10-09T00:42:22.150Z,5.85
2017-10-09T00:42:27.146Z,5.70
2017-10-09T00:42:31.400Z,5.90
2017-10-09T00:42:35.647Z,5.90
2017-10-09T00:42:39.893Z,6.00
2017-10-09T00:42:44.136Z,6.10
2017-10-09T00:42:48.402Z,6.20
2017-10-09T00:42:52.648Z,6.20
2017-10-09T00:42:56.883Z,6.30
2017-10-09T00:43:01.118Z,6.35
2017-10-09T00:43:05.370Z,6.27
2017-10-09T00:43:10.383Z,6.10
2017-10-09T00:43:14.643Z,6.10
2017-10-09T00:43:18.883Z,6.10
2017-10-09T00:43:23.881Z,6.20
2017-10-09T00:43:28.215Z,6.13
2017-10-09T00:43:32.488Z,6.00
2017-10-09T00:43:37.508Z,5.90
2017-10-09T00:43:41.752Z,5.87
2017-10-09T00:43:45.999Z,5.90
2017-10-09T00:43:50.249Z,5.97
2017-10-09T00:43:54.489Z,5.80
2017-10-09T00:43:58.750Z,5.70
2017-10-09T00:44:02.995Z,5.80
2017-10-09T00:44:07.258Z,5.80
2017-10-09T00:44:11.512Z,5.90
2017-10-09T00:44:15.740Z,5.70
2017-10-09T00:44:19.962Z,5.73
2017-10-09T00:44:24.190Z,5.60
2017-10-09T00:44:28.437Z,5.50
2017-10-09T00:44:33.466Z,5.60
2017-10-09T00:44:37.712Z,5.53
2017-10-09T00:44:41.960Z,5.50
2017-10-09T00:44:46.187Z,5.35
2017-10-09T00:44:50.443Z,5.30
2017-10-09T00:44:55.470Z,5.30
2017-10-09T00:44:59.930Z,5.20
2017-10-09T00:45:04.169Z,5.20
2017-10-09T00:45:09.189Z,5.20
2017-10-09T00:45:14.212Z,5.20
2017-10-09T00:45:19.198Z,5.20
2017-10-09T00:45:23.439Z,5.30
2017-10-09T00:45:28.433Z,5.40
2017-10-09T00:45:33.436Z,5.33
2017-10-09T00:45:38.483Z,5.30
2017-10-09T00:45:43.472Z,5.30
2017-10-09T00:45:47.723Z,5.37
2017-10-09T00:45:51.953Z,5.40
2017-10-09T00:45:56.183Z,5.40
2017-10-09T00:46:01.241Z,5.40
2017-10-09T00:46:05.477Z,5.43
2017-10-09T00:46:09.730Z,5.55
2017-10-09T00:46:13.981Z,5.60
2017-10-09T00:46:18.198Z,5.55
2017-10-09T00:46:22.443Z,5.47
2017-10-09T00:46:26.671Z,5.45
2017-10-09T00:46:30.913Z,5.45
2017-10-09T00:46:35.136Z,5.50
2017-10-09T00:46:39.361Z,5.50
2017-10-09T00:46:43.596Z,5.60
2017-10-09T00:46:47.921Z,5.60
2017-10-09T00:46:52.922Z,5.50
2017-10-09T00:46:57.913Z,5.50
2017-10-09T00:47:02.143Z,5.50
2017-10-09T00:47:07.144Z,5.60
2017-10-09T00:47:12.149Z,5.60
2017-10-09T00:47:16.424Z,5.60
2017-10-09T00:47:20.655Z,5.70
2017-10-09T00:47:24.906Z,5.60
2017-10-09T00:47:29.174Z,5.70
2017-10-09T00:47:34.221Z,5.65
2017-10-09T00:47:38.456Z,5.80
2017-10-09T00:47:42.692Z,5.75
2017-10-09T00:47:47.704Z,5.65
2017-10-09T00:47:51.936Z,5.67
2017-10-09T00:47:56.187Z,5.60
2017-10-09T00:48:00.440Z,5.65
2017-10-09T00:48:05.419Z,5.70
2017-10-09T00:48:09.634Z,5.70
2017-10-09T00:48:13.889Z,5.70
2017-10-09T00:48:18.128Z,5.80
2017-10-09T00:48:23.133Z,5.70
2017-10-09T00:48:27.368Z,5.70
2017-10-09T00:48:31.593Z,5.70
2017-10-09T00:48:35.828Z,5.73
2017-10-09T00:48:40.766Z,5.70
2017-10-09T00:48:45.780Z,5.70
2017-10-09T00:48:50.778Z,5.80
2017-10-09T00:48:55.716Z,5.93
2017-10-09T00:49:00.189Z,5.90
2017-10-09T00:49:04.412Z,5.80
2017-10-09T00:49:09.414Z,5.73
2017-10-09T00:49:13.668Z,5.67
2017-10-09T00:49:17.916Z,5.60
2017-10-09T00:49:22.164Z,5.60
2017-10-09T00:49:26.403Z,5.65
2017-10-09T00:49:30.647Z,5.60
2017-10-09T00:49:34.916Z,5.45
2017-10-09T00:49:39.163Z,5.40
2017-10-09T00:49:43.400Z,5.30
2017-10-09T00:49:47.678Z,5.33
2017-10-09T00:49:51.924Z,5.30
2017-10-09T00:49:56.178Z,5.30
2017-10-09T00:50:00.412Z,5.37
2017-10-09T00:50:04.647Z,5.45
2017-10-09T00:50:08.893Z,5.50
2017-10-09T00:50:13.128Z,5.50
2017-10-09T00:50:17.364Z,5.63
2017-10-09T00:50:21.598Z,5.80
2017-10-09T00:50:25.830Z,5.80
2017-10-09T00:50:30.842Z,5.80
2017-10-09T00:50:35.079Z,5.87
2017-10-09T00:50:39.336Z,5.90
2017-10-09T00:50:43.590Z,5.90
2017-10-09T00:50:47.837Z,5.90
2017-10-09T00:50:52.078Z,5.80
2017-10-09T00:50:56.325Z,5.80
2017-10-09T00:51:00.580Z,5.65
2017-10-09T00:51:04.825Z,5.50
2017-10-09T00:51:09.067Z,5.40
2017-10-09T00:51:13.327Z,5.40
2017-10-09T00:51:17.572Z,5.25
2017-10-09T00:51:21.801Z,5.10
2017-10-09T00:51:26.064Z,5.03
2017-10-09T00:51:30.318Z,5.10
2017-10-09T00:51:34.568Z,5.20
2017-10-09T00:51:38.799Z,5.30
2017-10-09T00:51:43.043Z,5.40
2017-10-09T00:51:48.047Z,5.50
2017-10-09T00:51:52.292Z,5.73
2017-10-09T00:51:56.525Z,5.80
2017-10-09T00:52:00.803Z,5.90
2017-10-09T00:52:05.048Z,5.90
2017-10-09T00:52:09.290Z,6.00
2017-10-09T00:52:13.534Z,6.00
2017-10-09T00:52:17.774Z,6.00
2017-10-09T00:52:22.796Z,6.07
2017-10-09T00:52:27.828Z,6.00
2017-10-09T00:52:32.056Z,6.07
2017-10-09T00:52:36.313Z,6.00
2017-10-09T00:52:41.340Z,5.95
2017-10-09T00:52:46.335Z,5.77
2017-10-09T00:52:50.572Z,5.60
2017-10-09T00:52:54.828Z,5.40
2017-10-09T00:52:59.836Z,5.30
2017-10-09T00:53:04.066Z,5.40
2017-10-09T00:53:09.080Z,5.40
2017-10-09T00:53:13.327Z,5.37
2017-10-09T00:53:17.565Z,5.33
2017-10-09T00:53:22.574Z,5.45
2017-10-09T00:53:26.813Z,5.40
2017-10-09T00:53:31.059Z,5.40
2017-10-09T00:53:35.282Z,5.40
2017-10-09T00:53:39.532Z,5.40
2017-10-09T00:53:43.770Z,5.45
2017-10-09T00:53:48.016Z,5.50
2017-10-09T00:53:52.244Z,5.55
2017-10-09T00:53:56.490Z,5.70
2017-10-09T00:54:01.486Z,5.70
2017-10-09T00:54:05.735Z,5.80
2017-10-09T00:54:09.992Z,5.80
2017-10-09T00:54:14.288Z,5.90
2017-10-09T00:54:18.540Z,5.83
2017-10-09T00:54:22.753Z,5.80
2017-10-09T00:54:26.986Z,5.90
2017-10-09T00:54:31.212Z,5.80
2017-10-09T00:54:35.482Z,5.70
2017-10-09T00:54:39.693Z,5.70
2017-10-09T00:54:44.734Z,5.70
2017-10-09T00:54:49.748Z,5.60
2017-10-09T00:54:54.751Z,5.47
2017-10-09T00:54:58.991Z,5.33
2017-10-09T00:55:03.254Z,5.27
2017-10-09T00:55:07.490Z,5.30
2017-10-09T00:55:11.740Z,5.20
2017-10-09T00:55:15.966Z,5.30
2017-10-09T00:55:20.969Z,5.43
2017-10-09T00:55:25.213Z,5.50
2017-10-09T00:55:29.458Z,5.50
2017-10-09T00:55:33.685Z,5.50
2017-10-09T00:55:38.706Z,5.40
2017-10-09T00:55:43.720Z,5.40
2017-10-09T00:55:48.717Z,5.40
2017-10-09T00:55:52.983Z,5.50
2017-10-09T00:55:57.223Z,5.50
2017-10-09T00:56:01.475Z,5.50
2017-10-09T00:56:05.698Z,5.50
2017-10-09T00:56:09.947Z,5.50
2017-10-09T00:56:14.235Z,5.60
2017-10-09T00:56:19.243Z,5.45
2017-10-09T00:56:24.297Z,5.30
2017-10-09T00:56:28.536Z,5.30
2017-10-09T00:56:32.765Z,5.47
2017-10-09T00:56:37.788Z,5.60
2017-10-09T00:56:42.799Z,5.60
2017-10-09T00:56:47.051Z,5.60
2017-10-09T00:56:51.281Z,5.60
2017-10-09T00:56:55.524Z,5.60
2017-10-09T00:56:59.773Z,5.60
2017-10-09T00:57:04.016Z,5.70
2017-10-09T00:57:09.031Z,5.80
2017-10-09T00:57:14.081Z,5.83
2017-10-09T00:57:18.301Z,6.00
2017-10-09T00:57:22.547Z,6.13
2017-10-09T00:57:27.586Z,6.00
2017-10-09T00:57:31.821Z,5.93
2017-10-09T00:57:36.097Z,5.80
2017-10-09T00:57:40.349Z,5.75
2017-10-09T00:57:44.577Z,5.70
2017-10-09T00:57:48.820Z,5.70
2017-10-09T00:57:53.090Z,5.80
2017-10-09T00:57:57.341Z,5.85
2017-10-09T00:58:01.598Z,5.80
2017-10-09T00:58:05.842Z,5.80
2017-10-09T00:58:10.070Z,5.80
2017-10-09T00:58:15.086Z,5.70
2017-10-09T00:58:20.116Z,5.60
2017-10-09T00:58:24.374Z,5.60
2017-10-09T00:58:28.607Z,5.65
2017-10-09T00:58:33.657Z,5.70
2017-10-09T00:58:37.889Z,5.80
2017-10-09T00:58:42.135Z,5.90
2017-10-09T00:58:46.369Z,6.00
2017-10-09T00:58:50.606Z,6.00
2017-10-09T00:58:55.616Z,6.00
2017-10-09T00:58:59.882Z,6.13
2017-10-09T00:59:04.139Z,6.10
2017-10-09T00:59:08.377Z,5.95
2017-10-09T00:59:12.616Z,5.80
2017-10-09T00:59:16.859Z,5.70
2017-10-09T00:59:21.112Z,5.70
2017-10-09T00:59:25.348Z,5.70
2017-10-09T00:59:29.570Z,5.70
2017-10-09T00:59:33.836Z,5.70
2017-10-09T00:59:38.850Z,5.53
2017-10-09T00:59:43.860Z,5.50
2017-10-09T00:59:48.868Z,5.40
2017-10-09T00:59:53.124Z,5.37
2017-10-09T00:59:57.346Z,5.10
2017-10-09T01:00:01.571Z,5.00
2017-10-09T01:00:06.565Z,5.00
2017-10-09T01:00:10.823Z,5.00
2017-10-09T01:00:15.075Z,5.10
2017-10-09T01:00:19.314Z,5.10
2017-10-09T01:00:23.542Z,5.00
2017-10-09T01:00:27.811Z,4.90
2017-10-09T01:00:32.838Z,4.90