createdAt,value
2018-06-11T00:00:49.987Z,68.06
2018-06-11T00:03:02.371Z,67.73
2018-06-11T00:05:14.813Z,68.59
2018-06-11T00:07:27.162Z,68.75
2018-06-11T00:09:39.723Z,68.78
2018-06-11T00:11:52.193Z,68.26
2018-06-11T00:14:04.793Z,69.29
2018-06-11T00:16:17.240Z,68.79
2018-06-11T00:18:29.594Z,69.13
2018-06-11T00:20:42.070Z,68.94
2018-06-11T00:22:54.481Z,68.98
2018-06-11T00:25:06.842Z,69.05
2018-06-11T00:27:19.221Z,69.45
2018-06-11T00:29:31.681Z,69.62
2018-06-11T00:31:44.034Z,69.07
2018-06-11T00:33:56.370Z,69.82
2018-06-11T00:36:08.758Z,69.31
2018-06-11T00:38:21.133Z,69.58
2018-06-11T00:40:36.617Z,69.27
2018-06-11T00:42:49.051Z,69.99
2018-06-11T00:45:01.516Z,69.29
2018-06-11T00:47:13.962Z,70.52
2018-06-11T00:49:26.346Z,69.99
2018-06-11T00:51:38.725Z,70.47
2018-06-11T00:53:51.091Z,69.98
2018-06-11T00:56:07.177Z,70.69
2018-06-11T00:58:19.736Z,70.19
2018-06-11T01:00:32.165Z,71.09
2018-06-11T01:02:44.518Z,70.33
2018-06-11T01:04:56.898Z,71.20
2018-06-11T01:07:09.310Z,71.27
2018-06-11T01:09:21.738Z,71.17
2018-06-11T01:11:34.187Z,70.52
2018-06-11T01:13:46.546Z,70.59
2018-06-11T01:15:58.987Z,71.24
2018-06-11T01:18:11.416Z,70.64
2018-06-11T01:20:23.804Z,71.44
2018-06-11T01:22:36.147Z,71.59
2018-06-11T01:24:48.603Z,72.02
2018-06-11T01:27:01.078Z,71.95
2018-06-11T01:29:13.763Z,71.24
2018-06-11T01:31:26.210Z,71.25
2018-06-11T01:33:38.574Z,71.10
2018-06-11T01:35:50.967Z,71.52
2018-06-11T01:38:03.345Z,71.88
2018-06-11T01:40:15.960Z,72.18
2018-06-11T01:42:28.344Z,72.35
2018-06-11T01:44:40.759Z,72.43
2018-06-11T01:46:53.164Z,72.22
2018-06-11T01:49:05.589Z,72.11
2018-06-11T01:51:18.031Z,71.91
2018-06-11T01:53:30.467Z,72.05
2018-06-11T01:55:42.951Z,72.19
2018-06-11T01:57:55.343Z,71.55
2018-06-11T02:00:07.793Z,72.08
2018-06-11T02:02:20.299Z,72.01
2018-06-11T02:04:32.685Z,71.80
2018-06-11T02:06:45.143Z,71.89
2018-06-11T02:08:57.530Z,72.07
2018-06-11T02:11:09.965Z,72.21
2018-06-11T02:13:22.382Z,72.23
2018-06-11T02:15:34.782Z,71.41
2018-06-11T02:17:47.155Z,71.32
2018-06-11T02:19:59.559Z,71.83
2018-06-11T02:22:12.083Z,70.79
2018-06-11T02:24:24.493Z,71.17
2018-06-11T02:26:36.902Z,71.19
2018-06-11T02:28:49.297Z,71.78
2018-06-11T02:31:01.774Z,71.87
2018-06-11T02:33:14.188Z,71.87
2018-06-11T02:35:26.606Z,70.96
2018-06-11T02:37:39.044Z,71.53
2018-06-11T02:39:51.409Z,71.68
2018-06-11T02:42:03.979Z,71.96
2018-06-11T02:44:16.467Z,71.26
2018-06-11T02:46:28.827Z,71.94
2018-06-11T02:48:41.308Z,71.53
2018-06-11T02:50:53.667Z,72.43
2018-06-11T02:53:06.265Z,71.34
2018-06-11T02:55:18.631Z,72.31
2018-06-11T02:57:31.110Z,72.05
2018-06-11T02:59:43.558Z,71.55
2018-06-11T03:01:55.939Z,71.57
2018-06-11T03:04:08.393Z,71.76
2018-06-11T03:06:20.801Z,72.16
2018-06-11T03:08:33.206Z,72.10
2018-06-11T03:10:45.583Z,71.94
2018-06-11T03:12:58.044Z,72.25
2018-06-11T03:15:10.393Z,72.57
2018-06-11T03:17:22.985Z,72.46
2018-06-11T03:19:35.399Z,72.78
2018-06-11T03:21:47.747Z,72.99
2018-06-11T03:24:00.090Z,72.64
2018-06-11T03:26:12.542Z,72.79
2018-06-11T03:28:24.950Z,73.25
2018-06-11T03:30:37.362Z,72.82
2018-06-11T03:32:49.733Z,73.36
2018-06-11T03:35:02.179Z,73.03
2018-06-11T03:37:14.662Z,72.49
2018-06-11T03:39:27.056Z,73.41
2018-06-11T03:41:39.430Z,73.04
2018-06-11T03:43:51.955Z,73.81
2018-06-11T03:46:04.443Z,73.90
2018-06-11T03:48:16.924Z,72.94
2018-06-11T03:50:29.373Z,73.13
2018-06-11T03:52:41.835Z,72.50
2018-06-11T03:54:54.253Z,73.53
2018-06-11T03:57:06.750Z,73.65
2018-06-11T03:59:19.115Z,73.25
2018-06-11T04:01:31.547Z,72.50
2018-06-11T04:03:43.946Z,72.17
2018-06-11T04:05:56.369Z,72.17
2018-06-11T04:08:08.758Z,72.13
2018-06-11T04:10:21.158Z,71.70
2018-06-11T04:12:33.637Z,72.23
2018-06-11T04:14:46.171Z,72.38
2018-06-11T04:16:58.545Z,71.64
2018-06-11T04:19:11.038Z,72.36
2018-06-11T04:21:23.390Z,71.60
2018-06-11T04:23:35.840Z,71.56
2018-06-11T04:25:48.327Z,71.34
2018-06-11T04:28:00.714Z,71.40
2018-06-11T04:30:14.088Z,71.95
2018-06-11T04:32:26.451Z,71.45
2018-06-11T04:34:39.019Z,70.03
2018-06-11T04:36:51.402Z,69.81
2018-06-11T04:39:05.332Z,70.13
2018-06-11T04:41:17.691Z,70.29
2018-06-11T04:43:30.259Z,69.19
2018-06-11T04:45:42.639Z,69.86
2018-06-11T04:47:55.031Z,69.90
2018-06-11T04:50:07.611Z,69.15
2018-06-11T04:52:19.970Z,68.89
2018-06-11T04:54:32.650Z,69.21
2018-06-11T04:56:45.051Z,69.57
2018-06-11T04:58:57.386Z,69.31
2018-06-11T05:01:09.812Z,69.60
2018-06-11T05:03:22.202Z,68.85
2018-06-11T05:05:34.623Z,68.94
2018-06-11T05:07:47.031Z,68.04
2018-06-11T05:09:59.455Z,67.39
2018-06-11T05:12:11.855Z,67.47
2018-06-11T05:14:24.339Z,67.19
2018-06-11T05:16:36.755Z,67.44
2018-06-11T05:18:49.171Z,67.89
2018-06-11T05:21:01.700Z,67.98
2018-06-11T05:23:14.123Z,66.98
2018-06-11T05:25:26.566Z,67.65
2018-06-11T05:27:39.018Z,66.94
2018-06-11T05:29:51.358Z,66.20
2018-06-11T05:32:03.929Z,66.50
2018-06-11T05:34:16.478Z,65.37
2018-06-11T05:36:28.878Z,65.47
2018-06-11T05:38:41.262Z,65.92
2018-06-11T05:40:53.590Z,66.19
2018-06-11T05:43:06.098Z,65.74
2018-06-11T05:45:18.453Z,65.45
2018-06-11T05:47:30.859Z,64.61
2018-06-11T05:49:43.306Z,64.21
2018-06-11T05:51:55.727Z,63.74
2018-06-11T05:54:08.302Z,64.50
2018-06-11T05:56:20.682Z,62.96
2018-06-11T05:58:33.170Z,62.02
2018-06-11T06:00:45.562Z,62.42
2018-06-11T06:02:57.996Z,61.63
2018-06-11T06:05:10.423Z,61.32
2018-06-11T06:07:22.797Z,62.82
2018-06-11T06:09:35.226Z,63.36
2018-06-11T06:11:47.616Z,63.27
2018-06-11T06:13:59.997Z,62.07
2018-06-11T06:16:12.487Z,63.27
2018-06-11T06:18:24.875Z,62.48
2018-06-11T06:20:37.339Z,62.45
2018-06-11T06:22:49.975Z,61.95
2018-06-11T06:25:02.390Z,61.20
2018-06-11T06:27:14.848Z,61.32
2018-06-11T06:29:27.274Z,60.26
2018-06-11T06:31:39.806Z,60.50
2018-06-11T06:33:52.215Z,60.51
2018-06-11T06:36:04.758Z,60.24
2018-06-11T06:38:17.163Z,58.67
2018-06-11T06:40:29.594Z,59.61
2018-06-11T06:42:41.942Z,60.27
2018-06-11T06:44:54.326Z,60.14
2018-06-11T06:47:06.762Z,59.84
2018-06-11T06:49:19.173Z,60.66
2018-06-11T06:51:31.618Z,61.56
2018-06-11T06:53:44.086Z,61.02
2018-06-11T06:55:56.495Z,62.42
2018-06-11T06:58:08.965Z,62.89
2018-06-11T07:00:21.572Z,62.01
2018-06-11T07:02:33.946Z,62.04
2018-06-11T07:04:46.350Z,61.54
2018-06-11T07:06:58.816Z,61.19
2018-06-11T07:09:11.197Z,62.43
2018-06-11T07:11:23.617Z,62.36
2018-06-11T07:13:36.001Z,61.72
2018-06-11T07:15:48.426Z,61.12
2018-06-11T07:18:00.910Z,61.86
2018-06-11T07:20:13.376Z,63.44
2018-06-11T07:22:25.746Z,62.95
2018-06-11T07:24:38.360Z,62.07
2018-06-11T07:26:50.834Z,62.51
2018-06-11T07:29:03.335Z,60.48
2018-06-11T07:31:15.912Z,59.88
2018-06-11T07:33:28.255Z,61.29
2018-06-11T07:35:40.675Z,61.75
2018-06-11T07:37:53.199Z,59.90
2018-06-11T07:40:05.604Z,60.54
2018-06-11T07:42:17.962Z,61.36
2018-06-11T07:44:30.412Z,59.53
2018-06-11T07:46:42.899Z,60.86
2018-06-11T07:48:55.947Z,61.55
2018-06-11T07:51:08.327Z,60.64
2018-06-11T07:53:20.817Z,61.71
2018-06-11T07:55:33.192Z,59.91
2018-06-11T07:57:45.699Z,59.54
2018-06-11T07:59:58.195Z,59.79
2018-06-11T08:02:10.556Z,61.15
2018-06-11T08:04:23.071Z,59.30
2018-06-11T08:06:35.495Z,60.13
2018-06-11T08:08:47.976Z,60.44
2018-06-11T08:11:00.427Z,59.55
2018-06-11T08:13:12.817Z,60.71
2018-06-11T08:15:25.341Z,61.06
2018-06-11T08:17:37.760Z,61.33
2018-06-11T08:19:50.172Z,60.86
2018-06-11T08:22:02.667Z,60.88
2018-06-11T08:24:15.052Z,60.13
2018-06-11T08:26:27.741Z,60.64
2018-06-11T08:28:40.315Z,60.24
2018-06-11T08:30:52.766Z,59.04
2018-06-11T08:33:05.335Z,60.42
2018-06-11T08:35:17.732Z,58.86
2018-06-11T08:37:30.189Z,59.48
2018-06-11T08:39:42.596Z,58.29
2018-06-11T08:41:54.958Z,59.53
2018-06-11T08:44:07.362Z,60.70
2018-06-11T08:46:19.726Z,59.41
2018-06-11T08:48:32.114Z,59.05
2018-06-11T08:50:44.739Z,57.99
2018-06-11T08:52:57.154Z,58.09
2018-06-11T08:55:09.532Z,56.64
2018-06-11T08:57:22.062Z,56.34
2018-06-11T08:59:34.554Z,54.38
2018-06-11T09:01:47.054Z,54.43
2018-06-11T09:03:59.554Z,54.23
2018-06-11T09:06:12.099Z,52.24
2018-06-11T09:08:24.526Z,51.94
2018-06-11T09:10:37.013Z,51.37
2018-06-11T09:12:49.569Z,52.13
2018-06-11T09:15:01.999Z,50.66
2018-06-11T09:17:14.399Z,52.04
2018-06-11T09:19:26.810Z,52.93
2018-06-11T09:21:39.473Z,52.35
2018-06-11T09:23:52.067Z,51.79
2018-06-11T09:26:04.558Z,51.58
2018-06-11T09:28:16.982Z,51.82
2018-06-11T09:30:29.367Z,52.35
2018-06-11T09:32:41.848Z,51.65
2018-06-11T09:34:54.437Z,51.00
2018-06-11T09:37:07.021Z,53.56
2018-06-11T09:39:19.633Z,50.52
2018-06-11T09:41:32.579Z,51.42
2018-06-11T09:43:45.063Z,52.96
2018-06-11T09:45:57.609Z,51.21
2018-06-11T09:48:10.018Z,53.02
2018-06-11T09:50:22.430Z,52.95
2018-06-11T09:52:34.779Z,53.24
2018-06-11T09:54:47.223Z,52.99
2018-06-11T09:56:59.632Z,53.44
2018-06-11T09:59:12.063Z,54.29
2018-06-11T10:01:24.398Z,56.04
2018-06-11T10:03:36.971Z,54.77
2018-06-11T10:05:49.377Z,55.01
2018-06-11T10:08:01.773Z,54.69
2018-06-11T10:10:15.194Z,54.19
2018-06-11T10:12:27.637Z,55.20
2018-06-11T10:14:40.025Z,55.23
2018-06-11T10:16:52.403Z,55.11
2018-06-11T10:19:05.164Z,54.66
2018-06-11T10:21:17.655Z,55.20
2018-06-11T10:23:30.117Z,54.45
2018-06-11T10:25:42.497Z,53.52
2018-06-11T10:27:57.033Z,53.87
2018-06-11T10:30:11.040Z,52.83
2018-06-11T10:32:23.428Z,51.60
2018-06-11T10:34:35.774Z,54.58
2018-06-11T10:36:48.201Z,50.57
2018-06-11T10:39:00.573Z,49.97
2018-06-11T10:41:12.929Z,50.54
2018-06-11T10:43:25.306Z,50.66
2018-06-11T10:45:37.786Z,49.67
2018-06-11T10:47:50.126Z,50.14
2018-06-11T10:50:02.576Z,49.29
2018-06-11T10:52:15.000Z,49.79
2018-06-11T10:54:27.326Z,48.69
2018-06-11T10:56:39.754Z,47.43
2018-06-11T10:58:52.242Z,47.47
2018-06-11T11:01:04.729Z,46.61
2018-06-11T11:03:17.161Z,46.83
2018-06-11T11:05:29.586Z,46.34
2018-06-11T11:07:42.007Z,45.89
2018-06-11T11:09:54.406Z,45.53
2018-06-11T11:12:06.786Z,46.79
2018-06-11T11:14:21.801Z,47.70
2018-06-11T11:16:34.330Z,48.64
2018-06-11T11:18:46.739Z,46.31
2018-06-11T11:20:59.280Z,48.25
2018-06-11T11:23:11.731Z,47.74
2018-06-11T11:25:24.210Z,48.25
2018-06-11T11:27:36.590Z,48.75
2018-06-11T11:29:48.911Z,48.89
2018-06-11T11:32:01.352Z,49.73
2018-06-11T11:34:13.949Z,50.83
2018-06-11T11:36:26.410Z,50.54
2018-06-11T11:38:38.794Z,50.35
2018-06-11T11:40:51.492Z,50.50
2018-06-11T11:43:03.972Z,51.63
2018-06-11T11:45:16.334Z,51.72
2018-06-11T11:47:28.666Z,50.57
2018-06-11T11:49:41.109Z,51.55
2018-06-11T11:51:53.546Z,51.83
2018-06-11T11:54:06.758Z,51.93
2018-06-11T11:56:19.182Z,53.11
2018-06-11T11:58:31.636Z,52.46
2018-06-11T12:00:44.046Z,51.91
2018-06-11T12:02:56.499Z,53.39
2018-06-11T12:05:08.896Z,52.16
2018-06-11T12:07:21.305Z,49.19
2018-06-11T12:09:33.878Z,50.00
2018-06-11T12:11:47.067Z,49.74
2018-06-11T12:13:59.450Z,49.96
2018-06-11T12:16:11.822Z,51.34
2018-06-11T12:18:24.185Z,50.55
2018-06-11T12:20:36.750Z,49.12
2018-06-11T12:22:49.252Z,50.96
2018-06-11T12:25:01.677Z,49.72
2018-06-11T12:27:14.120Z,50.44
2018-06-11T12:29:26.548Z,50.20
2018-06-11T12:31:38.929Z,48.97
2018-06-11T12:33:51.278Z,48.54
2018-06-11T12:36:03.968Z,51.37
2018-06-11T12:38:16.371Z,49.33
2018-06-11T12:40:28.771Z,49.06
2018-06-11T12:42:41.162Z,49.52
2018-06-11T12:44:53.576Z,49.25
2018-06-11T12:47:06.151Z,48.27
2018-06-11T12:49:18.622Z,48.29
2018-06-11T12:51:31.634Z,48.09
2018-06-11T12:53:44.060Z,49.64
2018-06-11T12:55:56.513Z,48.67
2018-06-11T12:58:08.989Z,48.38
2018-06-11T13:00:21.466Z,48.31
2018-06-11T13:02:33.897Z,49.06
2018-06-11T13:04:46.269Z,47.45
2018-06-11T13:06:58.811Z,47.42
2018-06-11T13:09:11.194Z,48.63
2018-06-11T13:11:23.795Z,49.05
2018-06-11T13:13:36.186Z,48.49
2018-06-11T13:15:48.543Z,48.99
2018-06-11T13:18:00.902Z,49.54
2018-06-11T13:20:13.243Z,49.88
2018-06-11T13:22:25.668Z,49.81
2018-06-11T13:24:38.199Z,48.43
2018-06-11T13:26:50.570Z,48.45
2018-06-11T13:29:03.110Z,48.83
2018-06-11T13:31:15.452Z,49.68
2018-06-11T13:33:27.920Z,50.62
2018-06-11T13:35:40.316Z,50.66
2018-06-11T13:37:52.757Z,50.79
2018-06-11T13:40:05.169Z,50.89
2018-06-11T13:42:17.519Z,50.31
2018-06-11T13:44:29.982Z,51.72
2018-06-11T13:46:42.385Z,51.60
2018-06-11T13:48:54.845Z,51.02
2018-06-11T13:51:07.383Z,50.58
2018-06-11T13:53:19.738Z,49.79
2018-06-11T13:55:32.142Z,48.89
2018-06-11T13:57:44.577Z,48.89
2018-06-11T13:59:57.095Z,48.47
2018-06-11T14:02:09.605Z,48.91
2018-06-11T14:04:21.991Z,49.48
2018-06-11T14:06:34.338Z,48.66
2018-06-11T14:08:46.726Z,49.08
2018-06-11T14:10:59.187Z,47.22
2018-06-11T14:13:11.543Z,47.69
2018-06-11T14:15:23.923Z,47.63
2018-06-11T14:17:36.300Z,48.45
2018-06-11T14:19:48.660Z,50.07
2018-06-11T14:22:00.994Z,48.48
2018-06-11T14:24:13.361Z,47.60
2018-06-11T14:26:26.295Z,49.69
2018-06-11T14:28:38.759Z,49.22
2018-06-11T14:30:51.097Z,48.35
2018-06-11T14:33:03.527Z,48.81
2018-06-11T14:35:15.893Z,48.10
2018-06-11T14:37:28.396Z,49.10
2018-06-11T14:39:40.770Z,47.61
2018-06-11T14:41:53.151Z,48.50
2018-06-11T14:44:05.483Z,48.44
2018-06-11T14:46:17.903Z,49.59
2018-06-11T14:48:30.571Z,50.41
2018-06-11T14:50:42.935Z,49.42
2018-06-11T14:52:55.322Z,50.77
2018-06-11T14:55:07.702Z,50.17
2018-06-11T14:57:20.117Z,50.19
2018-06-11T14:59:32.526Z,50.33
2018-06-11T15:01:44.859Z,51.35
2018-06-11T15:03:57.228Z,51.95
2018-06-11T15:06:09.590Z,51.56
2018-06-11T15:08:21.975Z,51.84
2018-06-11T15:10:34.339Z,52.26
2018-06-11T15:12:46.745Z,52.47
2018-06-11T15:15:00.080Z,53.52
2018-06-11T15:17:12.514Z,53.73
2018-06-11T15:19:24.922Z,55.38
2018-06-11T15:21:37.376Z,54.44
2018-06-11T15:23:49.725Z,54.79
2018-06-11T15:26:02.097Z,55.31
2018-06-11T15:28:14.433Z,54.87
2018-06-11T15:30:26.842Z,56.51
2018-06-11T15:32:39.220Z,58.37
2018-06-11T15:34:51.605Z,58.76
2018-06-11T15:37:04.035Z,60.48
2018-06-11T15:39:16.446Z,60.54
2018-06-11T15:41:28.910Z,59.69
2018-06-11T15:43:41.258Z,60.38
2018-06-11T15:45:53.645Z,60.21
2018-06-11T15:48:06.007Z,59.84
2018-06-11T15:50:18.530Z,60.20
2018-06-11T15:52:30.920Z,60.55
2018-06-11T15:54:43.297Z,59.98
2018-06-11T15:56:55.764Z,59.63
2018-06-11T15:59:08.135Z,60.11
2018-06-11T16:01:20.622Z,59.69
2018-06-11T16:03:32.986Z,59.61
2018-06-11T16:05:45.346Z,59.48
2018-06-11T16:07:57.693Z,61.43
2018-06-11T16:10:10.191Z,61.69
2018-06-11T16:12:22.557Z,61.66
2018-06-11T16:14:34.940Z,61.22
2018-06-11T16:16:47.522Z,61.75
2018-06-11T16:19:00.035Z,60.85
2018-06-11T16:21:12.659Z,61.14
2018-06-11T16:23:25.210Z,61.75
2018-06-11T16:25:38.116Z,61.91
2018-06-11T16:27:53.000Z,61.08
2018-06-11T16:30:05.471Z,60.74
2018-06-11T16:32:18.919Z,62.27
2018-06-11T16:34:32.254Z,62.76
2018-06-11T16:36:45.510Z,64.25
2018-06-11T16:38:57.929Z,64.61
2018-06-11T16:41:10.402Z,64.34
2018-06-11T16:43:22.944Z,65.37
2018-06-11T16:45:35.322Z,65.27
2018-06-11T16:47:48.807Z,65.18
2018-06-11T16:50:01.189Z,66.60
2018-06-11T16:52:13.585Z,66.94
2018-06-11T16:54:25.975Z,66.29
2018-06-11T16:56:38.367Z,67.24
2018-06-11T16:58:53.814Z,66.62
2018-06-11T17:01:06.965Z,65.56
2018-06-11T17:03:19.371Z,66.27
2018-06-11T17:05:31.805Z,66.83
2018-06-11T17:07:44.223Z,66.89
2018-06-11T17:09:56.635Z,66.45
2018-06-11T17:12:09.156Z,67.28
2018-06-11T17:14:22.178Z,66.76
2018-06-11T17:16:35.078Z,67.09
2018-06-11T17:18:47.478Z,67.60
2018-06-11T17:20:59.958Z,68.56
2018-06-11T17:23:12.342Z,68.96
2018-06-11T17:25:24.746Z,69.67
2018-06-11T17:27:37.179Z,69.45
2018-06-11T17:29:49.522Z,69.61
2018-06-11T17:32:02.146Z,69.71
2018-06-11T17:34:14.600Z,69.89
2018-06-11T17:36:27.279Z,70.12
2018-06-11T17:38:39.763Z,69.53
2018-06-11T17:40:52.181Z,70.23
2018-06-11T17:43:04.552Z,70.76
2018-06-11T17:45:16.987Z,70.56
2018-06-11T17:47:29.443Z,70.82
2018-06-11T17:49:41.845Z,69.83
2018-06-11T17:51:54.242Z,71.06
2018-06-11T17:54:06.630Z,70.67
2018-06-11T17:56:19.071Z,70.96
2018-06-11T17:58:31.594Z,69.47
2018-06-11T18:00:43.964Z,69.84
2018-06-11T18:02:56.330Z,69.74
2018-06-11T18:05:08.766Z,70.33
2018-06-11T18:07:21.219Z,69.04
2018-06-11T18:09:33.614Z,70.45
2018-06-11T18:11:46.010Z,69.49
2018-06-11T18:13:58.401Z,69.04
2018-06-11T18:16:10.797Z,68.99
2018-06-11T18:18:23.171Z,70.44
2018-06-11T18:20:35.620Z,69.72
2018-06-11T18:22:48.001Z,69.95
2018-06-11T18:25:00.394Z,69.35
2018-06-11T18:27:12.834Z,69.82
2018-06-11T18:29:25.193Z,68.95
2018-06-11T18:31:37.654Z,68.66
2018-06-11T18:33:50.018Z,68.77
2018-06-11T18:36:02.570Z,69.10
2018-06-11T18:38:14.979Z,69.50
2018-06-11T18:40:27.383Z,70.70
2018-06-11T18:42:39.874Z,70.66
2018-06-11T18:44:52.218Z,71.04
2018-06-11T18:47:04.804Z,71.25
2018-06-11T18:49:17.477Z,70.88
2018-06-11T18:51:29.868Z,71.51
2018-06-11T18:53:42.334Z,71.14
2018-06-11T18:55:54.761Z,71.29
2018-06-11T18:58:07.454Z,71.73
2018-06-11T19:00:19.811Z,71.16
2018-06-11T19:02:32.213Z,72.37
2018-06-11T19:04:44.722Z,70.92
2018-06-11T19:06:57.109Z,70.52
2018-06-11T19:09:09.531Z,70.25
2018-06-11T19:11:21.930Z,71.43
2018-06-11T19:13:34.361Z,71.46
2018-06-11T19:15:46.812Z,71.11
2018-06-11T19:17:59.199Z,71.77
2018-06-11T19:20:11.644Z,71.00
2018-06-11T19:22:24.179Z,71.75
2018-06-11T19:24:36.687Z,72.06
2018-06-11T19:26:49.068Z,70.93
2018-06-11T19:29:01.526Z,70.69
2018-06-11T19:31:13.953Z,70.83
2018-06-11T19:33:26.349Z,70.76
2018-06-11T19:35:38.816Z,71.73
2018-06-11T19:37:51.161Z,72.08
2018-06-11T19:40:03.562Z,71.21
2018-06-11T19:42:15.985Z,71.66
2018-06-11T19:44:28.297Z,71.54
2018-06-11T19:46:40.771Z,71.95
2018-06-11T19:48:53.181Z,71.48
2018-06-11T19:51:05.606Z,72.32
2018-06-11T19:53:17.943Z,72.02
2018-06-11T19:55:30.531Z,71.29
2018-06-11T19:57:42.902Z,72.04
2018-06-11T19:59:55.377Z,71.05
2018-06-11T20:02:07.753Z,70.49
2018-06-11T20:04:20.449Z,70.80
2018-06-11T20:06:32.806Z,70.56
2018-06-11T20:08:45.209Z,70.44
2018-06-11T20:10:57.621Z,71.84
2018-06-11T20:13:10.241Z,71.07
2018-06-11T20:15:22.635Z,72.05
2018-06-11T20:17:35.054Z,70.85
2018-06-11T20:19:47.454Z,71.78
2018-06-11T20:21:59.866Z,71.66
2018-06-11T20:24:12.251Z,71.59
2018-06-11T20:26:24.675Z,71.42
2018-06-11T20:28:37.114Z,71.48
2018-06-11T20:30:49.544Z,71.85
2018-06-11T20:33:02.043Z,72.21
2018-06-11T20:35:14.459Z,72.05
2018-06-11T20:37:26.862Z,71.76
2018-06-11T20:39:39.338Z,71.83
2018-06-11T20:41:51.728Z,72.07
2018-06-11T20:44:04.178Z,71.95
2018-06-11T20:46:16.554Z,70.94
2018-06-11T20:48:28.963Z,71.83
2018-06-11T20:50:41.590Z,71.01
2018-06-11T20:52:53.974Z,71.50
2018-06-11T20:55:06.443Z,70.84
2018-06-11T20:57:18.859Z,71.69
2018-06-11T20:59:31.278Z,70.94
2018-06-11T21:01:43.678Z,70.93
2018-06-11T21:03:56.045Z,71.72
2018-06-11T21:06:08.402Z,70.98
2018-06-11T21:08:20.778Z,71.23
2018-06-11T21:10:33.243Z,71.21
2018-06-11T21:12:45.626Z,71.97
2018-06-11T21:14:58.020Z,71.01
2018-06-11T21:17:10.626Z,71.87
2018-06-11T21:19:22.954Z,70.86
2018-06-11T21:21:35.357Z,71.66
2018-06-11T21:23:47.837Z,71.57
2018-06-11T21:26:00.346Z,71.04
2018-06-11T21:28:12.729Z,71.82
2018-06-11T21:30:25.156Z,71.29
2018-06-11T21:32:37.599Z,71.46
2018-06-11T21:34:49.921Z,71.47
2018-06-11T21:37:02.336Z,72.29
2018-06-11T21:39:14.815Z,72.11
2018-06-11T21:41:27.164Z,71.27
2018-06-11T21:43:39.574Z,71.04
2018-06-11T21:45:51.989Z,72.23
2018-06-11T21:48:04.371Z,71.92
2018-06-11T21:50:16.757Z,71.35
2018-06-11T21:52:29.180Z,71.19
2018-06-11T21:54:41.582Z,71.63
2018-06-11T21:56:54.228Z,71.66
2018-06-11T21:59:06.648Z,71.96
2018-06-11T22:01:19.166Z,71.72
2018-06-11T22:03:31.721Z,71.56
2018-06-11T22:05:44.057Z,71.61
2018-06-11T22:07:56.490Z,71.66
2018-06-11T22:10:08.875Z,71.63
2018-06-11T22:12:21.372Z,70.64
2018-06-11T22:14:33.810Z,70.39
2018-06-11T22:16:46.207Z,71.53
2018-06-11T22:18:58.752Z,71.66
2018-06-11T22:21:11.191Z,71.61
2018-06-11T22:23:23.630Z,70.84
2018-06-11T22:25:35.939Z,70.69
2018-06-11T22:27:48.253Z,70.64
2018-06-11T22:30:00.794Z,70.90
2018-06-11T22:32:13.146Z,70.78
2018-06-11T22:34:25.480Z,71.53
2018-06-11T22:36:37.909Z,71.60
2018-06-11T22:38:50.443Z,71.69
2018-06-11T22:41:02.834Z,70.93
2018-06-11T22:43:15.196Z,71.72
2018-06-11T22:45:27.610Z,70.96
2018-06-11T22:47:39.970Z,71.00
2018-06-11T22:49:52.378Z,70.78
2018-06-11T22:52:04.724Z,70.67
2018-06-11T22:54:17.041Z,71.47
2018-06-11T22:56:29.387Z,71.12
2018-06-11T22:58:41.742Z,71.59
2018-06-11T23:00:54.117Z,70.78
2018-06-11T23:03:06.611Z,70.94
2018-06-11T23:05:18.945Z,70.71
2018-06-11T23:07:31.250Z,71.45
2018-06-11T23:09:43.674Z,72.00
2018-06-11T23:11:56.074Z,71.34
2018-06-11T23:14:08.451Z,72.08
2018-06-11T23:16:20.795Z,71.85
2018-06-11T23:18:33.146Z,72.05
2018-06-11T23:20:45.553Z,71.33
2018-06-11T23:22:57.990Z,71.45
2018-06-11T23:25:10.290Z,72.27
2018-06-11T23:27:22.718Z,71.99
2018-06-11T23:29:35.099Z,71.30
2018-06-11T23:31:47.202Z,71.24
2018-06-11T23:33:59.562Z,71.34
2018-06-11T23:36:11.935Z,72.06
2018-06-11T23:38:24.286Z,71.52
2018-06-11T23:40:36.631Z,70.79
2018-06-11T23:42:48.946Z,71.07
2018-06-11T23:45:01.418Z,71.64
2018-06-11T23:47:13.766Z,71.59
2018-06-11T23:49:26.124Z,71.37
2018-06-11T23:51:38.458Z,71.24
2018-06-11T23:53:50.814Z,72.15
2018-06-11T23:56:03.154Z,71.87
2018-06-11T23:58:15.515Z,72.23
