createdAt,value
2023-02-12T00:02:03.037Z,2.69
2023-02-12T00:04:29.686Z,2.69
2023-02-12T00:06:56.245Z,2.69
2023-02-12T00:09:22.803Z,2.70
2023-02-12T00:11:49.368Z,2.70
2023-02-12T00:14:15.929Z,2.69
2023-02-12T00:16:42.496Z,2.71
2023-02-12T00:19:09.403Z,2.68
2023-02-12T00:21:37.280Z,2.68
2023-02-12T00:24:03.995Z,2.69
2023-02-12T00:26:30.759Z,2.70
2023-02-12T00:28:57.415Z,2.69
2023-02-12T00:31:27.269Z,2.66
2023-02-12T00:33:54.313Z,2.69
2023-02-12T00:36:24.229Z,2.70
2023-02-12T00:38:55.355Z,2.68
2023-02-12T00:41:22.291Z,2.61
2023-02-12T00:43:49.514Z,2.61
2023-02-12T00:46:16.436Z,2.61
2023-02-12T00:48:43.501Z,2.59
2023-02-12T00:51:10.304Z,2.55
2023-02-12T00:53:37.545Z,2.53
2023-02-12T00:56:04.939Z,2.52
2023-02-12T00:58:31.697Z,2.50
2023-02-12T01:00:58.247Z,2.48
2023-02-12T01:03:25.260Z,2.49
2023-02-12T01:05:52.711Z,2.48
2023-02-12T01:08:19.651Z,2.45
2023-02-12T01:10:54.224Z,2.48
2023-02-12T01:13:20.919Z,2.47
2023-02-12T01:15:47.479Z,2.47
2023-02-12T01:18:16.212Z,2.47
2023-02-12T01:20:42.868Z,2.49
2023-02-12T01:23:09.419Z,2.47
2023-02-12T01:25:37.704Z,2.49
2023-02-12T01:28:04.586Z,2.45
2023-02-12T01:30:31.139Z,2.47
2023-02-12T01:32:57.672Z,2.49
2023-02-12T01:35:24.305Z,2.45
2023-02-12T01:37:50.968Z,2.47
2023-02-12T01:40:18.353Z,2.49
2023-02-12T01:42:44.945Z,2.52
2023-02-12T01:45:14.504Z,2.51
2023-02-12T01:47:43.501Z,2.53
2023-02-12T01:50:20.454Z,2.51
2023-02-12T01:52:52.105Z,2.53
2023-02-12T01:55:19.538Z,2.54
2023-02-12T01:57:48.370Z,2.53
2023-02-12T02:00:22.222Z,2.53
2023-02-12T02:02:57.025Z,2.55
2023-02-12T02:05:31.701Z,2.54
2023-02-12T02:07:58.544Z,2.58
2023-02-12T02:10:25.125Z,2.58
2023-02-12T02:13:12.082Z,2.60
2023-02-12T02:15:42.014Z,2.52
2023-02-12T02:18:36.877Z,2.54
2023-02-12T02:21:14.636Z,2.57
2023-02-12T02:24:06.046Z,2.61
2023-02-12T02:26:54.515Z,2.62
2023-02-12T02:29:40.950Z,2.59
2023-02-12T02:32:19.030Z,2.62
2023-02-12T02:34:59.008Z,2.61
2023-02-12T02:37:28.800Z,2.63
2023-02-12T02:40:01.847Z,2.56
2023-02-12T02:42:35.196Z,2.56
2023-02-12T02:45:12.504Z,2.55
2023-02-12T02:47:46.924Z,2.54
2023-02-12T02:50:17.310Z,2.56
2023-02-12T02:53:00.306Z,2.58
2023-02-12T02:55:32.513Z,2.55
2023-02-12T02:58:09.063Z,2.57
2023-02-12T03:00:47.281Z,2.55
2023-02-12T03:03:22.249Z,2.54
2023-02-12T03:05:53.909Z,2.55
2023-02-12T03:08:28.312Z,2.57
2023-02-12T03:10:59.876Z,2.56
2023-02-12T03:13:34.166Z,2.53
2023-02-12T03:16:08.235Z,2.55
2023-02-12T03:18:42.937Z,2.56
2023-02-12T03:21:15.397Z,2.54
2023-02-12T03:23:56.130Z,2.52
2023-02-12T03:26:32.693Z,2.50
2023-02-12T03:28:59.315Z,2.52
2023-02-12T03:31:56.271Z,2.50
2023-02-12T03:34:35.709Z,2.46
2023-02-12T03:37:11.084Z,2.50
2023-02-12T03:39:40.581Z,2.52
2023-02-12T03:42:17.580Z,2.53
2023-02-12T03:44:53.636Z,2.55
2023-02-12T03:47:46.409Z,2.55
2023-02-12T03:50:33.034Z,2.52
2023-02-12T03:52:59.637Z,2.53
2023-02-12T03:55:26.600Z,2.55
2023-02-12T03:58:00.827Z,2.56
2023-02-12T04:00:28.112Z,2.59
2023-02-12T04:02:55.146Z,2.61
2023-02-12T04:05:27.798Z,2.62
2023-02-12T04:07:56.942Z,2.62
2023-02-12T04:10:46.141Z,2.62
2023-02-12T04:13:28.638Z,2.60
2023-02-12T04:16:05.305Z,2.61
2023-02-12T04:18:40.946Z,2.63
2023-02-12T04:21:10.382Z,2.61
2023-02-12T04:23:42.603Z,2.62
2023-02-12T04:26:12.086Z,2.58
2023-02-12T04:29:20.589Z,2.57
2023-02-12T04:31:56.281Z,2.51
2023-02-12T04:34:41.554Z,2.54
2023-02-12T04:37:16.563Z,2.56
2023-02-12T04:39:44.747Z,2.58
2023-02-12T04:42:11.676Z,2.47
2023-02-12T04:44:40.874Z,2.50
2023-02-12T04:47:08.027Z,2.50
2023-02-12T04:49:34.559Z,2.53
2023-02-12T04:52:01.279Z,2.49
2023-02-12T04:54:27.871Z,2.46
2023-02-12T04:56:54.417Z,2.49
2023-02-12T04:59:21.287Z,2.51
2023-02-12T05:01:47.999Z,2.51
2023-02-12T05:04:16.372Z,2.49
2023-02-12T05:06:43.942Z,2.51
2023-02-12T05:09:16.716Z,2.52
2023-02-12T05:11:43.588Z,2.53
2023-02-12T05:14:10.692Z,2.50
2023-02-12T05:16:37.505Z,2.47
2023-02-12T05:19:04.251Z,2.52
2023-02-12T05:21:30.839Z,2.55
2023-02-12T05:23:57.458Z,2.57
2023-02-12T05:26:24.031Z,2.54
2023-02-12T05:28:50.588Z,2.54
2023-02-12T05:31:21.305Z,2.58
2023-02-12T05:33:48.915Z,2.60
2023-02-12T05:36:18.624Z,2.64
2023-02-12T05:38:45.236Z,2.66
2023-02-12T05:41:14.693Z,2.65
2023-02-12T05:43:41.866Z,2.66
2023-02-12T05:46:08.878Z,2.63
2023-02-12T05:48:36.482Z,2.65
2023-02-12T05:51:14.095Z,2.66
2023-02-12T05:53:41.732Z,2.68
2023-02-12T05:56:41.751Z,2.67
2023-02-12T05:59:14.124Z,2.68
2023-02-12T06:01:43.656Z,2.66
2023-02-12T06:04:19.818Z,2.66
2023-02-12T06:06:46.754Z,2.66
2023-02-12T06:09:14.544Z,2.68
2023-02-12T06:11:41.159Z,2.66
2023-02-12T06:14:11.047Z,2.66
2023-02-12T06:16:38.014Z,2.67
2023-02-12T06:19:06.072Z,2.68
2023-02-12T06:21:33.581Z,2.69
2023-02-12T06:24:00.809Z,2.68
2023-02-12T06:26:27.593Z,2.68
2023-02-12T06:28:54.191Z,2.67
2023-02-12T06:31:22.609Z,2.68
2023-02-12T06:33:50.147Z,2.70
2023-02-12T06:36:16.947Z,2.69
2023-02-12T06:38:43.527Z,2.70
2023-02-12T06:41:10.372Z,2.72
2023-02-12T06:43:37.514Z,2.75
2023-02-12T06:46:05.148Z,2.78
2023-02-12T06:48:32.318Z,2.76
2023-02-12T06:51:11.302Z,2.78
2023-02-12T06:53:38.163Z,2.77
2023-02-12T06:56:06.553Z,2.76
2023-02-12T06:58:33.184Z,2.77
2023-02-12T07:01:21.615Z,2.79
2023-02-12T07:03:50.738Z,2.82
2023-02-12T07:06:17.891Z,2.82
2023-02-12T07:08:45.020Z,2.81
2023-02-12T07:11:12.111Z,2.83
2023-02-12T07:13:41.279Z,2.84
2023-02-12T07:16:10.779Z,2.84
2023-02-12T07:18:38.105Z,2.87
2023-02-12T07:21:05.918Z,2.90
2023-02-12T07:23:33.069Z,2.93
2023-02-12T07:26:04.969Z,2.98
2023-02-12T07:28:35.156Z,2.98
2023-02-12T07:31:10.667Z,3.02
2023-02-12T07:33:38.360Z,3.09
2023-02-12T07:36:06.984Z,3.10
2023-02-12T07:38:36.118Z,3.11
2023-02-12T07:41:12.525Z,3.16
2023-02-12T07:43:43.525Z,3.23
2023-02-12T07:46:31.569Z,3.29
2023-02-12T07:49:00.217Z,3.34
2023-02-12T07:51:27.701Z,3.37
2023-02-12T07:53:55.564Z,3.42
2023-02-12T07:56:31.932Z,3.44
2023-02-12T07:59:00.944Z,3.49
2023-02-12T08:01:30.849Z,3.51
2023-02-12T08:04:05.525Z,3.58
2023-02-12T08:06:36.081Z,3.65
2023-02-12T08:09:07.123Z,3.70
2023-02-12T08:11:34.281Z,3.77
2023-02-12T08:14:01.837Z,3.83
2023-02-12T08:16:29.754Z,3.88
2023-02-12T08:19:07.194Z,3.93
2023-02-12T08:21:41.378Z,4.03
2023-02-12T08:24:08.129Z,4.11
2023-02-12T08:26:37.134Z,4.20
2023-02-12T08:29:05.421Z,4.28
2023-02-12T08:31:38.186Z,4.35
2023-02-12T08:34:05.473Z,4.45
2023-02-12T08:36:40.177Z,4.53
2023-02-12T08:39:08.043Z,4.58
2023-02-12T08:41:35.283Z,4.62
2023-02-12T08:44:03.898Z,4.67
2023-02-12T08:46:33.532Z,4.72
2023-02-12T08:49:02.991Z,4.72
2023-02-12T08:51:31.944Z,4.74
2023-02-12T08:54:01.528Z,4.77
2023-02-12T08:56:30.118Z,4.79
2023-02-12T08:58:57.922Z,4.87
2023-02-12T09:01:26.737Z,4.91
2023-02-12T09:03:53.860Z,4.96
2023-02-12T09:06:22.802Z,5.03
2023-02-12T09:08:49.969Z,5.09
2023-02-12T09:11:19.469Z,5.18
2023-02-12T09:13:47.492Z,5.35
2023-02-12T09:16:14.837Z,5.49
2023-02-12T09:18:42.063Z,5.61
2023-02-12T09:21:12.510Z,5.67
2023-02-12T09:23:39.812Z,5.73
2023-02-12T09:26:09.426Z,5.76
2023-02-12T09:28:37.304Z,5.69
2023-02-12T09:31:31.410Z,5.76
2023-02-12T09:34:00.248Z,5.86
2023-02-12T09:36:27.238Z,5.87
2023-02-12T09:38:54.364Z,5.84
2023-02-12T09:41:50.010Z,5.79
2023-02-12T09:44:25.365Z,5.80
2023-02-12T09:47:07.040Z,5.80
2023-02-12T09:49:42.440Z,5.84
2023-02-12T09:52:19.266Z,5.97
2023-02-12T09:54:47.921Z,5.99
2023-02-12T09:57:25.124Z,6.05
2023-02-12T09:59:58.361Z,6.09
2023-02-12T10:02:25.014Z,6.11
2023-02-12T10:05:01.313Z,6.06
2023-02-12T10:07:43.930Z,6.08
2023-02-12T10:10:22.763Z,6.14
2023-02-12T10:13:04.598Z,6.17
2023-02-12T10:15:41.638Z,6.23
2023-02-12T10:18:46.064Z,6.24
2023-02-12T10:21:31.298Z,6.25
2023-02-12T10:24:23.745Z,6.15
2023-02-12T10:26:54.679Z,6.05
2023-02-12T10:29:24.719Z,5.94
2023-02-12T10:34:36.985Z,6.02
2023-02-12T10:37:11.691Z,5.98
2023-02-12T10:39:44.874Z,5.97
2023-02-12T10:42:26.049Z,6.08
2023-02-12T10:44:52.808Z,6.08
2023-02-12T10:47:22.255Z,6.07
2023-02-12T10:50:01.479Z,5.95
2023-02-12T10:52:43.764Z,6.01
2023-02-12T10:55:33.102Z,5.95
2023-02-12T10:58:02.194Z,5.92
2023-02-12T11:00:33.831Z,5.94
2023-02-12T11:03:12.652Z,6.04
2023-02-12T11:05:42.019Z,5.98
2023-02-12T11:08:29.154Z,5.98
2023-02-12T11:11:05.031Z,6.09
2023-02-12T11:13:32.056Z,6.20
2023-02-12T11:15:59.199Z,6.16
2023-02-12T11:18:34.550Z,6.17
2023-02-12T11:21:12.283Z,6.16
2023-02-12T11:23:41.580Z,6.13
2023-02-12T11:26:20.183Z,6.21
2023-02-12T11:29:23.672Z,6.26
2023-02-12T11:32:02.005Z,6.18
2023-02-12T11:34:29.878Z,6.24
2023-02-12T11:36:57.628Z,6.28
2023-02-12T11:39:35.759Z,6.26
2023-02-12T11:42:15.377Z,6.25
2023-02-12T11:44:51.527Z,6.37
2023-02-12T11:47:30.617Z,6.43
2023-02-12T11:50:11.728Z,6.46
2023-02-12T11:52:40.942Z,6.58
2023-02-12T11:55:26.591Z,6.38
2023-02-12T11:58:01.064Z,6.43
2023-02-12T12:00:30.394Z,6.56
2023-02-12T12:03:17.256Z,6.64
2023-02-12T12:05:51.010Z,6.65
2023-02-12T12:08:24.187Z,6.66
2023-02-12T12:11:01.970Z,6.65
2023-02-12T12:13:35.215Z,6.78
2023-02-12T12:16:32.101Z,6.76
2023-02-12T12:19:33.459Z,6.80
2023-02-12T12:22:11.370Z,6.85
2023-02-12T12:24:46.594Z,6.78
2023-02-12T12:27:45.022Z,6.76
2023-02-12T12:30:24.053Z,6.77
2023-02-12T12:32:54.201Z,6.87
2023-02-12T12:35:32.404Z,6.88
2023-02-12T12:38:24.200Z,7.03
2023-02-12T12:41:05.325Z,7.05
2023-02-12T12:44:04.184Z,7.17
2023-02-12T12:46:36.756Z,7.15
2023-02-12T12:49:32.141Z,7.21
2023-02-12T12:52:20.536Z,7.24
2023-02-12T12:55:02.421Z,7.30
2023-02-12T12:58:07.702Z,7.44
2023-02-12T13:00:53.180Z,7.32
2023-02-12T13:03:38.567Z,7.32
2023-02-12T13:06:31.918Z,7.25
2023-02-12T13:09:10.563Z,7.23
2023-02-12T13:11:50.681Z,7.32
2023-02-12T13:14:39.045Z,7.24
2023-02-12T13:17:25.833Z,7.17
2023-02-12T13:20:12.292Z,7.21
2023-02-12T13:22:52.769Z,7.21
2023-02-12T13:25:30.898Z,7.21
2023-02-12T13:28:00.354Z,7.25
2023-02-12T13:30:32.463Z,7.27
2023-02-12T13:33:17.317Z,7.09
2023-02-12T13:35:47.907Z,7.08
2023-02-12T13:38:21.224Z,7.05
2023-02-12T13:40:49.797Z,7.14
2023-02-12T13:43:34.212Z,7.13
2023-02-12T13:46:13.351Z,7.10
2023-02-12T13:48:43.742Z,7.10
2023-02-12T13:51:32.251Z,7.08
2023-02-12T13:54:33.357Z,7.17
2023-02-12T13:57:02.586Z,7.18
2023-02-12T13:59:32.220Z,7.17
2023-02-12T14:02:00.202Z,7.20
2023-02-12T14:04:47.834Z,7.17
2023-02-12T14:07:16.452Z,7.08
2023-02-12T14:09:52.550Z,7.00
2023-02-12T14:12:25.127Z,6.99
2023-02-12T14:14:55.396Z,6.90
2023-02-12T14:17:28.172Z,6.88
2023-02-12T14:20:14.515Z,6.88
2023-02-12T14:22:44.041Z,6.92
2023-02-12T14:25:16.445Z,6.88
2023-02-12T14:27:54.378Z,6.83
2023-02-12T14:30:40.137Z,6.81
2023-02-12T14:33:06.987Z,6.75
2023-02-12T14:35:39.204Z,6.73
2023-02-12T14:38:11.758Z,6.73
2023-02-12T14:40:42.225Z,6.73
2023-02-12T14:43:27.706Z,6.64
2023-02-12T14:45:57.305Z,6.58
2023-02-12T14:48:46.802Z,6.66
2023-02-12T14:51:29.134Z,6.59
2023-02-12T14:53:56.657Z,6.58
2023-02-12T14:56:24.206Z,6.59
2023-02-12T14:58:58.096Z,6.53
2023-02-12T15:01:35.942Z,6.53
2023-02-12T15:04:14.831Z,6.55
2023-02-12T15:06:49.136Z,6.67
2023-02-12T15:09:25.642Z,6.65
2023-02-12T15:12:10.974Z,6.65
2023-02-12T15:14:43.280Z,6.61
2023-02-12T15:17:40.029Z,6.75
2023-02-12T15:20:31.584Z,6.77
2023-02-12T15:22:58.299Z,6.85
2023-02-12T15:25:30.704Z,6.93
2023-02-12T15:27:58.318Z,6.96
2023-02-12T15:30:27.982Z,7.00
2023-02-12T15:33:01.193Z,7.04
2023-02-12T15:35:39.759Z,7.05
2023-02-12T15:38:08.035Z,7.04
2023-02-12T15:40:35.156Z,7.03
2023-02-12T15:43:06.608Z,7.00
2023-02-12T15:45:36.966Z,6.93
2023-02-12T15:48:09.775Z,6.89
2023-02-12T15:50:47.700Z,6.83
2023-02-12T15:53:14.821Z,6.78
2023-02-12T15:55:45.056Z,6.77
2023-02-12T15:58:27.112Z,6.72
2023-02-12T16:00:59.487Z,6.66
2023-02-12T16:03:32.048Z,6.65
2023-02-12T16:06:18.482Z,6.58
2023-02-12T16:08:48.807Z,6.53
2023-02-12T16:11:19.965Z,6.46
2023-02-12T16:13:52.490Z,6.42
2023-02-12T16:16:20.957Z,6.34
2023-02-12T16:19:08.690Z,6.29
2023-02-12T16:21:38.844Z,6.24
2023-02-12T16:24:19.477Z,6.19
2023-02-12T16:26:47.746Z,6.14
2023-02-12T16:29:17.706Z,6.10
2023-02-12T16:31:57.858Z,6.04
2023-02-12T16:34:42.686Z,5.99
2023-02-12T16:37:35.527Z,5.94
2023-02-12T16:40:15.412Z,5.88
2023-02-12T16:42:48.163Z,5.80
2023-02-12T16:45:27.508Z,5.68
2023-02-12T16:48:00.928Z,5.61
2023-02-12T16:50:34.099Z,5.55
2023-02-12T16:53:06.659Z,5.46
2023-02-12T16:55:33.858Z,5.41
2023-02-12T16:58:00.963Z,5.35
2023-02-12T17:00:27.552Z,5.26
2023-02-12T17:02:55.969Z,5.16
2023-02-12T17:05:23.437Z,5.07
2023-02-12T17:07:50.498Z,4.96
2023-02-12T17:10:17.662Z,4.86
2023-02-12T17:12:52.561Z,4.77
2023-02-12T17:15:30.368Z,4.65
2023-02-12T17:17:57.041Z,4.60
2023-02-12T17:20:23.584Z,4.52
2023-02-12T17:22:54.074Z,4.46
2023-02-12T17:25:21.146Z,4.40
2023-02-12T17:27:47.721Z,4.32
2023-02-12T17:30:20.882Z,4.25
2023-02-12T17:32:49.620Z,4.24
2023-02-12T17:35:16.777Z,4.19
2023-02-12T17:37:43.381Z,4.17
2023-02-12T17:40:11.714Z,4.15
2023-02-12T17:42:38.355Z,4.09
2023-02-12T17:45:05.365Z,4.05
2023-02-12T17:47:32.863Z,4.00
2023-02-12T17:50:01.566Z,3.96
2023-02-12T17:52:28.185Z,3.91
2023-02-12T17:54:54.716Z,3.88
2023-02-12T17:57:21.278Z,3.84
2023-02-12T17:59:47.887Z,3.79
2023-02-12T18:02:14.437Z,3.75
2023-02-12T18:04:41.191Z,3.70
2023-02-12T18:07:08.017Z,3.66
2023-02-12T18:09:36.628Z,3.61
2023-02-12T18:12:03.191Z,3.55
2023-02-12T18:14:30.168Z,3.53
2023-02-12T18:16:57.004Z,3.48
2023-02-12T18:19:26.296Z,3.44
2023-02-12T18:21:52.908Z,3.42
2023-02-12T18:24:19.501Z,3.37
2023-02-12T18:26:46.318Z,3.35
2023-02-12T18:29:13.125Z,3.34
2023-02-12T18:31:39.821Z,3.26
2023-02-12T18:34:07.307Z,3.23
2023-02-12T18:36:34.871Z,3.19
2023-02-12T18:39:02.227Z,3.17
2023-02-12T18:41:31.989Z,3.13
2023-02-12T18:43:59.755Z,3.08
2023-02-12T18:46:29.161Z,3.05
2023-02-12T18:48:56.514Z,2.99
2023-02-12T18:51:25.876Z,2.95
2023-02-12T18:54:05.901Z,2.91
2023-02-12T18:56:35.114Z,2.89
2023-02-12T18:59:04.791Z,2.84
2023-02-12T19:01:32.826Z,2.81
2023-02-12T19:04:04.769Z,2.78
2023-02-12T19:06:33.133Z,2.73
2023-02-12T19:09:02.527Z,2.70
2023-02-12T19:11:30.823Z,2.66
2023-02-12T19:13:57.922Z,2.58
2023-02-12T19:16:25.638Z,2.54
2023-02-12T19:18:59.366Z,2.51
2023-02-12T19:21:26.393Z,2.48
2023-02-12T19:24:00.226Z,2.44
2023-02-12T19:26:28.964Z,2.42
2023-02-12T19:28:57.044Z,2.38
2023-02-12T19:31:27.370Z,2.38
2023-02-12T19:33:59.107Z,2.35
2023-02-12T19:36:27.381Z,2.33
2023-02-12T19:38:54.437Z,2.32
2023-02-12T19:41:23.852Z,2.27
2023-02-12T19:43:58.477Z,2.27
2023-02-12T19:46:27.573Z,2.24
2023-02-12T19:48:59.853Z,2.23
2023-02-12T19:51:29.443Z,2.17
2023-02-12T19:53:59.885Z,2.12
2023-02-12T19:56:26.543Z,2.08
2023-02-12T19:58:55.326Z,2.04
2023-02-12T20:01:21.994Z,2.08
2023-02-12T20:03:49.277Z,2.03
2023-02-12T20:06:25.800Z,2.03
2023-02-12T20:08:52.759Z,1.98
2023-02-12T20:11:24.687Z,1.95
2023-02-12T20:13:51.924Z,1.91
2023-02-12T20:16:21.482Z,1.91
2023-02-12T20:18:50.823Z,1.91
2023-02-12T20:21:22.293Z,1.92
2023-02-12T20:23:49.164Z,1.94
2023-02-12T20:26:17.500Z,1.92
2023-02-12T20:28:44.298Z,1.88
2023-02-12T20:31:26.615Z,1.78
2023-02-12T20:33:55.925Z,1.80
2023-02-12T20:36:23.537Z,1.76
2023-02-12T20:38:58.616Z,1.72
2023-02-12T20:41:26.901Z,1.70
2023-02-12T20:43:54.081Z,1.65
2023-02-12T20:46:23.411Z,1.65
2023-02-12T20:48:50.326Z,1.64
2023-02-12T20:51:19.807Z,1.66
2023-02-12T20:53:47.148Z,1.65
2023-02-12T20:56:19.712Z,1.67
2023-02-12T20:58:47.445Z,1.65
2023-02-12T21:01:17.665Z,1.69
2023-02-12T21:03:45.300Z,1.78
2023-02-12T21:06:12.174Z,1.79
2023-02-12T21:08:40.442Z,1.77
2023-02-12T21:11:12.899Z,1.80
2023-02-12T21:13:39.441Z,1.76
2023-02-12T21:16:15.667Z,1.80
2023-02-12T21:18:42.257Z,1.78
2023-02-12T21:21:13.218Z,1.84
2023-02-12T21:23:40.365Z,1.84
2023-02-12T21:26:10.428Z,1.90
2023-02-12T21:28:37.589Z,1.93
2023-02-12T21:31:11.502Z,2.08
2023-02-12T21:33:39.535Z,2.08
2023-02-12T21:36:08.604Z,2.10
2023-02-12T21:38:40.267Z,2.13
2023-02-12T21:41:13.818Z,2.07
2023-02-12T21:43:43.325Z,2.12
2023-02-12T21:46:10.516Z,2.18
2023-02-12T21:48:39.343Z,2.16
2023-02-12T21:51:06.733Z,2.14
2023-02-12T21:53:33.537Z,2.12
2023-02-12T21:56:03.918Z,2.12
2023-02-12T21:58:30.611Z,2.13
2023-02-12T22:00:57.501Z,2.20
2023-02-12T22:03:24.293Z,2.18
2023-02-12T22:05:50.973Z,2.18
2023-02-12T22:08:17.542Z,2.13
2023-02-12T22:10:44.098Z,2.07
2023-02-12T22:13:10.717Z,2.05
2023-02-12T22:15:37.283Z,1.99
2023-02-12T22:18:03.964Z,2.02
2023-02-12T22:20:30.795Z,1.96
2023-02-12T22:22:58.109Z,1.95
2023-02-12T22:25:24.782Z,1.95
2023-02-12T22:27:51.631Z,1.90
2023-02-12T22:30:18.326Z,1.86
2023-02-12T22:32:45.229Z,1.87
2023-02-12T22:35:11.896Z,1.83
2023-02-12T22:37:42.048Z,1.82
2023-02-12T22:40:09.901Z,1.81
2023-02-12T22:42:36.693Z,1.82
2023-02-12T22:45:03.540Z,1.80
2023-02-12T22:47:32.094Z,1.71
2023-02-12T22:50:00.232Z,1.81
2023-02-12T22:52:27.811Z,1.73
2023-02-12T22:54:54.742Z,1.75
2023-02-12T22:57:21.386Z,1.73
2023-02-12T22:59:49.236Z,1.75
2023-02-12T23:02:16.103Z,1.78
2023-02-12T23:04:42.743Z,1.76
2023-02-12T23:07:09.327Z,1.76
2023-02-12T23:09:35.965Z,1.80
2023-02-12T23:12:07.438Z,1.79
2023-02-12T23:14:36.157Z,1.73
2023-02-12T23:17:04.368Z,1.77
2023-02-12T23:19:31.041Z,1.77
2023-02-12T23:21:57.921Z,1.75
2023-02-12T23:24:25.766Z,1.74
2023-02-12T23:26:53.554Z,1.67
2023-02-12T23:29:20.166Z,1.67
2023-02-12T23:31:46.850Z,1.67
2023-02-12T23:34:13.681Z,1.65
2023-02-12T23:36:40.329Z,1.65
2023-02-12T23:39:07.132Z,1.62
2023-02-12T23:41:33.737Z,1.62
2023-02-12T23:44:00.414Z,1.61
2023-02-12T23:46:26.962Z,1.56
2023-02-12T23:48:53.602Z,1.54
2023-02-12T23:51:20.140Z,1.49
2023-02-12T23:53:46.698Z,1.44
2023-02-12T23:56:13.308Z,1.39
2023-02-12T23:58:39.842Z,1.35
