createdAt,value
2023-03-06T00:00:48.083Z,505.00
2023-03-06T00:04:48.234Z,508.00
2023-03-06T00:08:48.372Z,510.00
2023-03-06T00:12:48.493Z,506.00
2023-03-06T00:16:48.569Z,506.00
2023-03-06T00:20:48.670Z,507.00
2023-03-06T00:24:48.847Z,505.00
2023-03-06T00:28:48.977Z,505.00
2023-03-06T00:32:49.182Z,509.00
2023-03-06T00:36:49.196Z,507.00
2023-03-06T00:40:49.336Z,506.00
2023-03-06T00:44:49.480Z,502.00
2023-03-06T00:48:49.613Z,509.00
2023-03-06T00:52:49.737Z,506.00
2023-03-06T00:56:49.930Z,504.00
2023-03-06T01:00:50.108Z,513.00
2023-03-06T01:04:50.207Z,508.00
2023-03-06T01:08:50.320Z,508.00
2023-03-06T01:12:50.448Z,503.00
2023-03-06T01:16:50.638Z,504.00
2023-03-06T01:20:50.733Z,504.00
2023-03-06T01:24:50.866Z,503.00
2023-03-06T01:28:51.034Z,508.00
2023-03-06T01:32:51.167Z,508.00
2023-03-06T01:36:51.339Z,511.00
2023-03-06T01:40:51.461Z,513.00
2023-03-06T01:44:51.618Z,507.00
2023-03-06T01:48:51.792Z,503.00
2023-03-06T01:52:51.942Z,507.00
2023-03-06T01:56:52.054Z,512.00
2023-03-06T02:00:52.267Z,503.00
2023-03-06T02:04:52.432Z,503.00
2023-03-06T02:08:52.616Z,504.00
2023-03-06T02:12:52.783Z,501.00
2023-03-06T02:16:53.052Z,508.00
2023-03-06T02:20:53.092Z,513.00
2023-03-06T02:24:53.290Z,505.00
2023-03-06T02:28:53.488Z,510.00
2023-03-06T02:32:53.675Z,510.00
2023-03-06T02:36:53.877Z,513.00
2023-03-06T02:40:54.044Z,504.00
2023-03-06T02:44:54.234Z,507.00
2023-03-06T02:48:54.403Z,511.00
2023-03-06T02:52:54.638Z,507.00
2023-03-06T02:56:54.848Z,508.00
2023-03-06T03:00:55.062Z,504.00
2023-03-06T03:04:55.340Z,507.00
2023-03-06T03:08:55.501Z,504.00
2023-03-06T03:12:55.716Z,505.00
2023-03-06T03:16:55.912Z,508.00
2023-03-06T03:20:56.095Z,510.00
2023-03-06T03:24:56.374Z,505.00
2023-03-06T03:28:56.527Z,511.00
2023-03-06T03:32:56.805Z,510.00
2023-03-06T03:36:56.957Z,511.00
2023-03-06T03:40:57.199Z,508.00
2023-03-06T03:44:57.393Z,507.00
2023-03-06T03:48:57.592Z,512.00
2023-03-06T03:52:57.857Z,509.00
2023-03-06T03:56:58.052Z,509.00
2023-03-06T04:00:58.249Z,511.00
2023-03-06T04:04:58.556Z,510.00
2023-03-06T04:08:58.702Z,510.00
2023-03-06T04:12:58.915Z,510.00
2023-03-06T04:16:59.110Z,509.00
2023-03-06T04:20:59.402Z,505.00
2023-03-06T04:24:59.621Z,503.00
2023-03-06T04:28:59.845Z,511.00
2023-03-06T04:33:00.035Z,511.00
2023-03-06T04:37:00.262Z,507.00
2023-03-06T04:41:00.493Z,504.00
2023-03-06T04:45:00.750Z,506.00
2023-03-06T04:49:00.954Z,505.00
2023-03-06T04:53:01.189Z,507.00
2023-03-06T04:57:01.478Z,508.00
2023-03-06T05:01:01.730Z,506.00
2023-03-06T05:05:01.947Z,508.00
2023-03-06T05:09:02.220Z,509.00
2023-03-06T05:13:02.440Z,508.00
2023-03-06T05:17:02.705Z,508.00
2023-03-06T05:21:02.931Z,508.00
2023-03-06T05:25:03.199Z,504.00
2023-03-06T05:29:03.475Z,503.00
2023-03-06T05:33:03.690Z,505.00
2023-03-06T05:37:03.940Z,506.00
2023-03-06T05:41:04.174Z,503.00
2023-03-06T05:45:04.444Z,505.00
2023-03-06T05:49:04.732Z,506.00
2023-03-06T05:53:05.006Z,506.00
2023-03-06T05:57:05.247Z,509.00
2023-03-06T06:01:05.497Z,510.00
2023-03-06T06:05:05.785Z,507.00
2023-03-06T06:09:06.060Z,508.00
2023-03-06T06:13:06.250Z,511.00
2023-03-06T06:17:06.542Z,506.00
2023-03-06T06:21:06.798Z,508.00
2023-03-06T06:25:07.075Z,509.00
2023-03-06T06:29:07.288Z,507.00
2023-03-06T06:33:07.544Z,509.00
2023-03-06T06:37:07.828Z,508.00
2023-03-06T06:41:39.324Z,522.00
2023-03-06T06:45:09.076Z,536.00
2023-03-06T06:49:08.364Z,577.00
2023-03-06T06:53:08.852Z,600.00
2023-03-06T06:57:08.823Z,645.00
2023-03-06T07:01:08.698Z,671.00
2023-03-06T07:05:08.859Z,763.00
2023-03-06T07:09:08.831Z,795.00
2023-03-06T07:13:08.875Z,871.00
2023-03-06T07:17:08.798Z,938.00
2023-03-06T07:21:08.823Z,999.00
2023-03-06T07:25:08.934Z,1075.00
2023-03-06T07:29:09.390Z,1099.00
2023-03-06T07:33:09.053Z,1141.00
2023-03-06T07:37:09.388Z,1192.00
2023-03-06T07:41:08.946Z,1228.00
2023-03-06T07:45:09.379Z,1260.00
2023-03-06T07:49:08.796Z,1290.00
2023-03-06T07:53:10.773Z,1240.00
2023-03-06T07:57:08.869Z,1216.00
2023-03-06T08:01:08.749Z,1205.00
2023-03-06T08:05:08.970Z,1182.00
2023-03-06T08:09:08.928Z,1165.00
2023-03-06T08:13:09.399Z,1141.00
2023-03-06T08:17:08.968Z,1105.00
2023-03-06T08:21:08.986Z,1078.00
2023-03-06T08:25:09.430Z,1098.00
2023-03-06T08:29:08.954Z,1073.00
2023-03-06T08:33:08.953Z,1046.00
2023-03-06T08:37:08.999Z,1004.00
2023-03-06T08:41:09.445Z,1000.00
2023-03-06T08:45:09.400Z,985.00
2023-03-06T08:49:09.405Z,983.00
2023-03-06T08:53:09.132Z,1013.00
2023-03-06T08:57:09.317Z,1039.00
2023-03-06T09:01:09.893Z,1039.00
2023-03-06T09:05:09.429Z,1037.00
2023-03-06T09:09:09.399Z,1045.00
2023-03-06T09:13:09.482Z,1050.00
2023-03-06T09:17:09.345Z,1074.00
2023-03-06T09:21:09.328Z,1053.00
2023-03-06T09:25:09.331Z,1072.00
2023-03-06T09:29:09.335Z,1084.00
2023-03-06T09:33:09.321Z,1082.00
2023-03-06T09:37:09.436Z,1068.00
2023-03-06T09:41:09.255Z,1071.00
2023-03-06T09:45:09.605Z,1093.00
2023-03-06T09:49:09.421Z,1105.00
2023-03-06T09:53:09.418Z,765.00
2023-03-06T09:57:09.427Z,735.00
2023-03-06T10:01:09.930Z,634.00
2023-03-06T10:05:09.609Z,574.00
2023-03-06T10:09:09.929Z,559.00
2023-03-06T10:13:09.631Z,540.00
2023-03-06T10:17:09.642Z,519.00
2023-03-06T10:21:19.128Z,514.00
2023-03-06T10:25:10.700Z,482.00
2023-03-06T10:29:09.952Z,508.00
2023-03-06T10:33:09.628Z,500.00
2023-03-06T10:37:09.930Z,515.00
2023-03-06T10:41:09.941Z,451.00
2023-03-06T10:45:10.490Z,474.00
2023-03-06T10:49:10.428Z,535.00
2023-03-06T10:53:10.328Z,602.00
2023-03-06T10:57:10.334Z,589.00
2023-03-06T11:01:10.969Z,640.00
2023-03-06T11:05:10.395Z,650.00
2023-03-06T11:09:10.439Z,645.00
2023-03-06T11:13:10.429Z,627.00
2023-03-06T11:17:10.457Z,627.00
2023-03-06T11:21:10.493Z,646.00
2023-03-06T11:25:10.474Z,625.00
2023-03-06T11:29:10.551Z,611.00
2023-03-06T11:33:10.488Z,624.00
2023-03-06T11:37:10.968Z,655.00
2023-03-06T11:41:10.504Z,749.00
2023-03-06T11:45:10.953Z,1219.00
2023-03-06T11:49:10.600Z,1400.00
2023-03-06T11:53:10.996Z,1546.00
2023-03-06T11:57:10.841Z,1700.00
2023-03-06T12:01:10.828Z,1757.00
2023-03-06T12:05:10.880Z,1802.00
2023-03-06T12:09:10.843Z,1834.00
2023-03-06T12:13:11.003Z,1906.00
2023-03-06T12:17:11.464Z,1963.00
2023-03-06T12:21:11.145Z,2009.00
2023-03-06T12:25:11.305Z,2046.00
2023-03-06T12:29:11.617Z,2082.00
2023-03-06T12:33:11.176Z,2138.00
2023-03-06T12:37:11.489Z,2189.00
2023-03-06T12:41:11.509Z,2193.00
2023-03-06T12:45:11.011Z,2171.00
2023-03-06T12:49:12.391Z,2154.00
2023-03-06T12:53:10.903Z,2169.00
2023-03-06T12:57:10.883Z,2191.00
2023-03-06T13:01:10.824Z,2190.00
2023-03-06T13:05:10.767Z,2206.00
2023-03-06T13:09:10.716Z,2216.00
2023-03-06T13:13:10.664Z,2235.00
2023-03-06T13:17:10.638Z,2246.00
2023-03-06T13:21:10.572Z,2256.00
2023-03-06T13:25:11.004Z,2234.00
2023-03-06T13:29:10.428Z,2198.00
2023-03-06T13:33:10.393Z,2179.00
2023-03-06T13:37:10.497Z,2162.00
2023-03-06T13:41:10.227Z,2136.00
2023-03-06T13:45:10.207Z,2124.00
2023-03-06T13:49:10.141Z,2084.00
2023-03-06T13:53:10.101Z,2080.00
2023-03-06T13:57:10.151Z,2000.00
2023-03-06T14:01:10.267Z,2059.00
2023-03-06T14:05:10.220Z,1216.00
2023-03-06T14:09:10.253Z,740.00
2023-03-06T14:13:10.404Z,681.00
2023-03-06T14:17:10.515Z,999.00
2023-03-06T14:21:10.607Z,1094.00
2023-03-06T14:25:10.555Z,1224.00
2023-03-06T14:29:10.506Z,1291.00
2023-03-06T14:33:10.434Z,1352.00
2023-03-06T14:37:10.353Z,1479.00
2023-03-06T14:41:11.779Z,1468.00
2023-03-06T14:45:10.234Z,1441.00
2023-03-06T14:49:10.325Z,1481.00
2023-03-06T14:53:10.146Z,1491.00
2023-03-06T14:57:10.056Z,1507.00
2023-03-06T15:01:10.000Z,1487.00
2023-03-06T15:05:10.057Z,1499.00
2023-03-06T15:09:09.881Z,1493.00
2023-03-06T15:13:09.833Z,1515.00
2023-03-06T15:17:10.045Z,1510.00
2023-03-06T15:21:09.766Z,1491.00
2023-03-06T15:25:10.061Z,1494.00
2023-03-06T15:29:10.344Z,1496.00
2023-03-06T15:33:09.518Z,1490.00
2023-03-06T15:37:09.486Z,1503.00
2023-03-06T15:41:09.381Z,1493.00
2023-03-06T15:45:09.339Z,1490.00
2023-03-06T15:49:09.255Z,1486.00
2023-03-06T15:53:09.227Z,1494.00
2023-03-06T15:57:09.163Z,1468.00
2023-03-06T16:01:09.100Z,1484.00
2023-03-06T16:05:08.984Z,1471.00
2023-03-06T16:09:08.955Z,1482.00
2023-03-06T16:13:08.855Z,1471.00
2023-03-06T16:17:08.856Z,1474.00
2023-03-06T16:21:08.858Z,1461.00
2023-03-06T16:25:08.937Z,1465.00
2023-03-06T16:29:09.043Z,1450.00
2023-03-06T16:33:09.125Z,1443.00
2023-03-06T16:37:09.207Z,1424.00
2023-03-06T16:41:09.283Z,1430.00
2023-03-06T16:45:09.391Z,1421.00
2023-03-06T16:49:09.436Z,1413.00
2023-03-06T16:53:09.537Z,1403.00
2023-03-06T16:57:09.555Z,1391.00
2023-03-06T17:01:10.089Z,1406.00
2023-03-06T17:05:09.649Z,1392.00
2023-03-06T17:09:09.675Z,1384.00
2023-03-06T17:13:09.738Z,1367.00
2023-03-06T17:17:09.864Z,1365.00
2023-03-06T17:21:09.926Z,1355.00
2023-03-06T17:25:10.038Z,1355.00
2023-03-06T17:29:10.085Z,1349.00
2023-03-06T17:33:10.160Z,1360.00
2023-03-06T17:37:10.298Z,1348.00
2023-03-06T17:41:10.322Z,1325.00
2023-03-06T17:45:10.425Z,1329.00
2023-03-06T17:49:10.537Z,1341.00
2023-03-06T17:53:10.607Z,1319.00
2023-03-06T17:57:10.780Z,1313.00
2023-03-06T18:01:10.848Z,1310.00
2023-03-06T18:05:10.991Z,1305.00
2023-03-06T18:09:11.208Z,1298.00
2023-03-06T18:13:11.183Z,1308.00
2023-03-06T18:17:11.316Z,1288.00
2023-03-06T18:21:11.415Z,1290.00
2023-03-06T18:25:11.524Z,1270.00
2023-03-06T18:29:11.659Z,1289.00
2023-03-06T18:33:11.803Z,1278.00
2023-03-06T18:37:11.883Z,1265.00
2023-03-06T18:41:12.041Z,1249.00
2023-03-06T18:45:12.131Z,1251.00
2023-03-06T18:49:12.241Z,1234.00
2023-03-06T18:53:12.405Z,1248.00
2023-03-06T18:57:12.532Z,1241.00
2023-03-06T19:01:12.755Z,1238.00
2023-03-06T19:05:12.855Z,1231.00
2023-03-06T19:09:12.987Z,1217.00
2023-03-06T19:13:13.136Z,1213.00
2023-03-06T19:17:13.287Z,1218.00
2023-03-06T19:21:13.416Z,1214.00
2023-03-06T19:25:13.585Z,1203.00
2023-03-06T19:29:13.742Z,1195.00
2023-03-06T19:33:13.923Z,1203.00
2023-03-06T19:37:14.093Z,1188.00
2023-03-06T19:41:14.281Z,1187.00
2023-03-06T19:45:14.502Z,1179.00
2023-03-06T19:49:14.642Z,1175.00
2023-03-06T19:53:14.817Z,1165.00
2023-03-06T19:57:15.031Z,1155.00
2023-03-06T20:01:15.216Z,1160.00
2023-03-06T20:05:15.389Z,1164.00
2023-03-06T20:09:15.543Z,1142.00
2023-03-06T20:13:15.700Z,1141.00
2023-03-06T20:17:15.904Z,1145.00
2023-03-06T20:21:16.092Z,1126.00
2023-03-06T20:25:16.280Z,1120.00
2023-03-06T20:29:16.430Z,1116.00
2023-03-06T20:33:16.636Z,1114.00
2023-03-06T20:37:16.835Z,1108.00
2023-03-06T20:41:17.028Z,1105.00
2023-03-06T20:45:17.219Z,1107.00
2023-03-06T20:49:17.412Z,1100.00
2023-03-06T20:53:17.608Z,1096.00
2023-03-06T20:57:17.813Z,1096.00
2023-03-06T21:01:18.029Z,1080.00
2023-03-06T21:05:18.193Z,1082.00
2023-03-06T21:09:18.403Z,1074.00
2023-03-06T21:13:18.632Z,1069.00
2023-03-06T21:17:18.782Z,1061.00
2023-03-06T21:21:18.998Z,1062.00
2023-03-06T21:25:19.206Z,1061.00
2023-03-06T21:29:19.421Z,1056.00
2023-03-06T21:33:19.625Z,1055.00
2023-03-06T21:37:19.813Z,1049.00
2023-03-06T21:41:20.059Z,1034.00
2023-03-06T21:45:20.321Z,1037.00
2023-03-06T21:49:20.584Z,1032.00
2023-03-06T21:53:20.858Z,1025.00
2023-03-06T21:57:20.880Z,1022.00
2023-03-06T22:01:20.965Z,1010.00
2023-03-06T22:05:20.939Z,1015.00
2023-03-06T22:09:20.971Z,1008.00
2023-03-06T22:13:20.997Z,1006.00
2023-03-06T22:17:21.023Z,995.00
2023-03-06T22:21:21.047Z,990.00
2023-03-06T22:25:21.031Z,984.00
2023-03-06T22:29:21.070Z,979.00
2023-03-06T22:33:21.089Z,974.00
2023-03-06T22:37:21.119Z,976.00
2023-03-06T22:41:21.182Z,979.00
2023-03-06T22:45:21.448Z,970.00
2023-03-06T22:49:21.709Z,960.00
2023-03-06T22:53:21.919Z,963.00
2023-03-06T22:57:22.174Z,961.00
2023-03-06T23:01:22.509Z,947.00
2023-03-06T23:05:22.682Z,949.00
2023-03-06T23:09:22.904Z,938.00
2023-03-06T23:13:23.130Z,940.00
2023-03-06T23:17:23.397Z,934.00
2023-03-06T23:21:23.648Z,931.00
2023-03-06T23:25:23.914Z,922.00
2023-03-06T23:29:24.143Z,924.00
2023-03-06T23:33:24.409Z,917.00
2023-03-06T23:37:24.673Z,915.00
2023-03-06T23:41:24.919Z,904.00
2023-03-06T23:45:25.136Z,899.00
2023-03-06T23:49:25.408Z,899.00
2023-03-06T23:53:25.655Z,896.00
2023-03-06T23:57:25.929Z,894.00
