createdAt,value
2023-04-16T00:00:31.758Z,1.57
2023-04-16T00:03:18.716Z,1.13
2023-04-16T00:06:07.277Z,1.90
2023-04-16T00:08:53.713Z,1.63
2023-04-16T00:11:40.088Z,1.30
2023-04-16T00:14:26.921Z,2.10
2023-04-16T00:17:13.018Z,1.57
2023-04-16T00:19:59.298Z,1.60
2023-04-16T00:22:47.171Z,1.80
2023-04-16T00:25:33.552Z,1.90
2023-04-16T00:28:20.295Z,2.20
2023-04-16T00:31:06.674Z,1.70
2023-04-16T00:33:53.054Z,2.13
2023-04-16T00:36:39.446Z,1.83
2023-04-16T00:39:27.251Z,1.43
2023-04-16T00:42:13.646Z,4.97
2023-04-16T00:45:00.489Z,3.47
2023-04-16T00:47:47.483Z,2.70
2023-04-16T00:50:34.581Z,1.83
2023-04-16T00:53:20.910Z,1.67
2023-04-16T00:56:09.180Z,1.30
2023-04-16T00:58:56.179Z,1.30
2023-04-16T01:01:42.940Z,1.53
2023-04-16T01:04:31.000Z,1.13
2023-04-16T01:07:18.127Z,1.60
2023-04-16T01:10:04.725Z,1.27
2023-04-16T01:12:52.648Z,1.40
2023-04-16T01:15:39.220Z,1.83
2023-04-16T01:18:27.213Z,1.50
2023-04-16T01:21:14.812Z,1.30
2023-04-16T01:24:03.466Z,1.37
2023-04-16T01:26:50.365Z,1.53
2023-04-16T01:29:36.776Z,1.50
2023-04-16T01:32:23.108Z,1.50
2023-04-16T01:35:09.858Z,1.10
2023-04-16T01:37:57.267Z,1.00
2023-04-16T01:40:43.591Z,1.17
2023-04-16T01:43:30.066Z,1.53
2023-04-16T01:46:19.402Z,1.63
2023-04-16T01:49:06.657Z,1.60
2023-04-16T01:51:53.059Z,1.30
2023-04-16T01:54:40.978Z,1.40
2023-04-16T01:57:27.323Z,1.47
2023-04-16T02:00:14.192Z,1.23
2023-04-16T02:03:00.690Z,1.20
2023-04-16T02:05:47.416Z,1.40
2023-04-16T02:08:33.656Z,2.53
2023-04-16T02:11:21.897Z,2.87
2023-04-16T02:14:08.770Z,2.73
2023-04-16T02:16:55.967Z,1.93
2023-04-16T02:19:42.594Z,1.83
2023-04-16T02:22:29.196Z,2.33
2023-04-16T02:25:18.058Z,3.03
2023-04-16T02:28:06.132Z,3.10
2023-04-16T02:30:52.353Z,2.57
2023-04-16T02:33:39.064Z,2.40
2023-04-16T02:36:25.651Z,2.23
2023-04-16T02:39:12.257Z,1.60
2023-04-16T02:41:59.563Z,1.70
2023-04-16T02:44:47.646Z,1.70
2023-04-16T02:47:35.277Z,2.13
2023-04-16T02:50:21.907Z,1.37
2023-04-16T02:53:08.270Z,1.77
2023-04-16T02:55:55.369Z,1.30
2023-04-16T02:58:41.815Z,1.40
2023-04-16T03:01:29.980Z,1.30
2023-04-16T03:04:16.389Z,2.03
2023-04-16T03:07:02.763Z,1.50
2023-04-16T03:09:49.457Z,1.73
2023-04-16T03:12:35.982Z,1.40
2023-04-16T03:15:22.566Z,1.73
2023-04-16T03:18:10.222Z,1.10
2023-04-16T03:20:56.654Z,1.80
2023-04-16T03:23:43.035Z,1.83
2023-04-16T03:26:29.516Z,1.57
2023-04-16T03:29:16.093Z,1.57
2023-04-16T03:32:02.590Z,1.63
2023-04-16T03:34:50.536Z,1.40
2023-04-16T03:37:37.183Z,1.67
2023-04-16T03:40:23.818Z,1.53
2023-04-16T03:43:10.242Z,1.30
2023-04-16T03:45:56.759Z,2.10
2023-04-16T03:48:43.032Z,1.53
2023-04-16T03:51:32.092Z,1.63
2023-04-16T03:54:20.120Z,1.27
2023-04-16T03:57:07.792Z,2.30
2023-04-16T03:59:53.958Z,2.00
2023-04-16T04:02:40.762Z,1.87
2023-04-16T04:05:26.995Z,1.77
2023-04-16T04:08:14.772Z,1.83
2023-04-16T04:11:01.272Z,2.00
2023-04-16T04:13:47.656Z,2.00
2023-04-16T04:16:34.128Z,2.20
2023-04-16T04:19:20.457Z,2.50
2023-04-16T04:22:06.775Z,2.50
2023-04-16T04:24:54.525Z,2.73
2023-04-16T04:27:40.899Z,3.57
2023-04-16T04:30:27.602Z,2.87
2023-04-16T04:33:14.125Z,2.50
2023-04-16T04:36:00.656Z,2.27
2023-04-16T04:38:47.441Z,3.40
2023-04-16T04:41:36.150Z,1.90
2023-04-16T04:44:22.182Z,1.87
2023-04-16T04:47:08.636Z,3.87
2023-04-16T04:49:55.059Z,2.77
2023-04-16T04:52:41.587Z,2.50
2023-04-16T04:55:27.931Z,1.70
2023-04-16T04:58:15.736Z,2.20
2023-04-16T05:01:02.366Z,2.00
2023-04-16T05:03:49.109Z,1.93
2023-04-16T05:06:35.662Z,2.77
2023-04-16T05:09:22.291Z,2.10
2023-04-16T05:12:08.831Z,1.93
2023-04-16T05:14:56.631Z,1.87
2023-04-16T05:17:43.103Z,1.77
2023-04-16T05:20:29.666Z,2.10
2023-04-16T05:23:16.421Z,3.40
2023-04-16T05:26:02.482Z,1.93
2023-04-16T05:28:49.288Z,2.40
2023-04-16T05:31:36.839Z,2.77
2023-04-16T05:34:23.213Z,2.63
2023-04-16T05:37:09.615Z,2.53
2023-04-16T05:39:56.077Z,2.40
2023-04-16T05:42:42.134Z,2.83
2023-04-16T05:45:28.805Z,2.13
2023-04-16T05:48:16.781Z,2.63
2023-04-16T05:51:03.405Z,2.30
2023-04-16T05:53:49.934Z,2.53
2023-04-16T05:56:36.811Z,2.80
2023-04-16T05:59:23.151Z,2.40
2023-04-16T06:02:09.485Z,2.60
2023-04-16T06:04:57.363Z,2.37
2023-04-16T06:07:43.730Z,2.80
2023-04-16T06:10:30.467Z,2.43
2023-04-16T06:13:17.111Z,2.53
2023-04-16T06:16:03.258Z,2.73
2023-04-16T06:18:49.769Z,2.70
2023-04-16T06:21:38.068Z,2.70
2023-04-16T06:24:24.798Z,2.67
2023-04-16T06:27:12.049Z,3.67
2023-04-16T06:29:58.492Z,2.97
2023-04-16T06:32:44.851Z,3.00
2023-04-16T06:35:31.356Z,2.90
2023-04-16T06:38:19.636Z,3.60
2023-04-16T06:41:06.280Z,2.60
2023-04-16T06:43:52.842Z,2.30
2023-04-16T06:46:39.375Z,2.27
2023-04-16T06:49:25.888Z,1.83
2023-04-16T06:52:12.896Z,2.17
2023-04-16T06:55:00.572Z,2.40
2023-04-16T06:57:48.053Z,1.73
2023-04-16T07:00:34.490Z,2.10
2023-04-16T07:03:33.880Z,2.27
2023-04-16T07:06:20.314Z,2.50
2023-04-16T07:12:38.776Z,2.60
2023-04-16T07:15:25.613Z,3.93
2023-04-16T07:18:12.588Z,3.37
2023-04-16T07:20:59.212Z,2.27
2023-04-16T07:23:45.666Z,3.50
2023-04-16T07:26:32.133Z,3.07
2023-04-16T07:29:20.141Z,3.77
2023-04-16T07:32:06.817Z,3.53
2023-04-16T07:34:53.845Z,3.83
2023-04-16T07:37:40.948Z,4.17
2023-04-16T07:40:27.490Z,3.73
2023-04-16T07:43:15.348Z,4.03
2023-04-16T07:46:03.467Z,4.10
2023-04-16T07:48:49.931Z,3.87
2023-04-16T07:51:36.636Z,4.87
2023-04-16T07:54:23.208Z,4.40
2023-04-16T07:57:09.828Z,4.80
2023-04-16T07:59:56.325Z,4.03
2023-04-16T08:02:44.646Z,4.43
2023-04-16T08:05:31.457Z,3.40
2023-04-16T08:08:17.989Z,3.97
2023-04-16T08:11:04.605Z,3.37
2023-04-16T08:13:51.414Z,4.00
2023-04-16T08:16:38.896Z,4.67
2023-04-16T08:19:26.825Z,4.03
2023-04-16T08:22:14.174Z,3.87
2023-04-16T08:25:04.278Z,3.20
2023-04-16T08:27:51.112Z,3.27
2023-04-16T08:30:37.383Z,3.37
2023-04-16T08:33:23.576Z,3.07
2023-04-16T08:36:11.474Z,3.03
2023-04-16T08:38:57.908Z,2.70
2023-04-16T08:41:45.567Z,3.47
2023-04-16T08:44:33.038Z,3.10
2023-04-16T08:47:20.708Z,2.03
2023-04-16T08:50:08.105Z,3.10
2023-04-16T08:52:59.356Z,3.53
2023-04-16T08:55:48.815Z,2.83
2023-04-16T08:58:35.804Z,3.17
2023-04-16T09:01:22.519Z,1.80
2023-04-16T09:04:09.277Z,2.47
2023-04-16T09:06:56.709Z,2.40
2023-04-16T09:09:45.184Z,2.80
2023-04-16T09:12:31.987Z,3.27
2023-04-16T09:15:18.283Z,3.93
2023-04-16T09:18:06.301Z,4.30
2023-04-16T09:20:53.033Z,3.33
2023-04-16T09:23:40.188Z,4.20
2023-04-16T09:26:28.764Z,2.07
2023-04-16T09:29:34.016Z,2.03
2023-04-16T09:32:25.766Z,3.10
2023-04-16T09:35:12.102Z,3.13
2023-04-16T09:37:59.059Z,2.93
2023-04-16T09:40:47.536Z,3.83
2023-04-16T09:43:35.767Z,3.90
2023-04-16T09:46:22.776Z,3.13
2023-04-16T09:49:10.616Z,3.70
2023-04-16T09:51:57.294Z,2.57
2023-04-16T09:54:47.680Z,3.60
2023-04-16T09:57:34.310Z,3.80
2023-04-16T10:00:21.947Z,3.70
2023-04-16T10:03:08.452Z,3.83
2023-04-16T10:05:55.086Z,4.10
2023-04-16T10:08:44.409Z,3.87
2023-04-16T10:11:31.037Z,3.83
2023-04-16T10:14:17.395Z,3.90
2023-04-16T10:17:06.255Z,4.20
2023-04-16T10:19:53.533Z,3.60
2023-04-16T10:22:39.965Z,4.17
2023-04-16T10:25:27.245Z,2.90
2023-04-16T10:28:14.502Z,3.27
2023-04-16T10:31:02.218Z,3.27
2023-04-16T10:33:50.505Z,3.77
2023-04-16T10:36:37.867Z,3.73
2023-04-16T10:39:24.796Z,2.63
2023-04-16T10:42:12.483Z,3.40
2023-04-16T10:45:00.543Z,3.47
2023-04-16T10:47:47.103Z,3.20
2023-04-16T10:50:38.572Z,3.40
2023-04-16T10:53:26.308Z,3.17
2023-04-16T10:56:13.711Z,3.30
2023-04-16T10:59:00.474Z,2.83
2023-04-16T11:01:47.468Z,4.10
2023-04-16T11:04:38.100Z,3.37
2023-04-16T11:07:34.477Z,3.40
2023-04-16T11:10:20.949Z,2.73
2023-04-16T11:13:07.799Z,3.43
2023-04-16T11:15:57.584Z,4.50
2023-04-16T11:18:51.273Z,3.33
2023-04-16T11:21:38.182Z,4.30
2023-04-16T11:24:30.542Z,3.63
2023-04-16T11:27:17.202Z,3.83
2023-04-16T11:30:04.749Z,3.70
2023-04-16T11:32:51.536Z,3.63
2023-04-16T11:35:39.432Z,3.87
2023-04-16T11:38:33.977Z,4.73
2023-04-16T11:41:22.955Z,4.43
2023-04-16T11:44:18.190Z,3.30
2023-04-16T11:47:07.244Z,3.20
2023-04-16T11:49:54.207Z,4.13
2023-04-16T11:52:40.428Z,4.40
2023-04-16T11:55:27.208Z,3.43
2023-04-16T11:58:16.434Z,4.50
2023-04-16T12:01:04.484Z,2.93
2023-04-16T12:03:51.414Z,3.00
2023-04-16T12:06:38.567Z,3.17
2023-04-16T12:09:24.973Z,2.67
2023-04-16T12:12:30.888Z,3.17
2023-04-16T12:15:19.479Z,3.10
2023-04-16T12:18:09.680Z,3.50
2023-04-16T12:20:56.116Z,1.97
2023-04-16T12:23:42.760Z,2.50
2023-04-16T12:26:36.757Z,3.60
2023-04-16T12:29:23.896Z,3.87
2023-04-16T12:32:23.927Z,2.80
2023-04-16T12:35:10.529Z,4.10
2023-04-16T12:37:56.883Z,3.83
2023-04-16T12:40:43.604Z,3.90
2023-04-16T12:43:30.269Z,3.33
2023-04-16T12:46:17.095Z,3.40
2023-04-16T12:49:05.230Z,3.37
2023-04-16T12:51:51.824Z,3.70
2023-04-16T12:54:38.100Z,3.93
2023-04-16T12:57:28.750Z,3.83
2023-04-16T13:00:16.359Z,4.30
2023-04-16T13:03:03.051Z,4.53
2023-04-16T13:05:50.726Z,4.37
2023-04-16T13:08:37.747Z,5.10
2023-04-16T13:11:23.931Z,5.03
2023-04-16T13:14:10.761Z,4.10
2023-04-16T13:16:58.647Z,3.70
2023-04-16T13:19:45.768Z,3.50
2023-04-16T13:22:33.541Z,3.27
2023-04-16T13:25:19.929Z,3.30
2023-04-16T13:28:06.111Z,3.53
2023-04-16T13:30:52.730Z,3.83
2023-04-16T13:33:39.436Z,3.73
2023-04-16T13:36:27.661Z,4.00
2023-04-16T13:39:15.880Z,3.70
2023-04-16T13:42:02.696Z,2.90
2023-04-16T13:44:53.188Z,2.73
2023-04-16T13:47:39.913Z,3.03
2023-04-16T13:50:26.420Z,2.93
2023-04-16T13:53:13.163Z,2.90
2023-04-16T13:56:04.024Z,2.47
2023-04-16T13:58:50.610Z,2.57
2023-04-16T14:01:37.239Z,2.87
2023-04-16T14:04:24.088Z,3.40
2023-04-16T14:07:10.678Z,2.63
2023-04-16T14:09:57.304Z,3.33
2023-04-16T14:12:45.652Z,2.90
2023-04-16T14:15:31.908Z,2.70
2023-04-16T14:18:18.592Z,2.90
2023-04-16T14:21:05.869Z,2.50
2023-04-16T14:23:52.899Z,2.80
2023-04-16T14:26:39.490Z,2.63
2023-04-16T14:29:27.623Z,2.27
2023-04-16T14:32:13.955Z,2.83
2023-04-16T14:35:00.570Z,2.97
2023-04-16T14:37:47.482Z,3.00
2023-04-16T14:40:33.831Z,4.10
2023-04-16T14:43:19.886Z,2.40
2023-04-16T14:46:07.766Z,2.63
2023-04-16T14:48:54.392Z,2.87
2023-04-16T14:51:41.213Z,3.10
2023-04-16T14:54:28.099Z,2.77
2023-04-16T14:57:14.280Z,3.00
2023-04-16T15:00:00.603Z,3.50
2023-04-16T15:02:49.009Z,2.97
2023-04-16T15:05:36.188Z,2.77
2023-04-16T15:08:23.150Z,2.97
2023-04-16T15:11:09.345Z,3.00
2023-04-16T15:13:56.091Z,2.80
2023-04-16T15:16:42.412Z,3.23
2023-04-16T15:19:30.439Z,2.90
2023-04-16T15:22:17.080Z,2.47
2023-04-16T15:25:06.243Z,3.30
2023-04-16T15:27:52.900Z,3.10
2023-04-16T15:30:39.966Z,3.30
2023-04-16T15:33:27.460Z,1.73
2023-04-16T15:36:15.433Z,2.20
2023-04-16T15:39:01.901Z,2.87
2023-04-16T15:42:00.831Z,3.33
2023-04-16T15:44:48.828Z,2.80
2023-04-16T15:47:37.179Z,3.10
2023-04-16T15:50:24.500Z,2.77
2023-04-16T15:53:12.908Z,3.43
2023-04-16T15:55:59.332Z,3.10
2023-04-16T15:58:46.111Z,2.10
2023-04-16T16:01:32.750Z,3.17
2023-04-16T16:04:19.173Z,3.40
2023-04-16T16:07:05.818Z,3.53
2023-04-16T16:09:53.736Z,3.10
2023-04-16T16:12:40.672Z,3.10
2023-04-16T16:15:27.685Z,2.63
2023-04-16T16:18:13.769Z,2.27
2023-04-16T16:21:00.148Z,2.67
2023-04-16T16:23:46.590Z,2.30
2023-04-16T16:26:34.407Z,2.20
2023-04-16T16:29:20.829Z,2.53
2023-04-16T16:32:07.635Z,2.53
2023-04-16T16:34:53.992Z,2.00
2023-04-16T16:37:40.519Z,3.00
2023-04-16T16:40:26.780Z,2.27
2023-04-16T16:43:14.816Z,3.13
2023-04-16T16:46:01.398Z,2.03
2023-04-16T16:48:47.721Z,2.63
2023-04-16T16:51:34.846Z,2.33
2023-04-16T16:54:21.563Z,2.60
2023-04-16T16:57:08.176Z,2.60
2023-04-16T16:59:56.293Z,1.90
2023-04-16T17:02:43.360Z,2.70
2023-04-16T17:05:30.095Z,2.83
2023-04-16T17:08:16.764Z,3.03
2023-04-16T17:11:04.102Z,2.50
2023-04-16T17:13:50.691Z,2.70
2023-04-16T17:16:38.649Z,2.00
2023-04-16T17:19:25.214Z,2.60
2023-04-16T17:22:11.893Z,2.73
2023-04-16T17:24:58.142Z,2.93
2023-04-16T17:27:44.601Z,2.90
2023-04-16T17:30:32.421Z,2.80
2023-04-16T17:33:20.712Z,3.10
2023-04-16T17:36:07.512Z,2.57
2023-04-16T17:38:54.071Z,2.07
2023-04-16T17:41:40.465Z,2.30
2023-04-16T17:44:28.088Z,1.90
2023-04-16T17:47:14.589Z,2.07
2023-04-16T17:50:02.324Z,2.20
2023-04-16T17:52:48.961Z,2.20
2023-04-16T17:55:35.796Z,1.53
2023-04-16T17:58:22.441Z,2.33
2023-04-16T18:01:08.862Z,2.77
2023-04-16T18:03:55.779Z,2.80
2023-04-16T18:06:43.981Z,2.23
2023-04-16T18:09:30.587Z,1.87
2023-04-16T18:12:17.524Z,1.80
2023-04-16T18:15:03.735Z,1.63
2023-04-16T18:17:50.568Z,2.10
2023-04-16T18:20:37.212Z,1.90
2023-04-16T18:23:25.495Z,2.50
2023-04-16T18:26:12.769Z,3.30
2023-04-16T18:29:00.314Z,4.10
2023-04-16T18:31:47.432Z,3.37
2023-04-16T18:34:34.198Z,3.50
2023-04-16T18:37:20.882Z,2.93
2023-04-16T18:40:10.749Z,3.60
2023-04-16T18:42:57.202Z,4.93
2023-04-16T18:45:43.655Z,4.37
2023-04-16T18:48:30.049Z,4.27
2023-04-16T18:51:16.818Z,3.60
2023-04-16T18:54:03.444Z,2.70
2023-04-16T18:56:51.468Z,2.53
2023-04-16T18:59:37.658Z,2.10
2023-04-16T19:02:24.300Z,3.17
2023-04-16T19:05:10.887Z,2.07
2023-04-16T19:07:57.491Z,1.93
2023-04-16T19:10:43.917Z,2.83
2023-04-16T19:13:32.358Z,2.60
2023-04-16T19:16:18.617Z,2.10
2023-04-16T19:19:04.867Z,2.13
2023-04-16T19:21:51.403Z,2.90
2023-04-16T19:24:38.200Z,2.60
2023-04-16T19:27:24.613Z,3.00
2023-04-16T19:30:12.844Z,2.83
2023-04-16T19:32:59.548Z,4.40
2023-04-16T19:35:46.130Z,5.10
2023-04-16T19:38:32.607Z,5.00
2023-04-16T19:41:19.113Z,4.00
2023-04-16T19:44:05.640Z,3.27
2023-04-16T19:46:53.445Z,3.47
2023-04-16T19:49:39.857Z,5.10
2023-04-16T19:52:26.288Z,5.67
2023-04-16T19:55:12.933Z,4.23
2023-04-16T19:58:05.783Z,3.20
2023-04-16T20:00:52.186Z,4.50
2023-04-16T20:03:39.889Z,3.87
2023-04-16T20:06:26.869Z,3.77
2023-04-16T20:09:13.743Z,6.30
2023-04-16T20:12:00.802Z,4.73
2023-04-16T20:14:47.374Z,3.40
2023-04-16T20:17:33.653Z,2.93
2023-04-16T20:20:23.756Z,2.90
2023-04-16T20:23:10.021Z,2.83
2023-04-16T20:25:56.599Z,3.53
2023-04-16T20:28:42.991Z,3.20
2023-04-16T20:31:29.689Z,3.80
2023-04-16T20:34:16.460Z,3.27
2023-04-16T20:37:04.446Z,2.80
2023-04-16T20:39:54.212Z,2.90
2023-04-16T20:42:41.361Z,3.57
2023-04-16T20:45:32.093Z,3.27
2023-04-16T20:48:18.935Z,2.53
2023-04-16T20:51:06.171Z,2.87
2023-04-16T20:53:53.727Z,3.00
2023-04-16T20:56:40.221Z,2.40
2023-04-16T20:59:26.389Z,2.13
2023-04-16T21:02:13.146Z,7.67
2023-04-16T21:04:59.856Z,8.17
2023-04-16T21:07:46.259Z,5.20
2023-04-16T21:10:34.037Z,4.27
2023-04-16T21:13:21.113Z,4.73
2023-04-16T21:16:09.886Z,4.93
2023-04-16T21:18:56.793Z,4.13
2023-04-16T21:21:43.016Z,2.90
2023-04-16T21:24:29.403Z,2.70
2023-04-16T21:27:17.030Z,3.63
2023-04-16T21:30:03.440Z,3.40
2023-04-16T21:32:50.646Z,3.37
2023-04-16T21:35:36.813Z,2.80
2023-04-16T21:38:23.172Z,4.70
2023-04-16T21:41:10.020Z,2.37
2023-04-16T21:43:57.407Z,3.07
2023-04-16T21:46:44.241Z,3.90
2023-04-16T21:49:30.684Z,4.43
2023-04-16T21:52:19.304Z,3.80
2023-04-16T21:55:06.443Z,3.77
2023-04-16T21:57:52.814Z,4.27
2023-04-16T22:00:40.397Z,5.17
2023-04-16T22:03:28.329Z,4.23
2023-04-16T22:06:16.766Z,3.73
2023-04-16T22:09:06.710Z,3.70
2023-04-16T22:11:53.277Z,4.30
2023-04-16T22:14:46.251Z,3.80
2023-04-16T22:17:43.324Z,3.20
2023-04-16T22:20:31.014Z,4.43
2023-04-16T22:23:17.775Z,5.27
2023-04-16T22:26:04.947Z,4.53
2023-04-16T22:28:51.499Z,4.00
2023-04-16T22:31:37.978Z,3.10
2023-04-16T22:34:25.524Z,2.57
2023-04-16T22:37:12.058Z,4.67
2023-04-16T22:39:58.753Z,5.63
2023-04-16T22:42:45.539Z,5.03
2023-04-16T22:45:32.152Z,4.97
2023-04-16T22:48:18.730Z,4.80
2023-04-16T22:51:08.549Z,4.73
2023-04-16T22:53:55.049Z,4.23
2023-04-16T22:56:41.995Z,4.37
2023-04-16T22:59:28.513Z,5.00
2023-04-16T23:02:15.317Z,2.83
2023-04-16T23:05:01.879Z,5.23
2023-04-16T23:07:49.950Z,5.33
2023-04-16T23:10:36.478Z,4.70
2023-04-16T23:13:23.016Z,2.97
2023-04-16T23:16:09.939Z,3.10
2023-04-16T23:18:56.471Z,2.33
2023-04-16T23:21:43.327Z,7.07
2023-04-16T23:24:31.020Z,15.07
2023-04-16T23:27:17.329Z,9.37
2023-04-16T23:30:03.925Z,8.73
2023-04-16T23:32:50.384Z,6.60
2023-04-16T23:35:36.765Z,4.13
2023-04-16T23:38:23.176Z,4.47
2023-04-16T23:41:11.024Z,2.97
2023-04-16T23:43:57.293Z,2.93
2023-04-16T23:46:43.646Z,3.03
2023-04-16T23:49:30.061Z,3.57
2023-04-16T23:52:16.088Z,3.13
2023-04-16T23:55:02.651Z,3.07
2023-04-16T23:57:50.249Z,3.23
