createdAt,value
2023-03-10T00:02:09.766Z,1.20
2023-03-10T00:05:12.300Z,1.08
2023-03-10T00:08:14.113Z,1.30
2023-03-10T00:11:17.084Z,1.20
2023-03-10T00:14:19.116Z,1.50
2023-03-10T00:17:21.319Z,1.60
2023-03-10T00:20:23.939Z,1.73
2023-03-10T00:23:25.996Z,1.40
2023-03-10T00:26:29.086Z,1.27
2023-03-10T00:29:30.861Z,1.67
2023-03-10T00:32:35.992Z,1.60
2023-03-10T00:35:38.080Z,1.55
2023-03-10T00:38:41.752Z,1.60
2023-03-10T00:41:43.742Z,1.67
2023-03-10T00:44:45.686Z,1.65
2023-03-10T00:47:47.514Z,1.50
2023-03-10T00:50:49.674Z,2.00
2023-03-10T00:53:51.678Z,1.90
2023-03-10T00:56:53.569Z,2.70
2023-03-10T00:59:55.353Z,2.15
2023-03-10T01:02:58.287Z,1.98
2023-03-10T01:06:00.289Z,2.45
2023-03-10T01:09:02.558Z,2.15
2023-03-10T01:12:05.016Z,2.63
2023-03-10T01:15:07.895Z,2.37
2023-03-10T01:18:09.848Z,1.90
2023-03-10T01:21:19.902Z,2.50
2023-03-10T01:24:21.784Z,2.20
2023-03-10T01:27:23.580Z,2.00
2023-03-10T01:30:25.395Z,2.20
2023-03-10T01:33:27.253Z,2.22
2023-03-10T01:36:29.490Z,2.10
2023-03-10T01:39:31.314Z,2.10
2023-03-10T01:42:33.170Z,1.80
2023-03-10T01:45:34.930Z,2.03
2023-03-10T01:48:37.470Z,2.20
2023-03-10T01:51:42.795Z,1.90
2023-03-10T01:54:56.718Z,1.75
2023-03-10T01:57:58.775Z,2.17
2023-03-10T02:01:00.716Z,1.77
2023-03-10T02:04:10.942Z,1.58
2023-03-10T02:07:13.598Z,1.50
2023-03-10T02:10:17.112Z,1.45
2023-03-10T02:13:19.410Z,1.52
2023-03-10T02:16:22.434Z,1.70
2023-03-10T02:19:35.645Z,2.10
2023-03-10T02:22:39.528Z,1.58
2023-03-10T02:25:54.420Z,1.20
2023-03-10T02:28:58.671Z,1.17
2023-03-10T02:32:00.932Z,1.10
2023-03-10T02:35:03.611Z,1.05
2023-03-10T02:38:05.931Z,1.20
2023-03-10T02:41:35.492Z,0.90
2023-03-10T02:44:38.757Z,0.80
2023-03-10T02:47:40.605Z,1.00
2023-03-10T02:50:45.519Z,1.10
2023-03-10T02:53:47.697Z,1.00
2023-03-10T02:56:49.516Z,1.48
2023-03-10T02:59:51.698Z,1.40
2023-03-10T03:02:53.663Z,1.58
2023-03-10T03:05:55.578Z,1.40
2023-03-10T03:08:57.709Z,1.80
2023-03-10T03:12:01.534Z,2.00
2023-03-10T03:15:05.501Z,1.98
2023-03-10T03:18:07.636Z,1.70
2023-03-10T03:21:16.374Z,1.52
2023-03-10T03:24:18.727Z,2.05
2023-03-10T03:27:20.684Z,1.67
2023-03-10T03:30:28.093Z,2.80
2023-03-10T03:33:29.858Z,2.40
2023-03-10T03:36:32.010Z,2.22
2023-03-10T03:39:34.076Z,2.38
2023-03-10T03:42:35.944Z,1.98
2023-03-10T03:45:37.709Z,2.65
2023-03-10T03:48:39.561Z,2.10
2023-03-10T03:51:41.448Z,2.45
2023-03-10T03:54:43.507Z,1.90
2023-03-10T03:57:45.772Z,2.53
2023-03-10T04:00:48.757Z,2.22
2023-03-10T04:03:51.936Z,2.00
2023-03-10T04:06:53.896Z,2.33
2023-03-10T04:09:56.252Z,2.40
2023-03-10T04:12:58.244Z,2.20
2023-03-10T04:16:00.447Z,2.30
2023-03-10T04:19:02.620Z,2.28
2023-03-10T04:22:04.466Z,2.15
2023-03-10T04:25:07.632Z,2.60
2023-03-10T04:28:10.857Z,2.00
2023-03-10T04:31:17.730Z,1.90
2023-03-10T04:34:19.622Z,1.92
2023-03-10T04:37:21.980Z,2.10
2023-03-10T04:40:23.939Z,1.50
2023-03-10T04:43:25.882Z,2.00
2023-03-10T04:46:28.098Z,2.22
2023-03-10T04:49:30.488Z,1.80
2023-03-10T04:52:32.404Z,1.80
2023-03-10T04:55:34.324Z,1.80
2023-03-10T04:58:36.201Z,1.75
2023-03-10T05:01:38.282Z,1.73
2023-03-10T05:04:40.271Z,1.80
2023-03-10T05:07:42.186Z,2.00
2023-03-10T05:10:47.582Z,1.63
2023-03-10T05:13:49.685Z,1.70
2023-03-10T05:16:51.545Z,1.70
2023-03-10T05:19:55.011Z,1.80
2023-03-10T05:22:56.846Z,1.42
2023-03-10T05:25:58.908Z,2.40
2023-03-10T05:29:00.744Z,2.90
2023-03-10T05:32:02.575Z,1.63
2023-03-10T05:35:04.962Z,2.22
2023-03-10T05:38:06.898Z,1.83
2023-03-10T05:41:10.392Z,1.60
2023-03-10T05:44:12.263Z,1.52
2023-03-10T05:47:14.636Z,1.25
2023-03-10T05:50:17.771Z,1.73
2023-03-10T05:53:19.573Z,2.10
2023-03-10T05:56:23.046Z,1.65
2023-03-10T05:59:26.532Z,2.15
2023-03-10T06:02:28.535Z,1.77
2023-03-10T06:05:30.355Z,1.75
2023-03-10T06:08:32.852Z,1.95
2023-03-10T06:11:35.638Z,1.53
2023-03-10T06:14:38.462Z,1.42
2023-03-10T06:17:41.337Z,1.48
2023-03-10T06:20:43.200Z,1.50
2023-03-10T06:23:45.030Z,2.05
2023-03-10T06:26:46.885Z,1.75
2023-03-10T06:29:49.666Z,1.27
2023-03-10T06:32:51.534Z,1.50
2023-03-10T06:35:53.947Z,1.42
2023-03-10T06:38:55.975Z,1.97
2023-03-10T06:41:57.984Z,1.85
2023-03-10T06:44:59.857Z,1.90
2023-03-10T06:48:01.846Z,1.73
2023-03-10T06:51:07.538Z,2.30
2023-03-10T06:54:09.309Z,2.15
2023-03-10T06:57:11.297Z,2.28
2023-03-10T07:00:15.914Z,2.45
2023-03-10T07:03:18.606Z,1.90
2023-03-10T07:06:21.178Z,3.13
2023-03-10T07:09:23.146Z,3.00
2023-03-10T07:12:25.715Z,2.63
2023-03-10T07:15:27.562Z,2.30
2023-03-10T07:18:29.691Z,2.75
2023-03-10T07:21:32.704Z,2.42
2023-03-10T07:24:34.639Z,2.85
2023-03-10T07:27:36.624Z,3.15
2023-03-10T07:30:39.957Z,2.60
2023-03-10T07:36:43.824Z,3.10
2023-03-10T07:39:45.678Z,2.97
2023-03-10T07:42:47.477Z,2.85
2023-03-10T07:45:49.527Z,2.85
2023-03-10T07:48:52.892Z,3.10
2023-03-10T07:54:56.442Z,2.20
2023-03-10T07:58:00.514Z,3.08
2023-03-10T08:01:03.190Z,2.63
2023-03-10T08:04:06.376Z,2.58
2023-03-10T08:10:11.296Z,2.63
2023-03-10T08:13:16.084Z,2.67
2023-03-10T08:16:19.994Z,2.70
2023-03-10T08:19:21.950Z,2.83
2023-03-10T08:22:23.987Z,2.67
2023-03-10T08:25:25.824Z,2.28
2023-03-10T08:28:29.019Z,2.20
2023-03-10T08:31:31.186Z,2.55
2023-03-10T08:34:35.453Z,2.40
2023-03-10T08:37:37.735Z,2.38
2023-03-10T08:40:39.719Z,2.20
2023-03-10T08:43:42.061Z,2.35
2023-03-10T08:46:47.221Z,1.83
2023-03-10T08:49:49.790Z,2.20
2023-03-10T08:52:51.680Z,2.00
2023-03-10T08:55:53.476Z,2.05
2023-03-10T08:58:59.153Z,2.75
2023-03-10T09:02:01.526Z,2.05
2023-03-10T09:05:03.984Z,1.88
2023-03-10T09:08:08.120Z,2.47
2023-03-10T09:11:16.834Z,2.33
2023-03-10T09:14:18.885Z,2.63
2023-03-10T09:17:20.762Z,2.60
2023-03-10T09:20:28.291Z,2.20
2023-03-10T09:23:31.652Z,2.72
2023-03-10T09:26:34.614Z,2.67
2023-03-10T09:29:43.048Z,2.40
2023-03-10T09:32:45.694Z,2.08
2023-03-10T09:36:04.989Z,3.40
2023-03-10T09:39:07.864Z,2.85
2023-03-10T09:42:09.719Z,2.35
2023-03-10T09:45:50.179Z,2.25
2023-03-10T09:49:33.223Z,2.28
2023-03-10T09:52:54.151Z,1.83
2023-03-10T09:55:57.418Z,2.03
2023-03-10T09:59:11.099Z,1.75
2023-03-10T10:02:36.042Z,1.98
2023-03-10T10:05:39.719Z,1.85
2023-03-10T10:08:46.852Z,1.45
2023-03-10T10:11:51.472Z,1.63
2023-03-10T10:15:07.010Z,1.40
2023-03-10T10:18:28.135Z,1.55
2023-03-10T10:21:43.191Z,1.20
2023-03-10T10:25:21.427Z,1.40
2023-03-10T10:28:38.522Z,1.42
2023-03-10T10:31:40.572Z,1.83
2023-03-10T10:34:44.791Z,1.30
2023-03-10T10:37:58.069Z,1.20
2023-03-10T10:41:05.131Z,0.80
2023-03-10T10:44:14.707Z,1.00
2023-03-10T10:47:28.308Z,1.50
2023-03-10T10:53:43.303Z,1.08
2023-03-10T10:56:56.630Z,1.40
2023-03-10T11:00:28.387Z,1.48
2023-03-10T11:03:42.370Z,2.55
2023-03-10T11:06:44.266Z,1.67
2023-03-10T11:09:48.004Z,1.55
2023-03-10T11:13:02.782Z,1.58
2023-03-10T11:16:16.564Z,1.40
2023-03-10T11:19:30.510Z,1.20
2023-03-10T11:22:49.654Z,1.58
2023-03-10T11:26:04.722Z,1.30
2023-03-10T11:29:24.574Z,0.88
2023-03-10T11:32:49.640Z,0.55
2023-03-10T11:35:58.628Z,0.63
2023-03-10T11:39:21.321Z,0.60
2023-03-10T11:42:29.683Z,1.10
2023-03-10T11:45:53.492Z,0.63
2023-03-10T11:52:21.690Z,0.70
2023-03-10T11:55:24.132Z,0.68
2023-03-10T11:58:40.464Z,0.60
2023-03-10T12:01:48.057Z,0.50
2023-03-10T12:05:03.654Z,0.73
2023-03-10T12:08:06.874Z,0.90
2023-03-10T12:11:17.565Z,0.90
2023-03-10T12:14:20.108Z,0.80
2023-03-10T12:17:22.280Z,0.60
2023-03-10T12:20:29.529Z,0.88
2023-03-10T12:23:40.005Z,2.45
2023-03-10T12:26:42.209Z,1.80
2023-03-10T12:29:44.623Z,1.30
2023-03-10T12:32:47.819Z,1.52
2023-03-10T12:39:17.477Z,1.45
2023-03-10T12:42:48.800Z,1.38
2023-03-10T12:45:50.916Z,1.10
2023-03-10T12:49:12.938Z,1.10
2023-03-10T12:52:26.766Z,0.80
2023-03-10T12:55:29.233Z,0.90
2023-03-10T12:58:31.430Z,0.90
2023-03-10T13:01:43.236Z,1.00
2023-03-10T13:04:48.414Z,0.70
2023-03-10T13:07:54.290Z,0.90
2023-03-10T13:10:59.092Z,0.80
2023-03-10T13:14:12.239Z,1.00
2023-03-10T13:17:25.764Z,0.80
2023-03-10T13:23:35.355Z,0.75
2023-03-10T13:26:37.398Z,0.80
2023-03-10T13:29:40.411Z,1.10
2023-03-10T13:32:42.819Z,0.90
2023-03-10T13:35:47.212Z,1.10
2023-03-10T13:38:50.064Z,1.10
2023-03-10T13:41:55.025Z,1.20
2023-03-10T13:44:56.971Z,1.20
2023-03-10T13:48:03.971Z,1.20
2023-03-10T13:51:19.798Z,1.10
2023-03-10T13:54:31.174Z,1.55
2023-03-10T13:57:35.804Z,1.63
2023-03-10T14:00:37.787Z,1.80
2023-03-10T14:03:53.059Z,1.35
2023-03-10T14:07:09.715Z,1.50
2023-03-10T14:10:14.162Z,1.40
2023-03-10T14:13:42.236Z,1.52
2023-03-10T14:17:30.466Z,2.20
2023-03-10T14:20:41.063Z,1.95
2023-03-10T14:23:42.978Z,1.70
2023-03-10T14:26:44.896Z,1.70
2023-03-10T14:29:52.441Z,1.90
2023-03-10T14:32:55.415Z,1.70
2023-03-10T14:35:57.504Z,1.58
2023-03-10T14:38:59.406Z,1.67
2023-03-10T14:42:02.989Z,1.40
2023-03-10T14:45:20.366Z,1.48
2023-03-10T14:48:28.387Z,1.45
2023-03-10T14:51:35.939Z,1.75
2023-03-10T14:54:38.257Z,1.65
2023-03-10T14:57:41.035Z,1.75
2023-03-10T15:00:43.290Z,1.80
2023-03-10T15:03:45.735Z,1.60
2023-03-10T15:06:47.646Z,1.70
2023-03-10T15:10:08.851Z,1.65
2023-03-10T15:13:13.674Z,1.58
2023-03-10T15:16:15.823Z,1.75
2023-03-10T15:19:26.170Z,1.90
2023-03-10T15:22:27.992Z,1.00
2023-03-10T15:25:30.207Z,0.90
2023-03-10T15:28:31.968Z,0.70
2023-03-10T15:31:33.936Z,0.80
2023-03-10T15:34:35.835Z,0.82
2023-03-10T15:37:38.056Z,0.60
2023-03-10T15:40:40.745Z,0.80
2023-03-10T15:43:42.769Z,1.00
2023-03-10T15:46:46.161Z,0.75
2023-03-10T15:52:56.529Z,1.00
2023-03-10T15:55:58.325Z,1.10
2023-03-10T15:59:00.086Z,1.15
2023-03-10T16:02:02.221Z,1.60
2023-03-10T16:05:05.773Z,1.83
2023-03-10T16:08:07.721Z,1.90
2023-03-10T16:11:18.853Z,2.28
2023-03-10T16:14:20.652Z,2.50
2023-03-10T16:17:23.686Z,2.40
2023-03-10T16:20:25.502Z,2.47
2023-03-10T16:23:28.891Z,2.15
2023-03-10T16:26:31.007Z,2.50
2023-03-10T16:29:32.738Z,2.83
2023-03-10T16:32:34.683Z,2.47
2023-03-10T16:35:38.583Z,2.33
2023-03-10T16:38:41.022Z,2.47
2023-03-10T16:41:43.000Z,2.60
2023-03-10T16:44:45.025Z,2.70
2023-03-10T16:47:47.427Z,2.55
2023-03-10T16:50:51.986Z,3.00
2023-03-10T16:53:56.681Z,3.20
2023-03-10T16:57:01.464Z,3.50
2023-03-10T17:00:05.678Z,3.63
2023-03-10T17:03:07.612Z,2.95
2023-03-10T17:06:14.415Z,2.60
2023-03-10T17:09:16.967Z,2.72
2023-03-10T17:12:19.528Z,2.90
2023-03-10T17:15:21.429Z,2.40
2023-03-10T17:18:23.344Z,2.60
2023-03-10T17:21:28.887Z,3.05
2023-03-10T17:24:31.522Z,2.92
2023-03-10T17:27:33.457Z,2.97
2023-03-10T17:30:35.248Z,3.00
2023-03-10T17:33:37.164Z,3.10
2023-03-10T17:36:39.286Z,2.30
2023-03-10T17:39:41.584Z,2.20
2023-03-10T17:42:43.690Z,2.10
2023-03-10T17:45:56.335Z,2.17
2023-03-10T17:48:58.489Z,1.80
2023-03-10T17:52:00.471Z,1.73
2023-03-10T17:55:02.486Z,1.40
2023-03-10T17:58:04.377Z,1.52
2023-03-10T18:01:08.521Z,1.35
2023-03-10T18:04:11.396Z,1.70
2023-03-10T18:07:13.555Z,1.30
2023-03-10T18:10:15.697Z,1.30
2023-03-10T18:13:18.090Z,1.93
2023-03-10T18:16:29.340Z,5.68
2023-03-10T18:19:31.530Z,2.05
2023-03-10T18:22:34.222Z,1.42
2023-03-10T18:25:43.431Z,1.80
2023-03-10T18:28:45.326Z,1.70
2023-03-10T18:31:47.212Z,1.73
2023-03-10T18:34:49.319Z,1.98
2023-03-10T18:37:51.163Z,2.40
2023-03-10T18:41:03.782Z,3.05
2023-03-10T18:44:05.855Z,2.80
2023-03-10T18:47:07.787Z,2.92
2023-03-10T18:50:10.492Z,2.92
2023-03-10T18:53:12.489Z,3.15
2023-03-10T18:56:14.625Z,3.00
2023-03-10T18:59:16.552Z,2.75
2023-03-10T19:02:18.421Z,2.97
2023-03-10T19:05:21.745Z,2.70
2023-03-10T19:11:27.980Z,2.20
2023-03-10T19:14:30.254Z,1.60
2023-03-10T19:17:34.512Z,1.80
2023-03-10T19:20:36.945Z,2.13
2023-03-10T19:23:39.134Z,2.33
2023-03-10T19:26:41.568Z,1.92
2023-03-10T19:29:43.690Z,1.90
2023-03-10T19:32:46.247Z,2.05
2023-03-10T19:35:48.401Z,2.03
2023-03-10T19:38:50.763Z,2.20
2023-03-10T19:41:52.672Z,2.17
2023-03-10T19:44:54.739Z,1.83
2023-03-10T19:47:58.091Z,1.67
2023-03-10T19:51:00.580Z,1.40
2023-03-10T19:54:04.490Z,1.33
2023-03-10T19:57:12.972Z,1.67
2023-03-10T20:00:17.361Z,1.65
2023-03-10T20:03:19.592Z,1.88
2023-03-10T20:06:21.734Z,1.50
2023-03-10T20:09:24.911Z,1.25
2023-03-10T20:12:27.685Z,1.67
2023-03-10T20:15:30.033Z,2.08
2023-03-10T20:18:32.023Z,1.90
2023-03-10T20:21:34.157Z,1.60
2023-03-10T20:24:36.118Z,1.70
2023-03-10T20:27:38.165Z,2.38
2023-03-10T20:30:41.321Z,1.50
2023-03-10T20:33:43.194Z,2.08
2023-03-10T20:36:45.829Z,1.80
2023-03-10T20:39:47.664Z,1.10
2023-03-10T20:42:51.058Z,2.42
2023-03-10T20:45:52.978Z,2.60
2023-03-10T20:48:55.625Z,2.28
2023-03-10T20:51:57.626Z,1.87
2023-03-10T20:54:59.689Z,1.70
2023-03-10T20:58:02.007Z,1.85
2023-03-10T21:01:04.617Z,2.63
2023-03-10T21:04:06.820Z,2.20
2023-03-10T21:07:08.763Z,1.92
2023-03-10T21:10:13.374Z,2.22
2023-03-10T21:13:15.791Z,2.30
2023-03-10T21:16:20.616Z,2.67
2023-03-10T21:19:22.800Z,2.63
2023-03-10T21:22:24.688Z,2.17
2023-03-10T21:25:28.351Z,2.92
2023-03-10T21:28:30.224Z,2.35
2023-03-10T21:31:32.252Z,2.20
2023-03-10T21:34:34.575Z,2.63
2023-03-10T21:37:38.690Z,1.85
2023-03-10T21:40:41.463Z,2.10
2023-03-10T21:43:43.566Z,2.10
2023-03-10T21:46:45.924Z,2.40
2023-03-10T21:49:47.911Z,2.50
2023-03-10T21:52:50.003Z,2.22
2023-03-10T21:55:53.088Z,1.95
2023-03-10T21:58:56.841Z,2.42
2023-03-10T22:01:58.638Z,1.73
2023-03-10T22:05:00.464Z,2.15
2023-03-10T22:08:02.620Z,2.25
2023-03-10T22:11:06.938Z,1.80
2023-03-10T22:14:10.942Z,2.28
2023-03-10T22:17:12.847Z,1.92
2023-03-10T22:20:25.014Z,2.00
2023-03-10T22:23:29.887Z,2.33
2023-03-10T22:26:31.973Z,2.00
2023-03-10T22:29:33.827Z,1.60
2023-03-10T22:32:35.715Z,1.73
2023-03-10T22:35:38.232Z,2.15
2023-03-10T22:38:40.468Z,2.03
2023-03-10T22:41:42.438Z,2.05
2023-03-10T22:44:44.382Z,2.40
2023-03-10T22:47:47.373Z,1.77
2023-03-10T22:50:49.462Z,1.55
2023-03-10T22:53:51.734Z,2.17
2023-03-10T22:56:53.654Z,2.17
2023-03-10T22:59:55.510Z,2.25
2023-03-10T23:02:58.170Z,2.65
2023-03-10T23:06:03.006Z,2.55
2023-03-10T23:09:06.378Z,2.03
2023-03-10T23:15:24.852Z,2.20
2023-03-10T23:18:27.293Z,1.60
2023-03-10T23:21:29.654Z,2.08
2023-03-10T23:24:31.486Z,2.53
2023-03-10T23:27:33.531Z,2.65
2023-03-10T23:30:37.639Z,2.30
2023-03-10T23:33:39.857Z,2.83
2023-03-10T23:36:41.782Z,1.80
2023-03-10T23:39:43.757Z,3.05
2023-03-10T23:42:46.852Z,2.30
2023-03-10T23:45:49.074Z,2.30
2023-03-10T23:48:51.141Z,2.42
2023-03-10T23:51:54.556Z,2.47
2023-03-10T23:54:56.642Z,1.88
2023-03-10T23:57:58.849Z,2.15
