createdAt,value
2019-06-10T00:01:51.448Z,87.70
2019-06-10T00:04:22.209Z,87.90
2019-06-10T00:06:51.371Z,88.00
2019-06-10T00:09:21.115Z,88.00
2019-06-10T00:11:51.512Z,88.90
2019-06-10T00:14:21.200Z,88.30
2019-06-10T00:16:50.948Z,88.20
2019-06-10T00:19:21.701Z,88.40
2019-06-10T00:21:51.048Z,88.20
2019-06-10T00:24:21.080Z,88.20
2019-06-10T00:26:51.224Z,88.10
2019-06-10T00:29:22.233Z,88.40
2019-06-10T00:31:51.047Z,88.40
2019-06-10T00:34:20.880Z,88.40
2019-06-10T00:36:50.886Z,88.70
2019-06-10T00:39:22.197Z,88.60
2019-06-10T00:41:52.183Z,88.60
2019-06-10T00:44:21.287Z,88.70
2019-06-10T00:46:51.669Z,88.50
2019-06-10T00:49:21.396Z,88.60
2019-06-10T00:51:51.059Z,89.40
2019-06-10T00:54:21.889Z,88.40
2019-06-10T00:56:51.695Z,88.30
2019-06-10T00:59:22.026Z,88.30
2019-06-10T01:01:51.517Z,88.50
2019-06-10T01:04:21.642Z,88.70
2019-06-10T01:06:51.376Z,88.70
2019-06-10T01:09:21.932Z,89.00
2019-06-10T01:11:51.885Z,88.60
2019-06-10T01:14:21.688Z,88.90
2019-06-10T01:16:51.095Z,88.80
2019-06-10T01:19:21.838Z,88.80
2019-06-10T01:21:51.362Z,88.80
2019-06-10T01:24:22.346Z,88.90
2019-06-10T01:26:50.988Z,88.60
2019-06-10T01:29:21.047Z,88.70
2019-06-10T01:31:51.204Z,88.40
2019-06-10T01:34:21.799Z,88.20
2019-06-10T01:36:51.050Z,88.60
2019-06-10T01:39:22.407Z,88.30
2019-06-10T01:41:51.185Z,88.10
2019-06-10T01:44:22.014Z,87.90
2019-06-10T01:46:51.647Z,87.80
2019-06-10T01:49:21.436Z,87.80
2019-06-10T01:51:51.544Z,88.00
2019-06-10T01:54:21.291Z,87.90
2019-06-10T01:56:51.156Z,88.40
2019-06-10T01:59:21.919Z,88.20
2019-06-10T02:01:56.728Z,88.10
2019-06-10T02:04:25.526Z,88.20
2019-06-10T02:06:54.324Z,87.80
2019-06-10T02:09:23.396Z,87.60
2019-06-10T02:11:52.227Z,87.90
2019-06-10T02:14:24.112Z,88.00
2019-06-10T02:16:51.531Z,88.10
2019-06-10T02:19:22.809Z,87.80
2019-06-10T02:21:51.111Z,87.50
2019-06-10T02:24:23.339Z,87.10
2019-06-10T02:26:51.670Z,87.30
2019-06-10T02:29:22.219Z,87.10
2019-06-10T02:31:52.306Z,87.50
2019-06-10T02:34:26.538Z,87.60
2019-06-10T02:36:53.731Z,87.00
2019-06-10T02:39:28.107Z,86.90
2019-06-10T02:41:54.505Z,86.90
2019-06-10T02:44:31.867Z,87.10
2019-06-10T02:46:54.643Z,87.00
2019-06-10T02:49:46.629Z,87.30
2019-06-10T02:51:54.404Z,87.40
2019-06-10T02:54:30.423Z,87.30
2019-06-10T02:56:54.178Z,87.30
2019-06-10T02:59:27.575Z,87.60
2019-06-10T03:01:53.817Z,87.80
2019-06-10T03:04:29.933Z,87.90
2019-06-10T03:06:54.326Z,87.90
2019-06-10T03:09:27.457Z,88.30
2019-06-10T03:11:54.390Z,88.40
2019-06-10T03:14:25.302Z,88.10
2019-06-10T03:16:57.929Z,88.50
2019-06-10T03:19:42.189Z,88.20
2019-06-10T03:21:57.400Z,88.40
2019-06-10T03:24:27.460Z,87.70
2019-06-10T03:26:56.403Z,88.30
2019-06-10T03:29:26.920Z,88.00
2019-06-10T03:32:06.618Z,88.20
2019-06-10T03:34:41.572Z,88.60
2019-06-10T03:37:06.047Z,88.10
2019-06-10T03:39:35.122Z,88.10
2019-06-10T03:42:04.114Z,88.00
2019-06-10T03:44:33.149Z,87.80
2019-06-10T03:47:02.833Z,88.10
2019-06-10T03:49:32.256Z,89.20
2019-06-10T03:52:02.443Z,89.20
2019-06-10T03:54:32.584Z,88.90
2019-06-10T03:57:02.862Z,89.20
2019-06-10T03:59:32.451Z,89.20
2019-06-10T04:02:02.390Z,89.00
2019-06-10T04:04:32.774Z,89.30
2019-06-10T04:07:03.816Z,89.60
2019-06-10T04:09:33.062Z,89.80
2019-06-10T04:12:02.156Z,89.80
2019-06-10T04:14:32.779Z,89.80
2019-06-10T04:17:02.725Z,89.70
2019-06-10T04:19:32.749Z,89.70
2019-06-10T04:22:02.624Z,90.00
2019-06-10T04:24:32.722Z,90.00
2019-06-10T04:27:02.761Z,89.90
2019-06-10T04:29:32.894Z,89.80
2019-06-10T04:32:03.069Z,89.80
2019-06-10T04:34:33.387Z,90.30
2019-06-10T04:37:03.118Z,90.10
2019-06-10T04:39:33.630Z,90.10
2019-06-10T04:42:02.708Z,90.20
2019-06-10T04:44:32.998Z,90.10
2019-06-10T04:47:02.741Z,90.20
2019-06-10T04:49:32.704Z,89.90
2019-06-10T04:52:03.159Z,90.10
2019-06-10T04:54:33.226Z,89.60
2019-06-10T04:57:02.440Z,89.20
2019-06-10T04:59:33.644Z,88.60
2019-06-10T05:02:02.752Z,88.30
2019-06-10T05:04:32.894Z,87.50
2019-06-10T05:07:02.205Z,86.90
2019-06-10T05:09:33.435Z,85.90
2019-06-10T05:12:02.859Z,86.80
2019-06-10T05:14:33.366Z,86.70
2019-06-10T05:17:02.541Z,86.40
2019-06-10T05:19:33.792Z,86.10
2019-06-10T05:22:03.099Z,86.40
2019-06-10T05:24:34.359Z,86.50
2019-06-10T05:27:02.591Z,86.30
2019-06-10T05:29:33.941Z,85.70
2019-06-10T05:32:02.497Z,86.00
2019-06-10T05:34:34.518Z,86.00
2019-06-10T05:37:02.780Z,85.80
2019-06-10T05:39:34.740Z,85.50
2019-06-10T05:42:03.300Z,85.20
2019-06-10T05:44:34.400Z,85.10
2019-06-10T05:47:03.695Z,84.10
2019-06-10T05:49:34.213Z,84.00
2019-06-10T05:52:03.543Z,83.70
2019-06-10T05:54:34.036Z,83.40
2019-06-10T05:57:03.157Z,82.60
2019-06-10T05:59:35.485Z,83.20
2019-06-10T06:02:03.930Z,83.20
2019-06-10T06:04:34.733Z,83.60
2019-06-10T06:07:03.788Z,83.10
2019-06-10T06:09:35.106Z,83.60
2019-06-10T06:12:03.767Z,83.20
2019-06-10T06:14:35.613Z,83.50
2019-06-10T06:17:03.160Z,83.50
2019-06-10T06:19:33.766Z,83.50
2019-06-10T06:22:02.866Z,83.80
2019-06-10T06:24:33.941Z,83.00
2019-06-10T06:27:02.542Z,83.30
2019-06-10T06:29:33.467Z,83.10
2019-06-10T06:32:02.777Z,84.30
2019-06-10T06:34:35.111Z,82.90
2019-06-10T06:37:02.327Z,82.90
2019-06-10T06:39:33.365Z,82.30
2019-06-10T06:42:02.354Z,80.30
2019-06-10T06:44:33.016Z,79.90
2019-06-10T06:47:02.701Z,78.50
2019-06-10T06:49:32.860Z,78.50
2019-06-10T06:52:02.858Z,78.30
2019-06-10T06:54:33.413Z,78.30
2019-06-10T06:57:03.484Z,78.40
2019-06-10T06:59:34.248Z,77.50
2019-06-10T07:02:03.124Z,77.50
2019-06-10T07:04:33.912Z,77.50
2019-06-10T07:07:02.939Z,77.50
2019-06-10T07:09:35.899Z,76.60
2019-06-10T07:12:05.630Z,75.90
2019-06-10T07:14:37.279Z,76.20
2019-06-10T07:20:36.265Z,76.40
2019-06-10T07:23:46.827Z,76.80
2019-06-10T07:28:02.002Z,77.30
2019-06-10T07:29:13.820Z,77.00
2019-06-10T07:31:45.999Z,76.80
2019-06-10T07:34:58.003Z,77.10
2019-06-10T07:37:36.638Z,77.30
2019-06-10T08:21:14.228Z,71.90
2019-06-10T09:46:03.559Z,70.50
2019-06-10T09:49:07.138Z,70.60
2019-06-10T11:32:08.857Z,68.20
2019-06-10T12:32:06.053Z,70.20
2019-06-10T13:15:11.578Z,88.10
2019-06-10T13:18:05.755Z,88.60
2019-06-10T13:40:53.261Z,84.90
2019-06-10T14:14:46.546Z,78.70
2019-06-10T14:17:57.245Z,78.00
2019-06-10T14:23:45.213Z,76.30
2019-06-10T14:26:37.806Z,77.80
2019-06-10T14:29:07.390Z,78.30
2019-06-10T14:44:34.920Z,75.60
2019-06-10T14:47:18.317Z,75.90
2019-06-10T14:54:33.945Z,75.60
2019-06-10T14:55:56.547Z,75.40
2019-06-10T14:58:25.420Z,76.10
2019-06-10T15:11:01.380Z,79.40
2019-06-10T15:17:36.924Z,80.60
2019-06-10T15:20:13.617Z,82.00
2019-06-10T15:36:37.457Z,81.70
2019-06-10T15:39:09.158Z,80.10
2019-06-10T15:45:27.701Z,79.10
2019-06-10T15:51:07.554Z,80.00
2019-06-10T16:13:08.693Z,83.80
2019-06-10T16:18:32.956Z,84.30
2019-06-10T16:21:04.254Z,84.20
2019-06-10T16:23:33.893Z,84.20
2019-06-10T16:26:02.879Z,83.00
2019-06-10T16:28:32.876Z,83.40
2019-06-10T16:31:02.809Z,83.50
2019-06-10T16:33:33.620Z,83.10
2019-06-10T16:36:03.039Z,83.20
2019-06-10T16:38:32.778Z,83.40
2019-06-10T16:41:03.569Z,83.90
2019-06-10T16:43:33.814Z,84.00
2019-06-10T16:46:03.470Z,84.10
2019-06-10T16:48:33.369Z,83.90
2019-06-10T16:51:03.482Z,84.40
2019-06-10T16:53:35.555Z,84.50
2019-06-10T16:56:03.632Z,84.40
2019-06-10T16:58:33.493Z,84.10
2019-06-10T17:01:03.930Z,84.60
2019-06-10T17:03:36.864Z,84.80
2019-06-10T17:06:06.065Z,86.00
2019-06-10T17:08:35.117Z,85.70
2019-06-10T17:11:04.218Z,86.60
2019-06-10T17:13:33.502Z,87.70
2019-06-10T17:16:03.498Z,87.30
2019-06-10T17:18:33.727Z,87.80
2019-06-10T17:21:04.141Z,88.10
2019-06-10T17:23:36.457Z,88.40
2019-06-10T17:26:04.281Z,88.90
2019-06-10T17:28:36.659Z,88.20
2019-06-10T17:31:04.263Z,88.00
2019-06-10T17:33:35.791Z,88.30
2019-06-10T17:36:07.281Z,88.30
2019-06-10T17:38:43.016Z,87.90
2019-06-10T17:41:13.295Z,88.70
2019-06-10T17:43:43.018Z,88.70
2019-06-10T17:46:17.296Z,88.60
2019-06-10T17:48:46.404Z,87.00
2019-06-10T17:51:15.482Z,87.20
2019-06-10T17:53:44.517Z,87.70
2019-06-10T17:56:13.590Z,88.00
2019-06-10T17:58:51.561Z,89.10
2019-06-10T18:01:13.351Z,90.00
2019-06-10T18:03:43.005Z,90.40
2019-06-10T18:06:13.347Z,90.40
2019-06-10T18:08:42.889Z,90.40
2019-06-10T18:11:12.751Z,90.20
2019-06-10T18:13:43.125Z,89.90
2019-06-10T18:16:13.277Z,90.00
2019-06-10T18:18:44.742Z,90.10
2019-06-10T18:21:13.752Z,90.10
2019-06-10T18:23:43.550Z,90.30
2019-06-10T18:26:12.757Z,90.20
2019-06-10T18:28:57.873Z,90.20
2019-06-10T18:31:12.443Z,90.20
2019-06-10T18:33:42.437Z,90.10
2019-06-10T18:36:12.211Z,89.90
2019-06-10T18:38:43.382Z,90.30
2019-06-10T18:41:12.892Z,90.10
2019-06-10T18:43:42.486Z,90.30
2019-06-10T18:46:12.721Z,90.70
2019-06-10T18:48:43.166Z,91.00
2019-06-10T18:51:12.593Z,91.20
2019-06-10T18:53:43.866Z,91.20
2019-06-10T18:56:13.028Z,91.30
2019-06-10T18:58:42.561Z,91.60
2019-06-10T19:01:12.374Z,91.60
2019-06-10T19:03:43.109Z,91.40
2019-06-10T19:06:12.695Z,91.30
2019-06-10T19:08:44.347Z,91.60
2019-06-10T19:11:12.464Z,91.80
2019-06-10T19:13:43.548Z,91.70
2019-06-10T19:16:13.519Z,92.10
2019-06-10T19:18:43.233Z,92.60
2019-06-10T19:21:13.097Z,92.30
2019-06-10T19:23:43.893Z,92.30
2019-06-10T19:26:13.647Z,92.50
2019-06-10T19:28:45.414Z,92.40
2019-06-10T19:31:14.491Z,92.70
2019-06-10T19:33:45.163Z,92.70
2019-06-10T19:36:14.779Z,93.00
2019-06-10T19:38:44.427Z,92.90
2019-06-10T19:41:13.473Z,92.90
2019-06-10T19:43:45.254Z,93.00
2019-06-10T19:46:13.430Z,93.10
2019-06-10T19:48:55.542Z,93.10
2019-06-10T19:51:13.617Z,93.30
2019-06-10T19:53:44.996Z,93.20
2019-06-10T19:56:13.658Z,93.20
2019-06-10T19:58:43.398Z,93.20
2019-06-10T20:01:15.578Z,92.80
2019-06-10T20:03:46.984Z,92.50
2019-06-10T20:06:16.080Z,92.40
2019-06-10T20:08:47.728Z,92.40
2019-06-10T20:11:16.963Z,92.30
2019-06-10T20:13:47.409Z,92.60
2019-06-10T20:16:16.522Z,92.90
2019-06-10T20:18:47.820Z,93.00
2019-06-10T20:21:16.377Z,93.10
2019-06-10T20:23:45.909Z,93.00
2019-06-10T20:26:15.157Z,93.00
2019-06-10T20:28:46.396Z,92.90
2019-06-10T20:31:14.957Z,92.90
2019-06-10T20:33:43.963Z,93.20
2019-06-10T20:36:21.199Z,92.90
2019-06-10T20:38:47.268Z,92.60
2019-06-10T20:41:15.481Z,92.60
2019-06-10T20:43:47.086Z,92.30
2019-06-10T20:46:15.236Z,92.10
2019-06-10T20:48:47.190Z,92.10
2019-06-10T20:51:15.671Z,92.20
2019-06-10T20:53:46.042Z,92.10
2019-06-10T20:56:15.503Z,91.90
2019-06-10T20:58:46.445Z,91.80
2019-06-10T21:01:15.894Z,91.80
2019-06-10T21:03:47.591Z,91.70
2019-06-10T21:06:18.814Z,91.90
2019-06-10T21:08:50.881Z,91.80
2019-06-10T21:11:20.257Z,91.50
2019-06-10T21:13:52.041Z,91.60
2019-06-10T21:16:22.819Z,91.70
2019-06-10T21:18:55.310Z,91.70
2019-06-10T21:21:22.615Z,91.70
2019-06-10T21:23:54.122Z,91.30
2019-06-10T21:26:23.649Z,91.80
2019-06-10T21:28:55.096Z,91.90
2019-06-10T21:31:24.231Z,92.10
2019-06-10T21:33:55.833Z,92.10
2019-06-10T21:36:24.322Z,92.10
2019-06-10T21:38:55.752Z,92.30
2019-06-10T21:41:24.099Z,92.30
2019-06-10T21:43:59.336Z,92.80
2019-06-10T21:46:25.025Z,93.20
2019-06-10T21:48:55.988Z,93.70
2019-06-10T21:51:24.700Z,94.30
2019-06-10T21:53:55.204Z,94.30
2019-06-10T21:56:24.522Z,94.20
2019-06-10T21:58:55.395Z,94.10
2019-06-10T22:01:24.432Z,94.10
2019-06-10T22:04:00.477Z,93.90
2019-06-10T22:06:24.219Z,93.70
2019-06-10T22:08:56.291Z,93.70
2019-06-10T22:11:24.110Z,93.40
2019-06-10T22:13:56.078Z,93.30
2019-06-10T22:16:24.123Z,93.40
2019-06-10T22:18:53.079Z,93.50
2019-06-10T22:21:22.840Z,93.40
2019-06-10T22:23:55.031Z,93.50
2019-06-10T22:26:23.800Z,93.80
2019-06-10T22:28:55.729Z,93.40
2019-06-10T22:31:26.238Z,93.60
2019-06-10T22:33:55.926Z,93.30
2019-06-10T22:36:24.909Z,93.50
2019-06-10T22:38:56.858Z,93.20
2019-06-10T22:41:25.204Z,93.10
2019-06-10T22:43:56.170Z,93.20
2019-06-10T22:46:25.109Z,93.10
2019-06-10T22:48:55.251Z,93.20
2019-06-10T22:51:29.879Z,93.20
2019-06-10T22:54:00.814Z,93.30
2019-06-10T22:56:29.881Z,93.50
2019-06-10T22:59:03.324Z,93.30
2019-06-10T23:01:38.008Z,93.40
2019-06-10T23:04:04.045Z,93.70
2019-06-10T23:06:33.992Z,93.70
2019-06-10T23:09:04.787Z,93.50
2019-06-10T23:11:34.610Z,93.60
2019-06-10T23:14:03.713Z,93.20
2019-06-10T23:16:32.827Z,93.30
2019-06-10T23:19:02.942Z,93.40
2019-06-10T23:21:32.121Z,93.10
2019-06-10T23:24:03.223Z,93.00
2019-06-10T23:26:33.209Z,93.30
2019-06-10T23:29:03.228Z,92.80
2019-06-10T23:31:46.207Z,93.30
2019-06-10T23:34:03.323Z,93.40
2019-06-10T23:36:32.728Z,93.10
2019-06-10T23:39:03.941Z,93.20
2019-06-10T23:41:32.916Z,93.50
2019-06-10T23:44:04.294Z,93.40
2019-06-10T23:46:33.334Z,93.20
2019-06-10T23:49:04.366Z,93.40
2019-06-10T23:51:33.314Z,93.50
2019-06-10T23:54:06.079Z,93.40
2019-06-10T23:56:33.206Z,93.50
2019-06-10T23:59:04.845Z,93.60
