createdAt,value
2019-05-12T00:00:39.258Z,11.24
2019-05-12T00:01:38.965Z,11.24
2019-05-12T00:02:39.662Z,11.21
2019-05-12T00:03:37.894Z,11.25
2019-05-12T00:04:38.497Z,11.19
2019-05-12T00:05:38.271Z,11.25
2019-05-12T00:06:38.711Z,11.18
2019-05-12T00:07:38.340Z,11.19
2019-05-12T00:08:38.212Z,11.09
2019-05-12T00:09:38.830Z,11.15
2019-05-12T00:10:38.791Z,11.10
2019-05-12T00:11:37.993Z,11.10
2019-05-12T00:12:38.558Z,11.11
2019-05-12T00:13:38.548Z,11.11
2019-05-12T00:14:38.143Z,11.15
2019-05-12T00:15:38.513Z,11.07
2019-05-12T00:16:38.445Z,11.14
2019-05-12T00:17:38.847Z,11.11
2019-05-12T00:18:37.876Z,11.11
2019-05-12T00:19:37.813Z,11.11
2019-05-12T00:20:38.687Z,11.07
2019-05-12T00:21:39.724Z,11.17
2019-05-12T00:22:38.172Z,11.15
2019-05-12T00:23:38.213Z,11.10
2019-05-12T00:24:38.304Z,11.17
2019-05-12T00:25:38.723Z,11.14
2019-05-12T00:26:38.315Z,11.09
2019-05-12T00:27:38.846Z,11.19
2019-05-12T00:28:37.689Z,11.04
2019-05-12T00:29:37.869Z,11.07
2019-05-12T00:30:38.804Z,11.02
2019-05-12T00:31:38.262Z,11.03
2019-05-12T00:32:38.584Z,11.00
2019-05-12T00:33:38.545Z,10.99
2019-05-12T00:34:38.554Z,11.02
2019-05-12T00:35:38.092Z,11.06
2019-05-12T00:36:37.959Z,11.07
2019-05-12T00:37:38.197Z,11.02
2019-05-12T00:38:38.164Z,11.03
2019-05-12T00:39:38.235Z,11.00
2019-05-12T00:40:39.312Z,10.99
2019-05-12T00:41:39.004Z,10.97
2019-05-12T00:42:38.105Z,10.97
2019-05-12T00:43:38.252Z,11.00
2019-05-12T00:44:39.046Z,11.00
2019-05-12T00:45:38.564Z,10.99
2019-05-12T00:46:38.557Z,11.03
2019-05-12T00:47:38.906Z,10.99
2019-05-12T00:48:37.615Z,11.04
2019-05-12T00:49:37.926Z,11.02
2019-05-12T00:50:38.166Z,11.03
2019-05-12T00:51:38.428Z,11.04
2019-05-12T00:52:38.608Z,10.99
2019-05-12T00:53:40.882Z,11.00
2019-05-12T00:54:37.582Z,11.04
2019-05-12T00:55:38.136Z,10.99
2019-05-12T00:56:38.960Z,11.02
2019-05-12T00:57:38.265Z,10.97
2019-05-12T00:58:38.230Z,10.99
2019-05-12T00:59:38.270Z,10.97
2019-05-12T01:00:39.959Z,10.99
2019-05-12T01:01:38.040Z,10.97
2019-05-12T01:02:37.952Z,11.02
2019-05-12T01:03:38.169Z,10.99
2019-05-12T01:04:38.122Z,10.99
2019-05-12T01:05:38.287Z,10.99
2019-05-12T01:06:38.658Z,10.99
2019-05-12T01:07:38.189Z,11.00
2019-05-12T01:08:38.305Z,10.99
2019-05-12T01:09:38.549Z,11.00
2019-05-12T01:10:38.902Z,11.00
2019-05-12T01:11:37.891Z,10.99
2019-05-12T01:12:38.304Z,10.99
2019-05-12T01:13:38.248Z,10.94
2019-05-12T01:14:38.347Z,11.02
2019-05-12T01:15:37.761Z,10.86
2019-05-12T01:16:38.521Z,10.89
2019-05-12T01:17:40.072Z,10.92
2019-05-12T01:18:38.431Z,10.89
2019-05-12T01:19:37.473Z,10.94
2019-05-12T01:20:38.767Z,11.02
2019-05-12T01:21:37.628Z,10.91
2019-05-12T01:22:38.360Z,10.94
2019-05-12T01:23:50.202Z,11.00
2019-05-12T01:24:37.908Z,11.02
2019-05-12T01:25:36.358Z,10.99
2019-05-12T01:26:38.561Z,10.94
2019-05-12T01:27:38.140Z,11.03
2019-05-12T01:28:38.295Z,11.00
2019-05-12T01:29:38.423Z,11.00
2019-05-12T01:30:38.691Z,11.00
2019-05-12T01:31:37.799Z,10.96
2019-05-12T01:32:38.173Z,11.00
2019-05-12T01:33:38.083Z,11.00
2019-05-12T01:34:38.235Z,10.92
2019-05-12T01:35:38.438Z,10.92
2019-05-12T01:36:38.132Z,10.97
2019-05-12T01:37:38.317Z,10.92
2019-05-12T01:38:37.941Z,10.94
2019-05-12T01:39:38.252Z,10.99
2019-05-12T01:40:38.521Z,10.91
2019-05-12T01:41:36.056Z,10.97
2019-05-12T01:42:38.270Z,10.96
2019-05-12T01:43:38.079Z,10.91
2019-05-12T01:44:38.214Z,10.91
2019-05-12T01:45:37.992Z,10.91
2019-05-12T01:46:38.158Z,10.88
2019-05-12T01:47:38.134Z,10.91
2019-05-12T01:48:37.770Z,10.94
2019-05-12T01:49:38.241Z,10.84
2019-05-12T01:50:38.304Z,10.97
2019-05-12T01:51:38.257Z,10.92
2019-05-12T01:52:35.845Z,10.86
2019-05-12T01:53:37.865Z,10.88
2019-05-12T01:54:37.956Z,10.94
2019-05-12T01:55:35.789Z,10.88
2019-05-12T01:56:38.116Z,10.85
2019-05-12T01:57:38.270Z,10.91
2019-05-12T01:58:38.029Z,10.96
2019-05-12T01:59:38.017Z,10.89
2019-05-12T02:00:38.366Z,10.91
2019-05-12T02:01:35.677Z,10.92
2019-05-12T02:02:35.657Z,10.92
2019-05-12T02:03:37.630Z,10.96
2019-05-12T02:04:37.565Z,10.92
2019-05-12T02:05:37.946Z,10.82
2019-05-12T02:06:38.385Z,10.96
2019-05-12T02:07:35.561Z,10.88
2019-05-12T02:08:35.561Z,10.89
2019-05-12T02:09:35.530Z,10.84
2019-05-12T02:10:35.508Z,10.81
2019-05-12T02:11:37.817Z,10.86
2019-05-12T02:12:38.143Z,10.82
2019-05-12T02:13:37.997Z,10.86
2019-05-12T02:14:35.428Z,10.79
2019-05-12T02:15:35.409Z,10.81
2019-05-12T02:16:35.392Z,10.73
2019-05-12T02:17:35.373Z,10.73
2019-05-12T02:18:35.357Z,10.86
2019-05-12T02:19:35.333Z,10.85
2019-05-12T02:20:35.313Z,10.71
2019-05-12T02:21:35.300Z,10.79
2019-05-12T02:22:35.277Z,10.76
2019-05-12T02:23:35.257Z,10.86
2019-05-12T02:24:35.238Z,10.81
2019-05-12T02:25:37.310Z,10.79
2019-05-12T02:26:35.201Z,10.76
2019-05-12T02:27:35.189Z,10.81
2019-05-12T02:28:35.162Z,10.74
2019-05-12T02:29:35.144Z,10.78
2019-05-12T02:30:35.132Z,10.76
2019-05-12T02:31:35.126Z,10.78
2019-05-12T02:32:44.545Z,10.79
2019-05-12T02:33:35.695Z,10.76
2019-05-12T02:34:35.193Z,10.78
2019-05-12T02:35:35.637Z,10.84
2019-05-12T02:36:35.011Z,10.84
2019-05-12T02:37:35.948Z,10.85
2019-05-12T02:38:34.973Z,10.74
2019-05-12T02:39:35.402Z,10.76
2019-05-12T02:40:35.288Z,10.79
2019-05-12T02:41:34.920Z,10.74
2019-05-12T02:42:35.078Z,10.85
2019-05-12T02:43:34.980Z,10.76
2019-05-12T02:44:34.869Z,10.79
2019-05-12T02:45:35.873Z,10.79
2019-05-12T02:46:35.185Z,10.81
2019-05-12T02:47:34.954Z,10.78
2019-05-12T02:48:35.593Z,10.73
2019-05-12T02:49:35.011Z,10.68
2019-05-12T02:50:35.552Z,10.78
2019-05-12T02:51:35.332Z,10.73
2019-05-12T02:52:34.981Z,10.74
2019-05-12T02:53:35.245Z,10.73
2019-05-12T02:54:50.697Z,10.70
2019-05-12T02:55:35.479Z,10.71
2019-05-12T02:56:35.698Z,10.76
2019-05-12T02:57:34.611Z,10.66
2019-05-12T02:58:34.882Z,10.67
2019-05-12T02:59:34.932Z,10.71
2019-05-12T03:00:35.573Z,10.66
2019-05-12T03:01:34.822Z,10.66
2019-05-12T03:02:34.850Z,10.73
2019-05-12T03:03:35.313Z,10.68
2019-05-12T03:04:35.069Z,10.71
2019-05-12T03:05:35.133Z,10.66
2019-05-12T03:06:36.151Z,10.71
2019-05-12T03:07:34.732Z,10.66
2019-05-12T03:08:35.033Z,10.67
2019-05-12T03:09:35.292Z,10.73
2019-05-12T03:10:35.474Z,10.70
2019-05-12T03:11:35.467Z,10.76
2019-05-12T03:12:34.596Z,10.68
2019-05-12T03:13:34.765Z,10.74
2019-05-12T03:14:40.280Z,10.71
2019-05-12T03:15:36.340Z,10.76
2019-05-12T03:16:35.104Z,10.73
2019-05-12T03:17:35.546Z,10.76
2019-05-12T03:18:34.879Z,10.79
2019-05-12T03:19:34.624Z,10.73
2019-05-12T03:20:35.422Z,10.74
2019-05-12T03:21:35.209Z,10.73
2019-05-12T03:22:35.281Z,10.70
2019-05-12T03:23:35.203Z,10.70
2019-05-12T03:24:34.310Z,10.70
2019-05-12T03:25:35.708Z,10.67
2019-05-12T03:26:34.805Z,10.66
2019-05-12T03:27:35.136Z,10.68
2019-05-12T03:28:35.560Z,10.68
2019-05-12T03:29:34.530Z,10.73
2019-05-12T03:30:38.294Z,10.74
2019-05-12T03:31:39.877Z,10.67
2019-05-12T03:32:37.937Z,10.76
2019-05-12T03:33:41.964Z,10.78
2019-05-12T03:34:38.427Z,10.74
2019-05-12T03:35:41.568Z,10.76
2019-05-12T03:36:41.141Z,10.73
2019-05-12T03:37:35.331Z,10.78
2019-05-12T03:38:35.982Z,10.71
2019-05-12T03:39:34.444Z,10.68
2019-05-12T03:40:37.541Z,10.73
2019-05-12T03:41:34.863Z,10.68
2019-05-12T03:42:35.454Z,10.68
2019-05-12T03:43:35.124Z,10.73
2019-05-12T03:44:35.258Z,10.67
2019-05-12T03:45:35.920Z,10.68
2019-05-12T03:46:35.279Z,10.66
2019-05-12T03:47:35.561Z,10.70
2019-05-12T03:48:34.958Z,10.76
2019-05-12T03:49:34.757Z,10.70
2019-05-12T03:50:35.450Z,10.73
2019-05-12T03:51:34.934Z,10.68
2019-05-12T03:52:34.915Z,10.67
2019-05-12T03:53:35.243Z,10.66
2019-05-12T03:54:34.969Z,10.68
2019-05-12T03:55:38.149Z,10.68
2019-05-12T03:56:34.682Z,10.67
2019-05-12T03:57:34.544Z,10.68
2019-05-12T03:58:34.585Z,10.66
2019-05-12T03:59:34.858Z,10.66
2019-05-12T04:00:35.678Z,10.68
2019-05-12T04:01:36.354Z,10.66
2019-05-12T04:02:34.158Z,10.63
2019-05-12T04:03:34.578Z,10.60
2019-05-12T04:04:34.756Z,10.61
2019-05-12T04:05:34.867Z,10.52
2019-05-12T04:06:34.643Z,10.61
2019-05-12T04:07:34.514Z,10.60
2019-05-12T04:08:34.690Z,10.66
2019-05-12T04:09:34.873Z,10.61
2019-05-12T04:10:35.343Z,10.66
2019-05-12T04:11:35.673Z,10.60
2019-05-12T04:12:34.629Z,10.67
2019-05-12T04:13:34.164Z,10.64
2019-05-12T04:14:34.550Z,10.63
2019-05-12T04:15:34.666Z,10.66
2019-05-12T04:16:36.408Z,10.71
2019-05-12T04:17:34.957Z,10.66
2019-05-12T04:18:34.821Z,10.67
2019-05-12T04:19:34.420Z,10.71
2019-05-12T04:20:35.670Z,10.74
2019-05-12T04:21:35.072Z,10.84
2019-05-12T04:22:35.255Z,10.79
2019-05-12T04:23:34.885Z,10.73
2019-05-12T04:24:35.888Z,10.82
2019-05-12T04:25:47.793Z,10.86
2019-05-12T04:26:36.324Z,10.86
2019-05-12T04:27:34.920Z,10.82
2019-05-12T04:28:35.080Z,10.85
2019-05-12T04:29:34.923Z,10.86
2019-05-12T04:30:35.408Z,10.82
2019-05-12T04:31:34.753Z,10.86
2019-05-12T04:32:35.682Z,10.92
2019-05-12T04:33:34.679Z,10.91
2019-05-12T04:34:34.291Z,10.91
2019-05-12T04:35:34.814Z,10.88
2019-05-12T04:36:35.517Z,10.89
2019-05-12T04:37:35.209Z,10.91
2019-05-12T04:38:35.506Z,10.91
2019-05-12T04:39:34.141Z,10.89
2019-05-12T04:40:35.993Z,10.99
2019-05-12T04:41:35.248Z,11.00
2019-05-12T04:42:34.948Z,11.03
2019-05-12T04:43:35.277Z,11.03
2019-05-12T04:44:34.692Z,11.06
2019-05-12T04:45:34.729Z,11.03
2019-05-12T04:46:34.650Z,11.03
2019-05-12T04:47:34.985Z,11.02
2019-05-12T04:48:35.780Z,11.14
2019-05-12T04:49:34.559Z,11.07
2019-05-12T04:50:35.324Z,11.18
2019-05-12T04:51:34.923Z,11.14
2019-05-12T04:52:35.127Z,11.07
2019-05-12T04:53:35.041Z,11.10
2019-05-12T04:54:35.341Z,11.10
2019-05-12T04:55:35.251Z,11.09
2019-05-12T04:56:35.452Z,11.10
2019-05-12T04:57:34.698Z,11.18
2019-05-12T04:58:35.055Z,11.18
2019-05-12T04:59:34.474Z,11.15
2019-05-12T05:00:34.937Z,11.22
2019-05-12T05:01:34.698Z,11.22
2019-05-12T05:02:36.269Z,11.21
2019-05-12T05:03:34.935Z,11.24
2019-05-12T05:04:34.707Z,11.22
2019-05-12T05:05:35.178Z,11.27
2019-05-12T05:06:34.218Z,11.27
2019-05-12T05:07:32.134Z,11.27
2019-05-12T05:08:34.750Z,11.33
2019-05-12T05:09:34.822Z,11.37
2019-05-12T05:10:34.165Z,11.29
2019-05-12T05:11:34.593Z,11.33
2019-05-12T05:12:34.512Z,11.33
2019-05-12T05:13:36.653Z,11.32
2019-05-12T05:14:34.066Z,11.43
2019-05-12T05:15:34.809Z,11.36
2019-05-12T05:16:34.372Z,11.46
2019-05-12T05:17:34.529Z,11.44
2019-05-12T05:18:34.288Z,11.49
2019-05-12T05:19:33.728Z,11.43
2019-05-12T05:20:34.244Z,11.44
2019-05-12T05:21:34.251Z,11.47
2019-05-12T05:22:33.336Z,11.40
2019-05-12T05:23:33.513Z,11.51
2019-05-12T05:24:33.857Z,11.52
2019-05-12T05:25:33.951Z,11.61
2019-05-12T05:26:34.926Z,11.60
2019-05-12T05:27:33.887Z,11.62
2019-05-12T05:28:33.851Z,11.57
2019-05-12T05:29:33.566Z,11.69
2019-05-12T05:30:33.999Z,11.62
2019-05-12T05:31:33.712Z,11.62
2019-05-12T05:32:33.841Z,11.60
2019-05-12T05:33:33.869Z,11.70
2019-05-12T05:34:31.636Z,11.72
2019-05-12T05:35:35.156Z,11.69
2019-05-12T05:36:34.350Z,11.70
2019-05-12T05:37:36.942Z,11.64
2019-05-12T05:38:31.556Z,11.62
2019-05-12T05:39:35.743Z,11.78
2019-05-12T05:40:31.523Z,11.76
2019-05-12T05:41:31.508Z,11.75
2019-05-12T05:42:33.400Z,11.83
2019-05-12T05:43:33.311Z,11.85
2019-05-12T05:44:36.318Z,11.94
2019-05-12T05:45:31.425Z,11.95
2019-05-12T05:46:33.649Z,12.04
2019-05-12T05:47:33.480Z,12.04
2019-05-12T05:48:34.460Z,12.04
2019-05-12T05:49:31.354Z,12.05
2019-05-12T05:50:31.335Z,12.04
2019-05-12T05:51:33.532Z,12.01
2019-05-12T05:52:37.028Z,12.16
2019-05-12T05:53:33.430Z,12.19
2019-05-12T05:54:35.215Z,12.27
2019-05-12T05:55:33.460Z,12.38
2019-05-12T05:56:41.418Z,12.41
2019-05-12T05:57:31.216Z,12.41
2019-05-12T05:58:33.781Z,12.49
2019-05-12T05:59:35.864Z,12.64
2019-05-12T06:00:31.152Z,12.62
2019-05-12T06:01:31.171Z,12.68
2019-05-12T06:02:33.548Z,12.70
2019-05-12T06:03:31.100Z,12.74
2019-05-12T06:04:31.086Z,12.72
2019-05-12T06:05:31.155Z,12.75
2019-05-12T06:06:31.048Z,12.72
2019-05-12T06:07:35.770Z,12.77
2019-05-12T06:08:31.011Z,12.67
2019-05-12T06:09:30.998Z,12.75
2019-05-12T06:10:36.057Z,12.82
2019-05-12T06:11:30.962Z,12.85
2019-05-12T06:12:32.927Z,12.89
2019-05-12T06:13:32.391Z,12.83
2019-05-12T06:14:30.908Z,12.82
2019-05-12T06:15:35.814Z,12.85
2019-05-12T06:16:30.871Z,12.82
2019-05-12T06:17:30.856Z,12.82
2019-05-12T06:18:33.284Z,12.83
2019-05-12T06:19:30.823Z,12.72
2019-05-12T06:20:30.798Z,12.74
2019-05-12T06:21:36.299Z,12.83
2019-05-12T06:22:30.765Z,12.82
2019-05-12T06:23:34.883Z,12.74
2019-05-12T06:24:30.728Z,12.72
2019-05-12T06:25:41.118Z,12.74
2019-05-12T06:26:34.858Z,12.71
2019-05-12T06:27:32.857Z,12.77
2019-05-12T06:28:31.189Z,12.83
2019-05-12T06:29:30.643Z,12.71
2019-05-12T06:30:37.511Z,12.60
2019-05-12T06:31:30.610Z,12.62
2019-05-12T06:32:30.589Z,12.64
2019-05-12T06:33:31.505Z,12.68
2019-05-12T06:34:30.558Z,12.64
2019-05-12T06:35:30.978Z,12.72
2019-05-12T06:36:30.519Z,12.75
2019-05-12T06:37:30.505Z,12.74
2019-05-12T06:38:31.102Z,12.77
2019-05-12T06:39:30.467Z,12.77
2019-05-12T06:40:30.850Z,12.87
2019-05-12T06:41:30.437Z,12.75
2019-05-12T06:42:30.417Z,12.74
2019-05-12T06:43:35.000Z,12.78
2019-05-12T06:44:30.381Z,12.71
2019-05-12T06:45:33.981Z,12.62
2019-05-12T06:46:30.343Z,12.59
2019-05-12T06:47:30.331Z,12.59
2019-05-12T06:48:30.435Z,12.67
2019-05-12T06:49:30.295Z,12.64
2019-05-12T06:50:36.960Z,12.65
2019-05-12T06:51:30.261Z,12.67
2019-05-12T06:52:30.243Z,12.74
2019-05-12T06:53:31.141Z,12.70
2019-05-12T06:54:30.207Z,12.77
2019-05-12T06:55:36.653Z,12.78
2019-05-12T06:56:30.171Z,12.82
2019-05-12T06:57:30.159Z,12.87
2019-05-12T06:58:32.145Z,12.89
2019-05-12T06:59:30.126Z,12.87
2019-05-12T07:00:31.901Z,13.04
2019-05-12T07:01:30.088Z,13.19
2019-05-12T07:02:34.749Z,13.19
2019-05-12T07:03:31.505Z,13.39
2019-05-12T07:04:30.037Z,13.45
2019-05-12T07:05:33.783Z,13.64
2019-05-12T07:06:30.009Z,13.75
2019-05-12T07:07:35.466Z,13.81
2019-05-12T07:08:32.114Z,14.07
2019-05-12T07:09:32.515Z,14.33
2019-05-12T07:10:43.564Z,14.43
2019-05-12T07:11:41.483Z,14.55
2019-05-12T07:12:36.519Z,14.64
2019-05-12T07:13:29.885Z,14.70
2019-05-12T07:14:29.869Z,14.72
2019-05-12T07:15:35.747Z,14.83
2019-05-12T07:16:30.456Z,15.02
2019-05-12T07:17:29.820Z,15.10
2019-05-12T07:18:32.866Z,15.29
2019-05-12T07:19:29.937Z,15.36
2019-05-12T07:20:35.648Z,15.39
2019-05-12T07:21:29.756Z,15.53
2019-05-12T07:22:31.245Z,16.07
2019-05-12T07:23:30.303Z,16.48
2019-05-12T07:24:29.709Z,16.66
2019-05-12T07:25:33.565Z,16.64
2019-05-12T07:26:29.678Z,16.63
2019-05-12T07:27:36.634Z,16.66
2019-05-12T07:28:30.467Z,16.61
2019-05-12T07:29:29.632Z,16.71
2019-05-12T07:30:31.909Z,16.86
2019-05-12T07:31:29.597Z,16.83
2019-05-12T07:32:29.579Z,16.79
2019-05-12T07:33:32.788Z,16.86
2019-05-12T07:34:29.553Z,17.12
2019-05-12T07:35:29.533Z,17.30
2019-05-12T07:36:29.521Z,17.55
2019-05-12T07:37:30.065Z,18.03
2019-05-12T07:38:29.488Z,18.75
2019-05-12T07:39:29.474Z,19.14
2019-05-12T07:40:30.561Z,19.74
2019-05-12T07:41:29.446Z,19.88
2019-05-12T07:42:31.543Z,20.20
2019-05-12T07:43:29.424Z,20.69
2019-05-12T07:44:34.402Z,20.92
2019-05-12T07:45:29.395Z,21.16
2019-05-12T07:46:29.383Z,21.46
2019-05-12T07:47:29.470Z,21.64
2019-05-12T07:48:29.362Z,22.03
2019-05-12T07:49:34.381Z,22.33
2019-05-12T07:50:29.334Z,22.33
2019-05-12T07:51:30.451Z,22.35
2019-05-12T07:52:29.372Z,22.60
2019-05-12T07:53:29.308Z,22.67
2019-05-12T07:54:34.602Z,22.95
2019-05-12T07:55:29.297Z,23.19
2019-05-12T07:56:32.863Z,23.33
2019-05-12T07:57:29.272Z,23.48
2019-05-12T07:58:29.258Z,23.46
2019-05-12T07:59:35.678Z,23.76
2019-05-12T08:00:29.249Z,23.94
2019-05-12T08:01:29.240Z,24.10
2019-05-12T08:02:31.810Z,24.15
2019-05-12T08:03:29.228Z,23.95
2019-05-12T08:04:31.777Z,23.87
2019-05-12T08:05:29.211Z,23.83
2019-05-12T08:06:32.566Z,23.91
2019-05-12T08:07:30.011Z,23.88
2019-05-12T08:08:29.204Z,23.88
2019-05-12T08:09:32.559Z,23.91
2019-05-12T08:10:29.184Z,24.03
2019-05-12T08:11:36.708Z,24.28
2019-05-12T08:12:29.179Z,24.37
2019-05-12T08:13:31.302Z,24.43
2019-05-12T08:14:29.568Z,24.80
2019-05-12T08:15:29.163Z,25.03
2019-05-12T08:16:33.663Z,24.99
2019-05-12T08:17:29.159Z,25.00
2019-05-12T08:18:30.534Z,25.15
2019-05-12T08:19:29.148Z,25.36
2019-05-12T08:20:29.147Z,25.73
2019-05-12T08:21:29.142Z,25.87
2019-05-12T08:22:29.567Z,26.09
2019-05-12T08:23:29.138Z,26.15
2019-05-12T08:24:29.158Z,26.25
2019-05-12T08:25:29.132Z,26.36
2019-05-12T08:26:29.129Z,26.32
2019-05-12T08:27:29.128Z,26.40
2019-05-12T08:28:35.705Z,26.37
2019-05-12T08:29:29.124Z,26.23
2019-05-12T08:30:29.121Z,25.94
2019-05-12T08:31:33.083Z,26.15
2019-05-12T08:32:29.129Z,26.36
2019-05-12T08:33:29.117Z,26.91
2019-05-12T08:34:29.115Z,27.24
2019-05-12T08:35:34.590Z,27.44
2019-05-12T08:36:29.113Z,27.29
2019-05-12T08:37:29.110Z,27.29
2019-05-12T08:38:29.104Z,26.72
2019-05-12T08:39:29.108Z,26.17
2019-05-12T08:40:29.104Z,26.15
2019-05-12T08:41:29.102Z,26.23
2019-05-12T08:42:29.102Z,26.32
2019-05-12T08:43:29.100Z,26.55
2019-05-12T08:44:33.689Z,26.54
2019-05-12T08:45:34.100Z,26.51
2019-05-12T08:46:29.096Z,26.30
2019-05-12T08:47:34.388Z,26.50
2019-05-12T08:48:29.128Z,26.63
2019-05-12T08:49:34.047Z,26.72
2019-05-12T08:50:31.556Z,26.77
2019-05-12T08:51:29.089Z,26.73
2019-05-12T08:52:30.464Z,26.97
2019-05-12T08:53:29.091Z,26.91
2019-05-12T08:54:29.096Z,26.54
2019-05-12T08:55:31.549Z,26.48
2019-05-12T08:56:29.086Z,26.50
2019-05-12T08:57:34.835Z,26.73
2019-05-12T08:58:33.944Z,26.63
2019-05-12T08:59:29.082Z,26.85
2019-05-12T09:00:29.078Z,27.04
2019-05-12T09:01:30.729Z,27.24
2019-05-12T09:02:29.080Z,27.25
2019-05-12T09:03:30.401Z,27.25
2019-05-12T09:04:29.102Z,27.19
2019-05-12T09:05:35.766Z,27.14
2019-05-12T09:06:29.075Z,26.89
2019-05-12T09:07:30.394Z,26.70
2019-05-12T09:08:29.072Z,26.76
2019-05-12T09:09:29.074Z,26.91
2019-05-12T09:10:29.067Z,27.10
2019-05-12T09:11:29.070Z,27.19
2019-05-12T09:12:29.068Z,27.06
2019-05-12T09:13:29.063Z,26.36
2019-05-12T09:14:35.544Z,25.97
2019-05-12T09:15:29.064Z,25.54
2019-05-12T09:16:29.071Z,25.55
2019-05-12T09:17:29.064Z,25.17
2019-05-12T09:18:35.089Z,24.91
2019-05-12T09:19:29.057Z,25.06
2019-05-12T09:20:29.055Z,25.33
2019-05-12T09:21:31.573Z,25.55
2019-05-12T09:22:29.054Z,25.57
2019-05-12T09:23:32.827Z,25.47
2019-05-12T09:24:29.055Z,25.45
2019-05-12T09:25:29.050Z,25.17
2019-05-12T09:26:29.666Z,24.52
2019-05-12T09:27:29.048Z,24.37
2019-05-12T09:28:29.045Z,24.46
2019-05-12T09:29:29.047Z,24.53
2019-05-12T09:30:29.041Z,24.88
2019-05-12T09:31:29.624Z,25.10
2019-05-12T09:32:29.048Z,25.06
2019-05-12T09:33:31.881Z,24.96
2019-05-12T09:34:29.388Z,25.23
2019-05-12T09:35:34.789Z,25.55
2019-05-12T09:36:29.037Z,25.46
2019-05-12T09:37:30.930Z,25.69
2019-05-12T09:38:29.031Z,25.97
2019-05-12T09:39:36.416Z,26.12
2019-05-12T09:40:29.030Z,26.18
2019-05-12T09:41:34.327Z,26.26
2019-05-12T09:42:30.176Z,26.48
2019-05-12T09:43:29.028Z,26.81
2019-05-12T09:44:30.522Z,27.00
2019-05-12T09:45:29.027Z,26.92
2019-05-12T09:46:34.244Z,26.87
2019-05-12T09:47:29.152Z,26.62
2019-05-12T09:48:29.014Z,26.88
2019-05-12T09:49:39.044Z,27.02
2019-05-12T09:50:29.009Z,27.12
2019-05-12T09:51:32.912Z,26.91
2019-05-12T09:52:29.018Z,26.82
2019-05-12T09:53:29.006Z,26.84
2019-05-12T09:54:35.589Z,26.73
2019-05-12T09:55:29.001Z,26.87
2019-05-12T09:56:29.000Z,26.95
2019-05-12T09:57:32.432Z,27.03
2019-05-12T09:58:28.997Z,26.94
2019-05-12T09:59:28.991Z,26.97
2019-05-12T10:00:30.430Z,27.19
2019-05-12T10:01:34.086Z,27.25
2019-05-12T10:02:28.986Z,27.36
2019-05-12T10:03:30.951Z,27.39
2019-05-12T10:04:28.985Z,27.41
2019-05-12T10:05:30.571Z,27.63
2019-05-12T10:06:28.977Z,27.87
2019-05-12T10:07:28.977Z,27.90
2019-05-12T10:08:29.370Z,27.54
2019-05-12T10:09:28.973Z,27.36
2019-05-12T10:10:29.246Z,27.50
2019-05-12T10:11:28.971Z,27.25
2019-05-12T10:12:29.889Z,27.17
2019-05-12T10:13:30.302Z,27.00
2019-05-12T10:14:28.965Z,27.06
2019-05-12T10:15:28.963Z,27.04
2019-05-12T10:16:28.965Z,27.02
2019-05-12T10:17:30.354Z,26.84
2019-05-12T10:18:28.960Z,26.51
2019-05-12T10:19:28.957Z,26.58
2019-05-12T10:20:29.320Z,26.76
2019-05-12T10:21:28.963Z,27.03
2019-05-12T10:22:30.002Z,27.43
2019-05-12T10:23:28.956Z,27.54
2019-05-12T10:24:32.457Z,27.88
2019-05-12T10:25:30.738Z,28.17
2019-05-12T10:26:28.952Z,28.41
2019-05-12T10:27:31.938Z,28.90
2019-05-12T10:28:28.949Z,29.23
2019-05-12T10:29:30.738Z,29.48
2019-05-12T10:30:28.954Z,29.71
2019-05-12T10:31:29.653Z,30.11
2019-05-12T10:32:28.952Z,30.31
2019-05-12T10:33:28.957Z,30.42
2019-05-12T10:34:29.514Z,30.10
2019-05-12T10:35:28.952Z,30.04
2019-05-12T10:36:28.952Z,29.98
2019-05-12T10:37:29.507Z,30.42
2019-05-12T10:38:28.956Z,30.51
2019-05-12T10:39:28.952Z,30.49
2019-05-12T10:40:28.952Z,30.53
2019-05-12T10:41:28.958Z,30.43
2019-05-12T10:42:28.956Z,30.29
2019-05-12T10:43:28.964Z,30.49
2019-05-12T10:44:36.197Z,30.35
2019-05-12T10:45:29.979Z,30.55
2019-05-12T10:46:28.962Z,30.19
2019-05-12T10:47:28.960Z,30.46
2019-05-12T10:48:28.963Z,30.88
2019-05-12T10:49:28.968Z,31.25
2019-05-12T10:50:28.966Z,31.58
2019-05-12T10:51:28.965Z,31.86
2019-05-12T10:52:29.515Z,32.32
2019-05-12T10:53:28.970Z,32.52
2019-05-12T10:54:29.387Z,32.47
2019-05-12T10:55:28.976Z,32.59
2019-05-12T10:56:28.977Z,32.63
2019-05-12T10:57:28.975Z,32.77
2019-05-12T10:58:28.974Z,32.74
2019-05-12T10:59:33.149Z,32.69
2019-05-12T11:00:28.976Z,32.38
2019-05-12T11:01:28.981Z,32.33
2019-05-12T11:02:30.618Z,31.86
2019-05-12T11:03:28.984Z,31.84
2019-05-12T11:04:35.758Z,32.11
2019-05-12T11:05:28.990Z,32.62
2019-05-12T11:06:28.988Z,32.85
2019-05-12T11:07:30.004Z,32.89
2019-05-12T11:08:28.990Z,32.70
2019-05-12T11:09:31.634Z,32.78
2019-05-12T11:10:28.996Z,32.85
2019-05-12T11:11:32.845Z,32.50
2019-05-12T11:12:29.351Z,32.11
2019-05-12T11:13:29.000Z,31.63
2019-05-12T11:14:30.507Z,31.76
2019-05-12T11:15:29.007Z,31.65
2019-05-12T11:16:30.908Z,31.16
2019-05-12T11:17:29.006Z,30.79
2019-05-12T11:18:30.595Z,30.72
2019-05-12T11:19:29.008Z,30.61
2019-05-12T11:20:29.013Z,30.64
2019-05-12T11:21:29.014Z,30.94
2019-05-12T11:22:29.012Z,30.69
2019-05-12T11:23:29.028Z,30.39
2019-05-12T11:24:29.025Z,30.92
2019-05-12T11:25:29.017Z,30.94
2019-05-12T11:26:29.029Z,30.95
2019-05-12T11:27:29.028Z,31.04
2019-05-12T11:28:29.025Z,31.19
2019-05-12T11:29:42.506Z,31.35
2019-05-12T11:30:29.114Z,31.75
2019-05-12T11:31:29.029Z,31.99
2019-05-12T11:32:36.406Z,31.63
2019-05-12T11:33:29.038Z,31.66
2019-05-12T11:34:29.039Z,31.93
2019-05-12T11:35:29.041Z,32.03
2019-05-12T11:36:29.146Z,32.23
2019-05-12T11:37:29.189Z,32.29
2019-05-12T11:38:29.041Z,32.26
2019-05-12T11:39:30.692Z,32.52
2019-05-12T11:40:29.044Z,32.72
2019-05-12T11:41:29.044Z,32.92
2019-05-12T11:42:29.047Z,33.09
2019-05-12T11:43:29.876Z,33.00
2019-05-12T11:44:29.047Z,32.70
2019-05-12T11:45:29.058Z,32.67
2019-05-12T11:46:29.057Z,32.32
2019-05-12T11:47:29.059Z,32.41
2019-05-12T11:48:29.058Z,31.85
2019-05-12T11:49:29.065Z,32.03
2019-05-12T11:50:29.061Z,31.93
2019-05-12T11:51:30.435Z,32.28
2019-05-12T11:52:29.074Z,32.59
2019-05-12T11:53:30.628Z,32.93
2019-05-12T11:54:29.080Z,33.21
2019-05-12T11:55:31.586Z,33.66
2019-05-12T11:56:29.086Z,33.54
2019-05-12T11:57:30.396Z,33.38
2019-05-12T11:58:29.079Z,33.29
2019-05-12T11:59:29.086Z,33.01
2019-05-12T12:00:29.086Z,33.00
2019-05-12T12:01:29.087Z,33.41
2019-05-12T12:02:30.720Z,33.76
2019-05-12T12:03:29.088Z,34.16
2019-05-12T12:04:29.417Z,34.27
2019-05-12T12:05:29.100Z,34.46
2019-05-12T12:06:29.115Z,34.58
2019-05-12T12:07:29.097Z,34.69
2019-05-12T12:08:33.749Z,34.69
2019-05-12T12:09:29.110Z,34.25
2019-05-12T12:10:34.141Z,33.87
2019-05-12T12:11:29.114Z,33.81
2019-05-12T12:12:29.112Z,33.84
2019-05-12T12:13:30.159Z,33.82
2019-05-12T12:14:31.689Z,33.50
2019-05-12T12:15:30.430Z,33.26
2019-05-12T12:16:29.121Z,32.72
2019-05-12T12:17:35.083Z,32.56
2019-05-12T12:18:29.125Z,32.77
2019-05-12T12:19:37.727Z,32.78
2019-05-12T12:20:29.164Z,33.19
2019-05-12T12:21:31.807Z,33.34
2019-05-12T12:22:29.907Z,33.49
2019-05-12T12:23:29.134Z,33.47
2019-05-12T12:24:31.361Z,33.73
2019-05-12T12:25:29.143Z,33.98
2019-05-12T12:26:30.948Z,34.03
2019-05-12T12:27:29.150Z,33.88
2019-05-12T12:28:29.158Z,34.16
2019-05-12T12:29:29.152Z,34.21
2019-05-12T12:30:29.155Z,34.02
2019-05-12T12:31:29.872Z,34.02
2019-05-12T12:32:29.157Z,33.88
2019-05-12T12:33:30.918Z,33.68
2019-05-12T12:34:30.392Z,33.63
2019-05-12T12:35:29.168Z,33.72
2019-05-12T12:36:29.165Z,33.53
2019-05-12T12:37:29.172Z,33.39
2019-05-12T12:38:29.171Z,33.39
2019-05-12T12:39:29.176Z,33.39
2019-05-12T12:40:29.178Z,33.51
2019-05-12T12:41:29.498Z,33.49
2019-05-12T12:42:30.308Z,33.41
2019-05-12T12:43:29.184Z,33.38
2019-05-12T12:44:29.184Z,33.37
2019-05-12T12:45:30.298Z,33.57
2019-05-12T12:46:29.188Z,33.59
2019-05-12T12:47:29.190Z,33.50
2019-05-12T12:48:29.941Z,33.44
2019-05-12T12:49:29.594Z,33.18
2019-05-12T12:50:30.688Z,32.82
2019-05-12T12:51:29.202Z,32.55
2019-05-12T12:52:29.198Z,32.28