createdAt,value
2023-03-25T06:20:15.786Z,7.66
2023-03-25T06:30:15.634Z,7.77
2023-03-25T06:40:15.694Z,8.05
2023-03-25T06:50:15.732Z,8.42
2023-03-25T07:00:15.764Z,8.50
2023-03-25T07:10:15.808Z,8.63
2023-03-25T07:20:17.020Z,8.65
2023-03-25T07:30:16.018Z,8.93
2023-03-25T07:40:15.916Z,9.26
2023-03-25T07:50:15.885Z,9.37
2023-03-25T08:00:15.839Z,8.85
2023-03-25T08:10:15.940Z,7.68
2023-03-25T08:20:15.915Z,8.38
2023-03-25T08:30:16.060Z,8.82
2023-03-25T08:40:16.082Z,8.93
2023-03-25T08:50:16.402Z,8.96
2023-03-25T09:00:16.208Z,8.82
2023-03-25T09:10:16.210Z,8.58
2023-03-25T09:20:16.242Z,8.38
2023-03-25T09:30:16.353Z,8.59
2023-03-25T09:40:16.255Z,8.74
2023-03-25T09:50:16.311Z,8.86
2023-03-25T10:00:16.345Z,9.28
2023-03-25T10:10:16.174Z,9.27
2023-03-25T10:20:16.239Z,9.43
2023-03-25T10:30:16.403Z,10.30
2023-03-25T10:40:16.201Z,10.35
2023-03-25T10:50:16.335Z,10.07
2023-03-25T11:00:16.588Z,10.83
2023-03-25T11:10:16.425Z,10.38
2023-03-25T11:20:16.606Z,10.46
2023-03-25T11:30:16.268Z,10.88
2023-03-25T11:40:16.396Z,10.58
2023-03-25T11:50:16.441Z,10.66
2023-03-25T12:00:16.513Z,10.57
2023-03-25T12:10:16.386Z,10.46
2023-03-25T12:20:16.598Z,10.49
2023-03-25T12:30:16.631Z,10.48
2023-03-25T12:40:16.605Z,11.22
2023-03-25T12:50:16.504Z,10.79
2023-03-25T13:00:16.411Z,10.79
2023-03-25T13:10:16.465Z,10.92
2023-03-25T13:20:16.506Z,11.70
2023-03-25T13:30:16.527Z,11.72
2023-03-25T13:40:16.600Z,10.98
2023-03-25T13:50:16.560Z,10.00
2023-03-25T14:00:16.485Z,10.61
2023-03-25T14:10:16.642Z,8.84
2023-03-25T14:20:16.515Z,8.82
2023-03-25T14:30:16.714Z,9.10
2023-03-25T14:40:16.625Z,9.04
2023-03-25T14:50:16.468Z,9.06
2023-03-25T15:00:16.718Z,9.52
2023-03-25T15:10:16.716Z,9.43
2023-03-25T15:20:16.511Z,9.13
2023-03-25T15:30:17.364Z,8.73
2023-03-25T15:40:16.585Z,8.82
2023-03-25T15:50:16.607Z,8.64
2023-03-25T16:00:16.621Z,8.57
2023-03-25T16:10:16.682Z,8.44
2023-03-25T16:20:16.614Z,8.37
2023-03-25T16:30:16.674Z,8.15
2023-03-25T16:40:16.611Z,7.89
2023-03-25T16:50:16.659Z,8.06
2023-03-25T17:00:16.806Z,8.07
2023-03-25T17:10:16.625Z,8.37
2023-03-25T17:20:17.051Z,8.30
2023-03-25T17:30:16.796Z,8.40
2023-03-25T17:40:16.635Z,8.55
2023-03-25T17:50:16.665Z,8.56
2023-03-25T18:00:16.783Z,8.67
2023-03-25T18:10:16.739Z,8.48
2023-03-25T18:20:16.828Z,7.16
2023-03-25T18:30:16.744Z,6.20
2023-03-25T18:40:16.690Z,6.37
2023-03-25T18:50:16.818Z,6.58
2023-03-25T19:00:17.158Z,6.84
2023-03-25T19:10:17.118Z,7.49
2023-03-25T19:20:17.280Z,7.57
