createdAt,value
2023-02-11T00:01:16.579Z,85.44
2023-02-11T00:03:43.122Z,85.07
2023-02-11T00:06:11.480Z,85.38
2023-02-11T00:08:38.583Z,85.57
2023-02-11T00:11:05.418Z,85.37
2023-02-11T00:13:31.876Z,85.01
2023-02-11T00:15:58.380Z,86.18
2023-02-11T00:18:24.946Z,85.86
2023-02-11T00:20:51.477Z,86.23
2023-02-11T00:23:17.899Z,85.81
2023-02-11T00:25:45.707Z,86.02
2023-02-11T00:28:12.591Z,86.10
2023-02-11T00:30:39.362Z,85.71
2023-02-11T00:33:05.903Z,85.98
2023-02-11T00:35:32.459Z,85.46
2023-02-11T00:37:58.951Z,85.56
2023-02-11T00:40:25.782Z,85.52
2023-02-11T00:42:52.312Z,85.51
2023-02-11T00:45:20.919Z,85.54
2023-02-11T00:47:47.846Z,85.64
2023-02-11T00:50:14.404Z,85.46
2023-02-11T00:52:40.941Z,85.90
2023-02-11T00:55:07.818Z,85.81
2023-02-11T00:57:34.404Z,86.33
2023-02-11T01:00:00.829Z,85.90
2023-02-11T01:02:27.473Z,85.42
2023-02-11T01:04:54.043Z,85.43
2023-02-11T01:07:20.492Z,85.17
2023-02-11T01:09:46.843Z,84.94
2023-02-11T01:12:13.301Z,85.20
2023-02-11T01:14:39.743Z,85.64
2023-02-11T01:17:06.394Z,85.75
2023-02-11T01:19:32.939Z,85.90
2023-02-11T01:21:59.746Z,85.58
2023-02-11T01:24:26.270Z,85.32
2023-02-11T01:26:52.759Z,84.79
2023-02-11T01:29:19.583Z,85.58
2023-02-11T01:31:46.021Z,85.40
2023-02-11T01:34:13.041Z,86.29
2023-02-11T01:36:39.475Z,86.54
2023-02-11T01:39:05.996Z,86.64
2023-02-11T01:41:32.484Z,85.99
2023-02-11T01:43:58.924Z,85.96
2023-02-11T01:46:38.488Z,86.74
2023-02-11T01:49:18.188Z,87.72
2023-02-11T01:51:51.585Z,88.03
2023-02-11T01:54:41.058Z,88.29
2023-02-11T01:57:23.521Z,87.33
2023-02-11T02:00:11.487Z,87.86
2023-02-11T02:02:56.645Z,88.64
2023-02-11T02:05:56.915Z,88.66
2023-02-11T02:08:42.388Z,89.28
2023-02-11T02:11:09.200Z,88.97
2023-02-11T02:13:36.412Z,88.34
2023-02-11T02:16:09.298Z,88.38
2023-02-11T02:19:16.636Z,87.67
2023-02-11T02:22:40.252Z,87.19
2023-02-11T02:25:25.901Z,86.60
2023-02-11T02:28:04.212Z,86.58
2023-02-11T02:30:39.862Z,86.30
2023-02-11T02:33:22.377Z,86.34
2023-02-11T02:36:02.623Z,85.42
2023-02-11T02:38:35.019Z,85.09
2023-02-11T02:41:06.508Z,84.32
2023-02-11T02:43:34.862Z,85.13
2023-02-11T02:46:26.200Z,83.25
2023-02-11T02:48:54.130Z,82.51
2023-02-11T02:51:43.925Z,82.85
2023-02-11T02:54:33.322Z,82.58
2023-02-11T02:57:11.585Z,82.56
2023-02-11T03:00:09.548Z,82.57
2023-02-11T03:02:56.301Z,82.81
2023-02-11T03:05:40.769Z,82.43
2023-02-11T03:08:31.101Z,82.79
2023-02-11T03:10:59.013Z,82.34
2023-02-11T03:13:33.413Z,82.35
2023-02-11T03:16:07.658Z,82.73
2023-02-11T03:18:36.765Z,83.69
2023-02-11T03:21:08.207Z,84.24
2023-02-11T03:23:44.521Z,84.06
2023-02-11T03:26:21.710Z,83.70
2023-02-11T03:28:51.403Z,83.72
2023-02-11T03:31:34.216Z,82.99
2023-02-11T03:34:18.367Z,82.44
2023-02-11T03:36:51.470Z,84.76
2023-02-11T03:39:23.283Z,86.57
2023-02-11T03:41:51.528Z,86.03
2023-02-11T03:44:20.870Z,85.88
2023-02-11T03:46:50.558Z,85.61
2023-02-11T03:49:21.249Z,85.13
2023-02-11T03:51:51.419Z,84.55
2023-02-11T03:54:23.293Z,83.84
2023-02-11T03:56:55.791Z,84.13
2023-02-11T03:59:22.979Z,84.95
2023-02-11T04:01:49.737Z,84.69
2023-02-11T04:04:16.475Z,84.52
2023-02-11T04:06:43.445Z,84.10
2023-02-11T04:09:11.102Z,84.35
2023-02-11T04:11:37.614Z,84.50
2023-02-11T04:14:04.183Z,85.25
2023-02-11T04:16:31.076Z,86.67
2023-02-11T04:18:57.632Z,86.41
2023-02-11T04:21:24.186Z,85.80
2023-02-11T04:23:50.644Z,85.64
2023-02-11T04:26:17.104Z,85.30
2023-02-11T04:28:43.488Z,85.21
2023-02-11T04:31:12.041Z,85.19
2023-02-11T04:33:38.551Z,83.87
2023-02-11T04:36:05.233Z,83.94
2023-02-11T04:38:31.786Z,83.70
2023-02-11T04:41:00.458Z,83.90
2023-02-11T04:43:26.995Z,83.65
2023-02-11T04:45:57.351Z,83.46
2023-02-11T04:48:23.902Z,82.58
2023-02-11T04:50:50.379Z,82.76
2023-02-11T04:53:16.776Z,83.14
2023-02-11T04:55:43.299Z,82.69
2023-02-11T04:58:09.752Z,82.43
2023-02-11T05:00:36.330Z,82.70
2023-02-11T05:03:02.747Z,82.99
2023-02-11T05:05:29.304Z,83.31
2023-02-11T05:07:55.670Z,83.03
2023-02-11T05:10:22.113Z,83.25
2023-02-11T05:12:49.451Z,83.68
2023-02-11T05:15:16.253Z,83.11
2023-02-11T05:17:42.821Z,82.75
2023-02-11T05:20:10.008Z,83.03
2023-02-11T05:22:36.423Z,82.39
2023-02-11T05:25:02.945Z,81.35
2023-02-11T05:27:29.467Z,80.47
2023-02-11T05:29:55.962Z,80.84
2023-02-11T05:32:22.390Z,80.05
2023-02-11T05:34:48.760Z,80.48
2023-02-11T05:37:15.972Z,80.62
2023-02-11T05:39:42.434Z,80.43
2023-02-11T05:42:09.180Z,80.64
2023-02-11T05:44:35.806Z,80.26
2023-02-11T05:47:02.313Z,80.16
2023-02-11T05:49:28.884Z,81.07
2023-02-11T05:51:55.340Z,81.04
2023-02-11T05:54:21.853Z,81.06
2023-02-11T05:56:48.292Z,81.05
2023-02-11T05:59:15.113Z,80.39
2023-02-11T06:01:41.643Z,80.52
2023-02-11T06:04:08.254Z,80.52
2023-02-11T06:06:34.692Z,80.75
2023-02-11T06:09:01.303Z,80.88
2023-02-11T06:11:27.780Z,81.63
2023-02-11T06:13:54.149Z,81.21
2023-02-11T06:16:20.631Z,82.08
2023-02-11T06:18:47.118Z,82.21
2023-02-11T06:21:13.726Z,82.43
2023-02-11T06:23:40.194Z,83.22
2023-02-11T06:26:09.022Z,83.58
2023-02-11T06:28:36.179Z,83.02
2023-02-11T06:31:06.919Z,84.21
2023-02-11T06:33:35.032Z,85.00
2023-02-11T06:36:02.683Z,85.19
2023-02-11T06:38:29.149Z,84.53
2023-02-11T06:40:55.653Z,84.48
2023-02-11T06:43:22.407Z,84.22
2023-02-11T06:45:55.713Z,84.30
2023-02-11T06:48:22.967Z,83.71
2023-02-11T06:50:49.555Z,83.49
2023-02-11T06:53:16.113Z,84.04
2023-02-11T06:55:42.638Z,83.61
2023-02-11T06:58:09.077Z,83.57
2023-02-11T07:00:37.853Z,82.85
2023-02-11T07:03:04.510Z,82.11
2023-02-11T07:05:31.034Z,81.72
2023-02-11T07:07:57.592Z,81.75
2023-02-11T07:10:24.079Z,81.36
2023-02-11T07:12:50.540Z,80.95
2023-02-11T07:15:17.039Z,81.06
2023-02-11T07:17:43.508Z,80.76
2023-02-11T07:20:12.365Z,79.54
2023-02-11T07:22:38.790Z,78.45
2023-02-11T07:25:05.612Z,77.11
2023-02-11T07:27:32.203Z,77.92
2023-02-11T07:29:58.591Z,76.36
2023-02-11T07:32:24.993Z,76.15
2023-02-11T07:34:51.860Z,75.55
2023-02-11T07:37:18.630Z,73.59
2023-02-11T07:39:45.226Z,73.05
2023-02-11T07:42:11.704Z,72.96
2023-02-11T07:44:38.262Z,73.18
2023-02-11T07:47:04.862Z,71.57
2023-02-11T07:49:31.460Z,72.32
2023-02-11T07:51:57.912Z,70.27
2023-02-11T07:54:24.411Z,69.59
2023-02-11T07:56:50.854Z,70.73
2023-02-11T07:59:17.555Z,69.35
2023-02-11T08:01:44.149Z,68.38
2023-02-11T08:04:10.778Z,67.52
2023-02-11T08:06:42.166Z,66.63
2023-02-11T08:09:13.681Z,66.79
2023-02-11T08:11:40.167Z,68.27
2023-02-11T08:14:06.629Z,69.87
2023-02-11T08:16:35.180Z,71.54
2023-02-11T08:19:05.013Z,72.36
2023-02-11T08:21:31.522Z,71.14
2023-02-11T08:23:58.290Z,72.47
2023-02-11T08:26:29.565Z,73.84
2023-02-11T08:28:57.933Z,73.94
2023-02-11T08:31:40.457Z,72.76
2023-02-11T08:34:07.616Z,73.89
2023-02-11T08:36:36.377Z,75.06
2023-02-11T08:39:22.477Z,75.73
2023-02-11T08:41:54.089Z,75.44
2023-02-11T08:44:21.946Z,75.85
2023-02-11T08:46:49.685Z,74.63
2023-02-11T08:49:16.404Z,73.51
2023-02-11T08:51:43.576Z,72.70
2023-02-11T08:54:10.285Z,71.57
2023-02-11T08:56:38.477Z,71.39
2023-02-11T08:59:05.659Z,71.88
2023-02-11T09:01:33.358Z,72.21
2023-02-11T09:03:59.933Z,71.99
2023-02-11T09:06:27.565Z,72.50
2023-02-11T09:08:55.523Z,72.78
2023-02-11T09:11:27.684Z,72.01
2023-02-11T09:13:54.683Z,73.35
2023-02-11T09:16:24.559Z,72.24
2023-02-11T09:18:52.095Z,72.80
2023-02-11T09:21:19.593Z,72.95
2023-02-11T09:23:47.843Z,72.42
2023-02-11T09:26:26.207Z,73.06
2023-02-11T09:28:53.040Z,72.96
2023-02-11T09:31:22.776Z,75.38
2023-02-11T09:33:51.890Z,74.95
2023-02-11T09:36:23.966Z,77.01
2023-02-11T09:38:51.236Z,79.12
2023-02-11T09:41:49.792Z,78.44
2023-02-11T09:44:23.994Z,77.70
2023-02-11T09:46:56.529Z,76.76
2023-02-11T09:49:31.461Z,75.82
2023-02-11T09:52:05.138Z,75.60
2023-02-11T09:54:45.434Z,76.58
2023-02-11T09:57:26.563Z,75.67
2023-02-11T09:59:55.374Z,74.56
2023-02-11T10:02:29.639Z,75.43
2023-02-11T10:05:23.516Z,76.90
2023-02-11T10:08:09.843Z,76.66
2023-02-11T10:10:39.448Z,77.13
2023-02-11T10:13:32.975Z,77.83
2023-02-11T10:16:24.314Z,77.32
2023-02-11T10:19:07.366Z,77.49
2023-02-11T10:22:03.195Z,79.72
2023-02-11T10:24:29.915Z,78.00
2023-02-11T10:26:56.356Z,78.61
2023-02-11T10:29:49.800Z,78.61
2023-02-11T10:32:38.849Z,79.68
2023-02-11T10:35:15.547Z,80.03
2023-02-11T10:37:44.465Z,79.30
2023-02-11T10:40:19.397Z,78.20
2023-02-11T10:42:49.427Z,80.82
2023-02-11T10:45:23.800Z,79.25
2023-02-11T10:47:50.410Z,78.30
2023-02-11T10:50:26.408Z,79.35
2023-02-11T10:52:53.020Z,78.45
2023-02-11T10:55:25.976Z,77.97
2023-02-11T10:58:00.331Z,77.90
2023-02-11T11:00:37.108Z,78.61
2023-02-11T11:03:07.283Z,77.85
2023-02-11T11:05:46.722Z,77.47
2023-02-11T11:08:13.247Z,76.96
2023-02-11T11:11:04.725Z,75.97
2023-02-11T11:13:52.897Z,75.27
2023-02-11T11:16:24.515Z,75.03
2023-02-11T11:18:54.386Z,75.99
2023-02-11T11:21:20.822Z,75.67
2023-02-11T11:23:57.311Z,75.95
2023-02-11T11:26:26.464Z,76.03
2023-02-11T11:29:00.618Z,74.83
2023-02-11T11:31:32.507Z,76.13
2023-02-11T11:34:02.444Z,76.29
2023-02-11T11:36:36.118Z,80.69
2023-02-11T11:39:21.528Z,80.00
2023-02-11T11:41:57.551Z,82.54
2023-02-11T11:44:28.136Z,83.59
2023-02-11T11:47:07.612Z,82.59
2023-02-11T11:50:00.141Z,83.63
2023-02-11T11:52:32.407Z,84.25
2023-02-11T11:55:07.952Z,83.87
2023-02-11T11:57:38.495Z,82.06
2023-02-11T12:00:06.777Z,80.86
2023-02-11T12:03:11.647Z,80.29
2023-02-11T12:06:01.395Z,79.47
2023-02-11T12:09:03.868Z,80.49
2023-02-11T12:11:42.373Z,81.66
2023-02-11T12:14:26.949Z,82.75
2023-02-11T12:16:58.690Z,82.57
2023-02-11T12:19:49.607Z,83.37
2023-02-11T12:22:26.458Z,82.88
2023-02-11T12:25:26.930Z,82.85
2023-02-11T12:28:14.579Z,82.59
2023-02-11T12:30:58.425Z,81.07
2023-02-11T12:33:34.373Z,82.18
2023-02-11T12:36:27.698Z,83.14
2023-02-11T12:39:17.988Z,83.65
2023-02-11T12:42:26.538Z,81.90
2023-02-11T12:45:15.932Z,82.62
2023-02-11T12:48:25.370Z,81.42
2023-02-11T12:51:09.635Z,80.01
2023-02-11T12:53:38.653Z,80.69
2023-02-11T12:56:29.407Z,80.43
2023-02-11T12:58:58.883Z,80.44
2023-02-11T13:01:29.527Z,81.85
2023-02-11T13:04:04.550Z,83.18
2023-02-11T13:07:11.673Z,82.04
2023-02-11T13:09:52.267Z,81.54
2023-02-11T13:12:37.747Z,80.28
2023-02-11T13:15:07.585Z,79.25
2023-02-11T13:17:41.406Z,80.00
2023-02-11T13:20:25.369Z,79.60
2023-02-11T13:23:31.699Z,80.48
2023-02-11T13:26:17.332Z,80.79
2023-02-11T13:29:20.770Z,82.12
2023-02-11T13:32:05.848Z,83.58
2023-02-11T13:34:41.365Z,83.82
2023-02-11T13:37:23.544Z,81.77
2023-02-11T13:40:21.230Z,82.59
2023-02-11T13:42:56.929Z,81.34
2023-02-11T13:45:35.852Z,82.27
2023-02-11T13:48:06.441Z,81.18
2023-02-11T13:50:39.300Z,82.19
2023-02-11T13:53:08.761Z,81.01
2023-02-11T13:55:35.778Z,82.48
2023-02-11T13:58:08.396Z,83.27
2023-02-11T14:00:34.831Z,84.04
2023-02-11T14:03:29.209Z,83.16
2023-02-11T14:06:26.638Z,81.81
2023-02-11T14:09:13.501Z,82.99
2023-02-11T14:11:47.636Z,82.77
2023-02-11T14:14:21.719Z,84.85
2023-02-11T14:17:18.194Z,83.96
2023-02-11T14:19:47.605Z,83.44
2023-02-11T14:22:31.731Z,84.01
2023-02-11T14:25:02.670Z,82.25
2023-02-11T14:27:38.032Z,82.77
2023-02-11T14:30:25.641Z,81.72
2023-02-11T14:33:19.413Z,81.22
2023-02-11T14:36:10.016Z,84.26
2023-02-11T14:38:52.322Z,84.58
2023-02-11T14:41:31.880Z,82.84
2023-02-11T14:44:01.621Z,81.43
2023-02-11T14:46:32.972Z,81.68
2023-02-11T14:49:05.156Z,81.68
2023-02-11T14:51:39.939Z,81.95
2023-02-11T14:54:24.867Z,82.26
2023-02-11T14:57:13.325Z,83.16
2023-02-11T14:59:40.982Z,83.45
2023-02-11T15:02:37.671Z,83.52
2023-02-11T15:05:22.239Z,84.10
2023-02-11T15:07:52.604Z,84.73
2023-02-11T15:10:26.628Z,84.23
2023-02-11T15:12:53.520Z,84.79
2023-02-11T15:15:20.068Z,82.80
2023-02-11T15:17:46.927Z,84.01
2023-02-11T15:20:22.028Z,83.14
2023-02-11T15:22:52.877Z,83.12
2023-02-11T15:25:20.172Z,83.13
2023-02-11T15:27:53.180Z,82.26
2023-02-11T15:30:22.793Z,82.36
2023-02-11T15:32:58.017Z,81.79
2023-02-11T15:35:37.178Z,81.81
2023-02-11T15:38:05.355Z,81.63
2023-02-11T15:40:34.692Z,82.22
2023-02-11T15:43:10.037Z,82.14
2023-02-11T15:45:44.120Z,84.22
2023-02-11T15:48:17.662Z,83.23
2023-02-11T15:50:51.586Z,82.42
2023-02-11T15:53:30.963Z,82.04
2023-02-11T15:56:37.684Z,82.69
2023-02-11T15:59:27.448Z,82.15
2023-02-11T16:01:55.404Z,82.19
2023-02-11T16:04:25.096Z,81.99
2023-02-11T16:06:53.106Z,81.99
2023-02-11T16:09:19.546Z,81.89
2023-02-11T16:11:45.912Z,81.93
2023-02-11T16:14:27.797Z,82.19
2023-02-11T16:17:05.522Z,82.96
2023-02-11T16:19:33.833Z,82.51
2023-02-11T16:22:07.859Z,82.40
2023-02-11T16:24:36.946Z,82.07
2023-02-11T16:27:07.447Z,82.38
2023-02-11T16:29:36.969Z,82.55
2023-02-11T16:32:15.514Z,82.48
2023-02-11T16:34:42.172Z,82.86
2023-02-11T16:37:08.977Z,82.89
2023-02-11T16:39:35.574Z,83.20
2023-02-11T16:42:02.575Z,82.95
2023-02-11T16:44:29.701Z,83.21
2023-02-11T16:46:59.958Z,83.76
2023-02-11T16:49:30.218Z,84.35
2023-02-11T16:52:01.803Z,83.96
2023-02-11T16:54:29.454Z,84.49
2023-02-11T16:56:56.516Z,84.99
2023-02-11T16:59:23.225Z,84.83
2023-02-11T17:01:52.016Z,86.12
2023-02-11T17:04:26.055Z,86.70
2023-02-11T17:06:52.720Z,85.81
2023-02-11T17:09:23.092Z,85.59
2023-02-11T17:11:50.172Z,85.03
2023-02-11T17:14:17.539Z,84.67
2023-02-11T17:16:46.017Z,84.64
2023-02-11T17:19:15.104Z,84.85
2023-02-11T17:21:45.812Z,85.87
2023-02-11T17:24:15.010Z,86.70
2023-02-11T17:26:43.067Z,86.48
2023-02-11T17:29:18.130Z,87.13
2023-02-11T17:31:44.712Z,87.60
2023-02-11T17:34:11.693Z,87.38
2023-02-11T17:36:38.398Z,87.23
2023-02-11T17:39:07.793Z,87.09
2023-02-11T17:41:37.493Z,87.99
2023-02-11T17:44:04.424Z,88.38
2023-02-11T17:46:32.227Z,87.33
2023-02-11T17:48:59.535Z,87.77
2023-02-11T17:51:30.798Z,86.85
2023-02-11T17:53:59.877Z,87.73
2023-02-11T17:56:26.486Z,91.55
2023-02-11T17:58:53.165Z,91.15
2023-02-11T18:01:20.448Z,89.62
2023-02-11T18:03:47.043Z,88.99
2023-02-11T18:06:14.349Z,91.31
2023-02-11T18:08:43.080Z,91.86
2023-02-11T18:11:11.926Z,90.60
2023-02-11T18:13:38.404Z,90.45
2023-02-11T18:16:08.526Z,91.33
2023-02-11T18:18:35.987Z,91.38
2023-02-11T18:21:09.733Z,90.54
2023-02-11T18:23:36.251Z,91.27
2023-02-11T18:26:03.169Z,91.98
2023-02-11T18:28:29.734Z,90.98
2023-02-11T18:30:58.518Z,91.35
2023-02-11T18:33:25.717Z,91.43
2023-02-11T18:35:52.600Z,89.43
2023-02-11T18:38:19.298Z,89.18
2023-02-11T18:40:50.334Z,89.20
2023-02-11T18:43:17.677Z,88.42
2023-02-11T18:45:44.976Z,88.32
2023-02-11T18:48:12.344Z,88.35
2023-02-11T18:50:45.950Z,88.17
2023-02-11T18:53:15.676Z,87.86
2023-02-11T18:55:43.761Z,87.78
2023-02-11T18:58:10.552Z,88.14
2023-02-11T19:00:40.767Z,88.21
2023-02-11T19:03:07.506Z,88.08
2023-02-11T19:05:44.730Z,88.78
2023-02-11T19:08:11.647Z,88.59
2023-02-11T19:10:46.603Z,88.91
2023-02-11T19:13:14.023Z,88.11
2023-02-11T19:15:42.290Z,88.41
2023-02-11T19:18:09.224Z,87.64
2023-02-11T19:20:35.674Z,86.95
2023-02-11T19:23:02.155Z,87.62
2023-02-11T19:25:28.618Z,88.09
2023-02-11T19:27:55.041Z,89.71
2023-02-11T19:30:21.906Z,90.12
2023-02-11T19:32:52.459Z,89.78
2023-02-11T19:35:19.726Z,90.33
2023-02-11T19:37:46.325Z,89.95
2023-02-11T19:40:13.342Z,91.28
2023-02-11T19:42:39.753Z,90.37
2023-02-11T19:45:07.481Z,92.36
2023-02-11T19:47:34.289Z,94.00
2023-02-11T19:50:00.879Z,92.66
2023-02-11T19:52:27.656Z,92.41
2023-02-11T19:54:54.195Z,92.99
2023-02-11T19:57:20.744Z,92.24
2023-02-11T19:59:47.167Z,91.29
2023-02-11T20:02:13.703Z,91.89
2023-02-11T20:04:40.141Z,92.24
2023-02-11T20:07:06.579Z,92.56
2023-02-11T20:09:33.167Z,91.58
2023-02-11T20:11:59.635Z,90.41
2023-02-11T20:14:27.947Z,91.46
2023-02-11T20:16:54.645Z,90.79
2023-02-11T20:19:22.269Z,90.05
2023-02-11T20:21:52.949Z,89.54
2023-02-11T20:24:20.158Z,90.62
2023-02-11T20:26:48.508Z,90.99
2023-02-11T20:29:17.458Z,90.18
2023-02-11T20:31:44.362Z,90.14
2023-02-11T20:34:12.051Z,90.09
2023-02-11T20:36:40.243Z,89.54
2023-02-11T20:39:06.927Z,89.62
2023-02-11T20:41:36.535Z,90.18
2023-02-11T20:44:07.220Z,89.31
2023-02-11T20:46:36.709Z,89.71
2023-02-11T20:49:03.352Z,88.89
2023-02-11T20:51:31.869Z,88.83
2023-02-11T20:53:59.153Z,89.90
2023-02-11T20:56:29.449Z,90.53
2023-02-11T20:59:01.971Z,90.06
2023-02-11T21:01:34.818Z,89.74
2023-02-11T21:04:10.770Z,89.01
2023-02-11T21:06:40.817Z,88.85
2023-02-11T21:09:09.650Z,89.34
2023-02-11T21:11:36.281Z,91.12
2023-02-11T21:14:03.375Z,90.87
2023-02-11T21:16:29.986Z,90.08
2023-02-11T21:18:56.861Z,90.06
2023-02-11T21:21:23.868Z,89.07
2023-02-11T21:23:50.358Z,88.88
2023-02-11T21:26:19.795Z,88.37
2023-02-11T21:28:46.300Z,87.89
2023-02-11T21:31:23.660Z,87.82
2023-02-11T21:33:50.971Z,88.63
2023-02-11T21:36:17.921Z,88.19
2023-02-11T21:38:44.589Z,87.93
2023-02-11T21:41:11.429Z,87.98
2023-02-11T21:43:38.132Z,88.28
2023-02-11T21:46:11.106Z,88.03
2023-02-11T21:48:38.229Z,87.60
2023-02-11T21:51:12.734Z,87.72
2023-02-11T21:53:39.277Z,87.60
2023-02-11T21:56:07.030Z,87.40
2023-02-11T21:58:34.437Z,87.74
2023-02-11T22:01:01.598Z,87.47
2023-02-11T22:03:28.195Z,87.77
2023-02-11T22:05:54.916Z,87.94
2023-02-11T22:08:21.616Z,89.01
2023-02-11T22:10:48.050Z,89.88
2023-02-11T22:13:14.561Z,90.55
2023-02-11T22:15:41.010Z,90.58
2023-02-11T22:18:08.105Z,89.71
2023-02-11T22:20:34.528Z,89.21
2023-02-11T22:23:00.913Z,90.56
2023-02-11T22:25:27.386Z,90.98
2023-02-11T22:27:53.868Z,91.76
2023-02-11T22:30:20.448Z,93.17
2023-02-11T22:32:47.327Z,92.59
2023-02-11T22:35:13.887Z,91.91
2023-02-11T22:37:40.305Z,92.32
2023-02-11T22:40:07.454Z,92.21
2023-02-11T22:42:33.940Z,91.74
2023-02-11T22:45:00.381Z,91.91
2023-02-11T22:47:27.497Z,91.21
2023-02-11T22:49:53.895Z,92.23
2023-02-11T22:52:20.370Z,92.89
2023-02-11T22:54:50.232Z,92.38
2023-02-11T22:57:16.629Z,92.96
2023-02-11T22:59:43.141Z,93.06
2023-02-11T23:02:09.791Z,93.59
2023-02-11T23:04:36.460Z,92.54
2023-02-11T23:07:02.883Z,92.57
2023-02-11T23:09:29.331Z,92.03
2023-02-11T23:11:55.825Z,91.09
2023-02-11T23:14:22.338Z,90.17
2023-02-11T23:16:51.191Z,89.77
2023-02-11T23:19:17.660Z,88.81
2023-02-11T23:21:44.197Z,88.06
2023-02-11T23:24:14.011Z,87.75
2023-02-11T23:26:42.213Z,88.37
2023-02-11T23:29:09.498Z,88.90
2023-02-11T23:31:39.751Z,88.57
2023-02-11T23:34:07.974Z,89.28
2023-02-11T23:36:34.467Z,88.87
2023-02-11T23:39:01.012Z,89.22
2023-02-11T23:41:28.750Z,88.54
2023-02-11T23:43:57.529Z,89.59
2023-02-11T23:46:25.798Z,89.22
2023-02-11T23:48:53.045Z,88.70
2023-02-11T23:51:19.877Z,89.02
2023-02-11T23:53:49.201Z,88.61
2023-02-11T23:56:18.869Z,87.88
2023-02-11T23:58:48.612Z,88.11
